Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-12T00:01:10.220264196, 2017-11-12T00:01:10.688264196, 0xFF0000, waveform, 0
2017-11-12T00:12:10.222018122, 2017-11-12T00:12:16.190018122, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:12:16.222016453, 2017-11-12T00:12:22.190016453, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:13:10.222201228, 2017-11-12T00:13:16.190201228, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:13:16.222199559, 2017-11-12T00:13:22.190199559, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:13:34.222254395, 2017-11-12T00:13:40.190254395, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:13:40.222252726, 2017-11-12T00:13:46.190252726, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:14:46.222434163, 2017-11-12T00:14:52.190434163, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:14:52.222472429, 2017-11-12T00:14:58.190472429, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:16:10.222650408, 2017-11-12T00:16:10.690650408, 0xFF0000, waveform, 0
2017-11-12T00:21:22.223522543, 2017-11-12T00:21:28.191522543, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:21:28.223560810, 2017-11-12T00:21:34.191560810, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:22:10.223648905, 2017-11-12T00:22:16.191648905, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:22:16.223707318, 2017-11-12T00:22:22.191707318, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:31:10.225096702, 2017-11-12T00:31:10.693096702, 0xFF0000, waveform, 0
2017-11-12T00:31:22.225153326, 2017-11-12T00:31:28.193153326, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:31:28.225151658, 2017-11-12T00:31:34.193151658, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:32:34.225373029, 2017-11-12T00:32:40.193373029, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:32:40.225371360, 2017-11-12T00:32:46.193371360, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:33:22.225459456, 2017-11-12T00:33:28.193459456, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:33:28.225517749, 2017-11-12T00:33:34.193517749, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:34:10.225605964, 2017-11-12T00:34:16.193605964, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:34:16.225644230, 2017-11-12T00:34:22.193644230, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:45:22.227456450, 2017-11-12T00:45:28.195456450, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:45:28.227514743, 2017-11-12T00:45:34.195514743, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:46:10.227602958, 2017-11-12T00:46:16.195602958, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:46:10.227602958, 2017-11-12T00:46:10.695602958, 0xFF0000, waveform, 0
2017-11-12T00:46:16.227601170, 2017-11-12T00:46:22.195601170, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:49:22.228148818, 2017-11-12T00:49:28.196148818, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:49:28.228147029, 2017-11-12T00:49:34.196147029, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:50:34.228328466, 2017-11-12T00:50:40.196328466, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:50:40.228366732, 2017-11-12T00:50:46.196366732, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:50:46.228325128, 2017-11-12T00:50:52.196325128, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:50:52.228363394, 2017-11-12T00:50:58.196363394, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:51:10.228418350, 2017-11-12T00:51:16.196418350, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T00:51:16.228456616, 2017-11-12T00:51:22.196456616, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T01:01:10.230049133, 2017-11-12T01:01:10.698049133, 0xFF0000, waveform, 0
2017-11-12T01:16:10.232595324, 2017-11-12T01:16:10.700595324, 0xFF0000, waveform, 0
2017-11-12T01:22:58.233720302, 2017-11-12T01:23:04.201720302, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T01:23:04.233718633, 2017-11-12T01:23:10.201718633, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T01:27:40.234500765, 2017-11-12T01:27:46.202500765, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T01:27:58.234535694, 2017-11-12T01:28:04.202535694, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T01:28:04.234593987, 2017-11-12T01:28:10.202593987, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T01:28:22.234628915, 2017-11-12T01:28:28.202628915, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T01:28:28.234687328, 2017-11-12T01:28:34.202687328, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T01:29:22.234772086, 2017-11-12T01:29:28.202772086, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T01:29:28.234810352, 2017-11-12T01:29:34.202810352, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T01:31:10.235141634, 2017-11-12T01:31:10.703141634, 0xFF0000, waveform, 0
2017-11-12T01:37:34.236173272, 2017-11-12T01:37:40.204173272, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T01:37:40.236231565, 2017-11-12T01:37:46.204231565, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T01:38:10.236263155, 2017-11-12T01:38:16.204263155, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T01:39:34.236539483, 2017-11-12T01:39:40.204539483, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T01:39:40.236537814, 2017-11-12T01:39:46.204537814, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T01:39:46.236536145, 2017-11-12T01:39:52.204536145, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T01:39:52.236594438, 2017-11-12T01:39:58.204594438, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T01:40:34.236682534, 2017-11-12T01:40:40.204682534, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T01:40:40.236720919, 2017-11-12T01:40:46.204720919, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T01:46:10.237627863, 2017-11-12T01:46:10.705627863, 0xFF0000, waveform, 0
2017-11-12T01:49:10.238177061, 2017-11-12T01:49:16.206177061, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T01:49:16.238135337, 2017-11-12T01:49:22.206135337, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T01:59:34.239961147, 2017-11-12T01:59:40.207961147, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T01:59:40.239899396, 2017-11-12T01:59:46.207899396, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T01:59:46.239957690, 2017-11-12T01:59:52.207957690, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T01:59:52.239996075, 2017-11-12T01:59:58.207996075, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T02:00:10.240050911, 2017-11-12T02:00:16.208050911, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T02:00:16.240049242, 2017-11-12T02:00:22.208049242, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T02:00:22.240087628, 2017-11-12T02:00:28.208087628, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T02:00:28.240085840, 2017-11-12T02:00:34.208085840, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T02:00:58.240177392, 2017-11-12T02:01:04.208177392, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T02:01:04.240175724, 2017-11-12T02:01:10.208175724, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T02:01:10.240234017, 2017-11-12T02:01:10.708234017, 0xFF0000, waveform, 0
2017-11-12T02:01:28.240268945, 2017-11-12T02:01:34.208268945, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T02:16:10.242780327, 2017-11-12T02:16:10.710780327, 0xFF0000, waveform, 0
2017-11-12T02:31:10.245366454, 2017-11-12T02:31:10.713366454, 0xFF0000, waveform, 0
2017-11-12T02:46:10.247972726, 2017-11-12T02:46:10.715972726, 0xFF0000, waveform, 0
2017-11-12T02:50:58.248831510, 2017-11-12T02:51:04.216831510, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T02:51:04.248829841, 2017-11-12T02:51:10.216829841, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T02:51:22.248884797, 2017-11-12T02:51:28.216884797, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T02:51:28.248923063, 2017-11-12T02:51:34.216923063, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T02:51:34.248921394, 2017-11-12T02:51:40.216921394, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T02:51:40.248919725, 2017-11-12T02:51:46.216919725, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T02:58:22.250166296, 2017-11-12T02:58:28.218166296, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T02:58:28.250104665, 2017-11-12T02:58:34.218104665, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T02:59:10.250292778, 2017-11-12T02:59:16.218292778, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T02:59:16.250251054, 2017-11-12T02:59:22.218251054, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T03:01:10.250658988, 2017-11-12T03:01:10.718658988, 0xFF0000, waveform, 0
2017-11-12T03:16:10.253305196, 2017-11-12T03:16:10.721305196, 0xFF0000, waveform, 0
2017-11-12T03:31:10.256011366, 2017-11-12T03:31:10.724011366, 0xFF0000, waveform, 0
2017-11-12T03:46:10.258857607, 2017-11-12T03:46:10.726857607, 0xFF0000, waveform, 0
2017-11-12T03:46:46.258987426, 2017-11-12T03:46:52.226987426, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T03:46:52.258945822, 2017-11-12T03:46:58.226945822, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T03:47:34.259133934, 2017-11-12T03:47:40.227133934, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T03:47:40.259132266, 2017-11-12T03:47:46.227132266, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T03:50:10.259589910, 2017-11-12T03:50:16.227589910, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T03:50:16.259628295, 2017-11-12T03:50:22.227628295, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T03:52:34.260089397, 2017-11-12T03:52:40.228089397, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T03:52:40.260087609, 2017-11-12T03:52:46.228087609, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T03:53:34.260272383, 2017-11-12T03:53:40.228272383, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T03:53:40.260330796, 2017-11-12T03:53:46.228330796, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T04:01:10.261743903, 2017-11-12T04:01:10.729743903, 0xFF0000, waveform, 0
2017-11-12T04:16:10.264490127, 2017-11-12T04:16:10.732490127, 0xFF0000, waveform, 0
2017-11-12T04:31:10.267036318, 2017-11-12T04:31:10.735036318, 0xFF0000, waveform, 0
2017-11-12T04:31:34.267129540, 2017-11-12T04:31:40.235129540, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T04:31:40.267187833, 2017-11-12T04:31:46.235187833, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T04:31:46.267186164, 2017-11-12T04:31:52.235186164, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T04:31:52.267184495, 2017-11-12T04:31:58.235184495, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T04:31:58.267182826, 2017-11-12T04:32:04.235182826, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T04:32:04.267221093, 2017-11-12T04:32:10.235221093, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T04:32:10.267279386, 2017-11-12T04:32:16.235279386, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T04:32:16.267217755, 2017-11-12T04:32:22.235217755, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T04:32:22.267276048, 2017-11-12T04:32:28.235276048, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T04:32:28.267314314, 2017-11-12T04:32:34.235314314, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T04:46:10.269542574, 2017-11-12T04:46:10.737542574, 0xFF0000, waveform, 0
2017-11-12T05:01:10.271928787, 2017-11-12T05:01:10.739928787, 0xFF0000, waveform, 0
2017-11-12T05:16:10.274235010, 2017-11-12T05:16:10.742235010, 0xFF0000, waveform, 0
2017-11-12T05:31:10.276521205, 2017-11-12T05:31:10.744521205, 0xFF0000, waveform, 0
2017-11-12T05:37:10.277419686, 2017-11-12T05:37:16.245419686, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T05:37:16.277477979, 2017-11-12T05:37:22.245477979, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T05:38:10.277562737, 2017-11-12T05:38:16.245562737, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T05:38:16.277601122, 2017-11-12T05:38:22.245601122, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T05:38:22.277659416, 2017-11-12T05:38:28.245659416, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T05:38:28.277597665, 2017-11-12T05:38:34.245597665, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T05:39:34.277779102, 2017-11-12T05:39:40.245779102, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T05:39:40.277837395, 2017-11-12T05:39:46.245837395, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T05:39:58.277872323, 2017-11-12T05:40:04.245872323, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T05:40:04.277870655, 2017-11-12T05:40:10.245870655, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T05:40:34.277962207, 2017-11-12T05:40:40.245962207, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T05:40:40.277960538, 2017-11-12T05:40:46.245960538, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T05:46:10.278827428, 2017-11-12T05:46:10.746827428, 0xFF0000, waveform, 0
2017-11-12T05:48:22.279130220, 2017-11-12T05:48:28.247130220, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T05:48:28.279188513, 2017-11-12T05:48:34.247188513, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T05:48:46.279223442, 2017-11-12T05:48:52.247223442, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T05:48:52.279221773, 2017-11-12T05:48:58.247221773, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T05:48:58.279220104, 2017-11-12T05:49:04.247220104, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T05:49:04.279278397, 2017-11-12T05:49:10.247278397, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T05:49:22.279273271, 2017-11-12T05:49:28.247273271, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T05:49:28.279311656, 2017-11-12T05:49:34.247311656, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T05:49:34.279309868, 2017-11-12T05:49:40.247309868, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T05:49:40.279308199, 2017-11-12T05:49:46.247308199, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T05:49:46.279366493, 2017-11-12T05:49:52.247366493, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T05:49:52.279404878, 2017-11-12T05:49:58.247404878, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T06:01:10.281073689, 2017-11-12T06:01:10.749073689, 0xFF0000, waveform, 0
2017-11-12T06:16:10.283319830, 2017-11-12T06:16:10.751319830, 0xFF0000, waveform, 0
2017-11-12T06:23:34.284434676, 2017-11-12T06:23:40.252434676, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T06:23:40.284492969, 2017-11-12T06:23:46.252492969, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T06:23:46.284531354, 2017-11-12T06:23:52.252531354, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T06:23:52.284489631, 2017-11-12T06:23:58.252489631, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T06:23:58.284527897, 2017-11-12T06:24:04.252527897, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T06:24:04.284586191, 2017-11-12T06:24:10.252586191, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T06:24:10.284524559, 2017-11-12T06:24:16.252524559, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T06:24:16.284582853, 2017-11-12T06:24:22.252582853, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T06:24:34.284617781, 2017-11-12T06:24:40.252617781, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T06:24:40.284616112, 2017-11-12T06:24:46.252616112, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T06:31:10.285666108, 2017-11-12T06:31:10.753666108, 0xFF0000, waveform, 0
2017-11-12T06:34:46.286145210, 2017-11-12T06:34:52.254145210, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T06:34:52.286203503, 2017-11-12T06:34:58.254203503, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T06:36:34.286474704, 2017-11-12T06:36:40.254474704, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T06:36:40.286413073, 2017-11-12T06:36:46.254413073, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T06:37:10.286564588, 2017-11-12T06:37:16.254564588, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T06:37:16.286502957, 2017-11-12T06:37:22.254502957, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T06:38:58.286774158, 2017-11-12T06:39:04.254774158, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T06:39:04.286832451, 2017-11-12T06:39:10.254832451, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T06:39:10.286830782, 2017-11-12T06:39:16.254830782, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T06:39:16.286869049, 2017-11-12T06:39:22.254869049, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T06:39:22.286867380, 2017-11-12T06:39:28.254867380, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T06:39:28.286865711, 2017-11-12T06:39:34.254865711, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T06:40:58.287140369, 2017-11-12T06:41:04.255140369, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T06:41:04.287098646, 2017-11-12T06:41:10.255098646, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T06:46:10.287912368, 2017-11-12T06:46:10.755912368, 0xFF0000, waveform, 0
2017-11-12T07:01:10.290198564, 2017-11-12T07:01:10.758198564, 0xFF0000, waveform, 0
2017-11-12T07:12:46.291962265, 2017-11-12T07:12:52.259962265, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T07:12:52.292000651, 2017-11-12T07:12:58.260000651, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T07:12:58.291998982, 2017-11-12T07:13:04.259998982, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T07:13:04.291997194, 2017-11-12T07:13:10.259997194, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T07:13:10.292055606, 2017-11-12T07:13:16.260055606, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T07:13:16.292053818, 2017-11-12T07:13:22.260053818, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T07:16:10.292504787, 2017-11-12T07:16:10.760504787, 0xFF0000, waveform, 0
2017-11-12T07:19:22.292990684, 2017-11-12T07:19:28.260990684, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T07:19:28.292989015, 2017-11-12T07:19:34.260989015, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T07:19:34.293047308, 2017-11-12T07:19:40.261047308, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T07:19:40.293045639, 2017-11-12T07:19:46.261045639, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T07:20:22.293173789, 2017-11-12T07:20:28.261173789, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T07:20:28.293132066, 2017-11-12T07:20:34.261132066, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T07:25:58.293979048, 2017-11-12T07:26:04.261979048, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T07:26:04.294037342, 2017-11-12T07:26:10.262037342, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T07:26:34.294128894, 2017-11-12T07:26:40.262128894, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T07:26:40.294127106, 2017-11-12T07:26:46.262127106, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T07:26:58.294162034, 2017-11-12T07:27:04.262162034, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T07:27:04.294160366, 2017-11-12T07:27:10.262160366, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T07:27:34.294251918, 2017-11-12T07:27:40.262251918, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T07:27:40.294250249, 2017-11-12T07:27:46.262250249, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T07:29:34.294578075, 2017-11-12T07:29:40.262578075, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T07:29:40.294616341, 2017-11-12T07:29:46.262616341, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T07:29:58.294671297, 2017-11-12T07:30:04.262671297, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T07:30:04.294669628, 2017-11-12T07:30:10.262669628, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T07:31:10.294790983, 2017-11-12T07:31:10.762790983, 0xFF0000, waveform, 0
2017-11-12T07:46:10.297137260, 2017-11-12T07:46:10.765137260, 0xFF0000, waveform, 0
2017-11-12T08:01:10.299483418, 2017-11-12T08:01:10.767483418, 0xFF0000, waveform, 0
2017-11-12T08:06:34.300392150, 2017-11-12T08:06:40.268392150, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:06:40.300350427, 2017-11-12T08:06:46.268350427, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:07:22.300478577, 2017-11-12T08:07:28.268478577, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:07:28.300476908, 2017-11-12T08:07:34.268476908, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:08:34.300658226, 2017-11-12T08:08:40.268658226, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:08:40.300716638, 2017-11-12T08:08:46.268716638, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:08:46.300714850, 2017-11-12T08:08:52.268714850, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:08:52.300713181, 2017-11-12T08:08:58.268713181, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:08:58.300751566, 2017-11-12T08:09:04.268751566, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:09:04.300809860, 2017-11-12T08:09:10.268809860, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:09:22.300804734, 2017-11-12T08:09:28.268804734, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:09:28.300803065, 2017-11-12T08:09:34.268803065, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:15:34.301799893, 2017-11-12T08:15:40.269799893, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:15:40.301798105, 2017-11-12T08:15:46.269798105, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:16:10.301889657, 2017-11-12T08:16:10.769889657, 0xFF0000, waveform, 0
2017-11-12T08:19:10.302378892, 2017-11-12T08:19:16.270378892, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:19:16.302377223, 2017-11-12T08:19:22.270377223, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:21:46.302794933, 2017-11-12T08:21:52.270794933, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:21:52.302793264, 2017-11-12T08:21:58.270793264, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:24:10.303154349, 2017-11-12T08:24:16.271154349, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:24:16.303192615, 2017-11-12T08:24:22.271192615, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:25:22.303374052, 2017-11-12T08:25:28.271374052, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:25:28.303372383, 2017-11-12T08:25:34.271372383, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:31:10.304275870, 2017-11-12T08:31:10.772275870, 0xFF0000, waveform, 0
2017-11-12T08:34:22.304781794, 2017-11-12T08:34:28.272781794, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:34:28.304820060, 2017-11-12T08:34:34.272820060, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:35:22.304964900, 2017-11-12T08:35:28.272964900, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:35:28.304963231, 2017-11-12T08:35:34.272963231, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:41:10.305866718, 2017-11-12T08:41:16.273866718, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:41:16.305905103, 2017-11-12T08:41:22.273905103, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:46:10.306682109, 2017-11-12T08:46:10.774682109, 0xFF0000, waveform, 0
2017-11-12T08:48:46.307078123, 2017-11-12T08:48:52.275078123, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:48:52.307136416, 2017-11-12T08:48:58.275136416, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:49:34.307224631, 2017-11-12T08:49:40.275224631, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:49:40.307262897, 2017-11-12T08:49:46.275262897, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:54:46.308076620, 2017-11-12T08:54:52.276076620, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:54:52.308074951, 2017-11-12T08:54:58.276074951, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:55:46.308259725, 2017-11-12T08:55:52.276259725, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T08:55:52.308258056, 2017-11-12T08:55:58.276258056, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:01:10.309128403, 2017-11-12T09:01:10.777128403, 0xFF0000, waveform, 0
2017-11-12T09:16:10.311574578, 2017-11-12T09:16:16.279574578, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:16:10.311574578, 2017-11-12T09:16:10.779574578, 0xFF0000, waveform, 0
2017-11-12T09:16:16.311612963, 2017-11-12T09:16:22.279612963, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:16:22.311571240, 2017-11-12T09:16:28.279571240, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:16:28.311609506, 2017-11-12T09:16:34.279609506, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:16:58.311701059, 2017-11-12T09:17:04.279701059, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:17:04.311699390, 2017-11-12T09:17:10.279699390, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:19:10.312063813, 2017-11-12T09:19:16.280063813, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:19:16.312062144, 2017-11-12T09:19:22.280062144, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:19:34.312117099, 2017-11-12T09:19:40.280117099, 0x0000FF, waveform-continuous-burst, 2
2017-11-12T09:19:40.312115430, 2017-11-12T09:19:46.280115430, 0x0000FF, waveform-continuous-burst, 2
