Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-28T00:12:37.544795632, 2016-04-28T00:12:38.012795632, 0xFF0000, waveform, 0
2016-04-28T00:27:37.545300304, 2016-04-28T00:27:38.013300304, 0xFF0000, waveform, 0
2016-04-28T00:42:37.545844972, 2016-04-28T00:42:38.013844972, 0xFF0000, waveform, 0
2016-04-28T00:57:37.546509563, 2016-04-28T00:57:38.014509563, 0xFF0000, waveform, 0
2016-04-28T01:12:37.547214210, 2016-04-28T01:12:38.015214210, 0xFF0000, waveform, 0
2016-04-28T01:22:25.547821283, 2016-04-28T01:22:31.515821283, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:22:31.547819316, 2016-04-28T01:22:37.515819316, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:22:37.547857344, 2016-04-28T01:22:43.515857344, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:22:43.547815382, 2016-04-28T01:22:49.515815382, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:22:49.547853410, 2016-04-28T01:22:55.515853410, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:22:55.547851443, 2016-04-28T01:23:01.515851443, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:23:01.547849476, 2016-04-28T01:23:07.515849476, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:23:07.547847509, 2016-04-28T01:23:13.515847509, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:23:13.547845542, 2016-04-28T01:23:19.515845542, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:23:19.547903537, 2016-04-28T01:23:25.515903537, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:23:25.547901570, 2016-04-28T01:23:31.515901570, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:23:31.547899603, 2016-04-28T01:23:37.515899603, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:23:37.547897636, 2016-04-28T01:23:43.515897636, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:23:43.547935664, 2016-04-28T01:23:49.515935664, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:23:49.547893702, 2016-04-28T01:23:55.515893702, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:23:55.547931730, 2016-04-28T01:24:01.515931730, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:24:01.547889769, 2016-04-28T01:24:07.515889769, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:24:07.547927796, 2016-04-28T01:24:13.515927796, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:24:13.547925829, 2016-04-28T01:24:19.515925829, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:24:19.547923862, 2016-04-28T01:24:25.515923862, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:24:25.547921895, 2016-04-28T01:24:31.515921895, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:24:31.547979950, 2016-04-28T01:24:37.515979950, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:24:37.547977924, 2016-04-28T01:24:43.515977924, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:24:43.547975957, 2016-04-28T01:24:49.515975957, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:24:49.548014044, 2016-04-28T01:24:55.516014044, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:24:55.547972023, 2016-04-28T01:25:01.515972023, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:25:01.548010051, 2016-04-28T01:25:07.516010051, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:25:07.547968089, 2016-04-28T01:25:13.515968089, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:25:13.548006117, 2016-04-28T01:25:19.516006117, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:25:19.548004150, 2016-04-28T01:25:25.516004150, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:25:25.548002183, 2016-04-28T01:25:31.516002183, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:25:31.548000216, 2016-04-28T01:25:37.516000216, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:25:37.548058271, 2016-04-28T01:25:43.516058271, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:25:43.547996282, 2016-04-28T01:25:49.515996282, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:25:49.548054337, 2016-04-28T01:25:55.516054337, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:25:55.548092365, 2016-04-28T01:26:01.516092365, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:26:01.548050403, 2016-04-28T01:26:07.516050403, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:26:07.548088431, 2016-04-28T01:26:13.516088431, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:26:13.548046469, 2016-04-28T01:26:19.516046469, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:26:19.548084497, 2016-04-28T01:26:25.516084497, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:26:25.548082530, 2016-04-28T01:26:31.516082530, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:26:31.548080563, 2016-04-28T01:26:37.516080563, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:26:37.548078596, 2016-04-28T01:26:43.516078596, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:26:43.548136591, 2016-04-28T01:26:49.516136591, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:26:49.548074662, 2016-04-28T01:26:55.516074662, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:26:55.548132658, 2016-04-28T01:27:01.516132658, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:27:01.548130691, 2016-04-28T01:27:07.516130691, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:27:07.548128724, 2016-04-28T01:27:13.516128724, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:27:13.548166751, 2016-04-28T01:27:19.516166751, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:27:19.548124790, 2016-04-28T01:27:25.516124790, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:27:25.548162817, 2016-04-28T01:27:31.516162817, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:27:31.548160851, 2016-04-28T01:27:37.516160851, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:27:37.548158884, 2016-04-28T01:27:43.516158884, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:27:37.548158884, 2016-04-28T01:27:38.016158884, 0xFF0000, waveform, 0
2016-04-28T01:27:43.548156917, 2016-04-28T01:27:49.516156917, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:27:49.548214972, 2016-04-28T01:27:55.516214972, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:27:55.548152983, 2016-04-28T01:28:01.516152983, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:28:01.548210978, 2016-04-28T01:28:07.516210978, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:28:07.548209011, 2016-04-28T01:28:13.516209011, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:28:13.548207044, 2016-04-28T01:28:19.516207044, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:28:19.548205077, 2016-04-28T01:28:25.516205077, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:28:25.548203110, 2016-04-28T01:28:31.516203110, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:28:31.548241138, 2016-04-28T01:28:37.516241138, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:28:37.548239171, 2016-04-28T01:28:43.516239171, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:28:43.548237204, 2016-04-28T01:28:49.516237204, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:28:49.548235237, 2016-04-28T01:28:55.516235237, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:28:55.548293292, 2016-04-28T01:29:01.516293292, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:29:01.548231303, 2016-04-28T01:29:07.516231303, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:29:07.548289358, 2016-04-28T01:29:13.516289358, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:29:13.548227369, 2016-04-28T01:29:19.516227369, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:29:19.548285424, 2016-04-28T01:29:25.516285424, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:29:25.548283457, 2016-04-28T01:29:31.516283457, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:29:31.548281490, 2016-04-28T01:29:37.516281490, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:29:37.548319518, 2016-04-28T01:29:43.516319518, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:29:43.548317551, 2016-04-28T01:29:49.516317551, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:29:49.548315584, 2016-04-28T01:29:55.516315584, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:29:55.548313617, 2016-04-28T01:30:01.516313617, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:30:01.548371613, 2016-04-28T01:30:07.516371613, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:30:07.548309683, 2016-04-28T01:30:13.516309683, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:30:13.548367679, 2016-04-28T01:30:19.516367679, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:30:19.548305690, 2016-04-28T01:30:25.516305690, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:30:25.548363745, 2016-04-28T01:30:31.516363745, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:30:31.548361778, 2016-04-28T01:30:37.516361778, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:30:37.548359811, 2016-04-28T01:30:43.516359811, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:30:43.548357844, 2016-04-28T01:30:49.516357844, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:30:49.548395872, 2016-04-28T01:30:55.516395872, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:30:55.548393905, 2016-04-28T01:31:01.516393905, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:31:01.548391938, 2016-04-28T01:31:07.516391938, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:31:07.548449993, 2016-04-28T01:31:13.516449993, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:31:13.548388004, 2016-04-28T01:31:19.516388004, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:31:19.548445999, 2016-04-28T01:31:25.516445999, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:31:25.548384070, 2016-04-28T01:31:31.516384070, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:31:31.548442065, 2016-04-28T01:31:37.516442065, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:31:37.548440098, 2016-04-28T01:31:43.516440098, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:31:43.548438131, 2016-04-28T01:31:49.516438131, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:31:49.548436164, 2016-04-28T01:31:55.516436164, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:31:55.548474192, 2016-04-28T01:32:01.516474192, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:32:01.548472225, 2016-04-28T01:32:07.516472225, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:32:07.548470258, 2016-04-28T01:32:13.516470258, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:32:13.548528313, 2016-04-28T01:32:19.516528313, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:32:19.548466324, 2016-04-28T01:32:25.516466324, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T01:42:37.549163520, 2016-04-28T01:42:38.017163520, 0xFF0000, waveform, 0
2016-04-28T01:57:37.550068199, 2016-04-28T01:57:38.018068199, 0xFF0000, waveform, 0
2016-04-28T02:12:37.550572812, 2016-04-28T02:12:38.018572812, 0xFF0000, waveform, 0
2016-04-28T02:27:37.550877451, 2016-04-28T02:27:38.018877451, 0xFF0000, waveform, 0
2016-04-28T02:42:37.550982117, 2016-04-28T02:42:38.018982117, 0xFF0000, waveform, 0
2016-04-28T02:57:37.550986766, 2016-04-28T02:57:38.018986766, 0xFF0000, waveform, 0
2016-04-28T03:07:13.550957739, 2016-04-28T03:07:19.518957739, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T03:07:19.550995767, 2016-04-28T03:07:25.518995767, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T03:08:37.550970196, 2016-04-28T03:08:43.518970196, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T03:08:43.550968229, 2016-04-28T03:08:49.518968229, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T03:08:49.550966262, 2016-04-28T03:08:55.518966262, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T03:08:55.550964236, 2016-04-28T03:09:01.518964236, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T03:09:37.550950467, 2016-04-28T03:09:43.518950467, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T03:09:43.550948500, 2016-04-28T03:09:49.518948500, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T03:10:25.550934731, 2016-04-28T03:10:31.518934731, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T03:10:31.550932765, 2016-04-28T03:10:37.518932765, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T03:12:37.550891399, 2016-04-28T03:12:38.018891399, 0xFF0000, waveform, 0
2016-04-28T03:27:37.550756037, 2016-04-28T03:27:38.018756037, 0xFF0000, waveform, 0
2016-04-28T03:37:13.550667047, 2016-04-28T03:37:19.518667047, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T03:37:19.550665080, 2016-04-28T03:37:25.518665080, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T03:37:25.550663113, 2016-04-28T03:37:31.518663113, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T03:37:31.550661146, 2016-04-28T03:37:37.518661146, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T03:37:37.550659179, 2016-04-28T03:37:43.518659179, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T03:37:43.550697207, 2016-04-28T03:37:49.518697207, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T03:39:13.550627648, 2016-04-28T03:39:19.518627648, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T03:39:19.550665676, 2016-04-28T03:39:25.518665676, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T03:40:13.550607979, 2016-04-28T03:40:19.518607979, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T03:40:19.550606012, 2016-04-28T03:40:25.518606012, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T03:42:37.550600707, 2016-04-28T03:42:38.018600707, 0xFF0000, waveform, 0
2016-04-28T03:57:37.550365328, 2016-04-28T03:57:38.018365328, 0xFF0000, waveform, 0
2016-04-28T04:01:49.550282657, 2016-04-28T04:01:55.518282657, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:01:55.550320684, 2016-04-28T04:02:01.518320684, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:02:01.550318717, 2016-04-28T04:02:07.518318717, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:02:07.550276756, 2016-04-28T04:02:13.518276756, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:03:25.550291121, 2016-04-28T04:03:31.518291121, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:03:31.550289154, 2016-04-28T04:03:37.518289154, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:03:37.550287187, 2016-04-28T04:03:43.518287187, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:03:43.550245225, 2016-04-28T04:03:49.518245225, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:04:13.550275385, 2016-04-28T04:04:19.518275385, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:04:19.550273418, 2016-04-28T04:04:25.518273418, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:05:37.550247848, 2016-04-28T04:05:43.518247848, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:05:43.550245881, 2016-04-28T04:05:49.518245881, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:05:49.550243914, 2016-04-28T04:05:55.518243914, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:05:55.550241947, 2016-04-28T04:06:01.518241947, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:06:37.550228118, 2016-04-28T04:06:43.518228118, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:06:43.550226151, 2016-04-28T04:06:49.518226151, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:07:49.550204515, 2016-04-28T04:07:55.518204515, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:07:55.550202548, 2016-04-28T04:08:01.518202548, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:10:49.550145447, 2016-04-28T04:10:55.518145447, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:10:55.550143480, 2016-04-28T04:11:01.518143480, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:12:37.550170004, 2016-04-28T04:12:38.018170004, 0xFF0000, waveform, 0
2016-04-28T04:27:37.549914658, 2016-04-28T04:27:38.017914658, 0xFF0000, waveform, 0
2016-04-28T04:34:37.549776792, 2016-04-28T04:34:43.517776792, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:34:43.549834847, 2016-04-28T04:34:49.517834847, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:37:37.549777746, 2016-04-28T04:37:43.517777746, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:37:43.549775779, 2016-04-28T04:37:49.517775779, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:37:49.549773812, 2016-04-28T04:37:55.517773812, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:37:55.549771845, 2016-04-28T04:38:01.517771845, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:38:37.549758076, 2016-04-28T04:38:43.517758076, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:38:43.549756109, 2016-04-28T04:38:49.517756109, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:42:37.549719274, 2016-04-28T04:42:38.017719274, 0xFF0000, waveform, 0
2016-04-28T04:46:13.549648404, 2016-04-28T04:46:19.517648404, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:46:19.549706459, 2016-04-28T04:46:25.517706459, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:55:37.549563348, 2016-04-28T04:55:43.517563348, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:55:43.549521327, 2016-04-28T04:55:49.517521327, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T04:57:37.549523949, 2016-04-28T04:57:38.017523949, 0xFF0000, waveform, 0
2016-04-28T05:04:25.549450039, 2016-04-28T05:04:31.517450039, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T05:04:31.549448072, 2016-04-28T05:04:37.517448072, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T05:05:37.549426436, 2016-04-28T05:05:43.517426436, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T05:05:43.549464464, 2016-04-28T05:05:49.517464464, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T05:06:01.549458563, 2016-04-28T05:06:07.517458563, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T05:06:07.549416601, 2016-04-28T05:06:13.517416601, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T05:12:37.549328565, 2016-04-28T05:12:38.017328565, 0xFF0000, waveform, 0
2016-04-28T05:14:13.549357056, 2016-04-28T05:14:19.517357056, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T05:14:19.549355089, 2016-04-28T05:14:25.517355089, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T05:24:25.549256265, 2016-04-28T05:24:31.517256265, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T05:24:31.549254298, 2016-04-28T05:24:37.517254298, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T05:25:25.549276530, 2016-04-28T05:25:31.517276530, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T05:25:31.549234569, 2016-04-28T05:25:37.517234569, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T05:27:37.549233257, 2016-04-28T05:27:38.017233257, 0xFF0000, waveform, 0
2016-04-28T05:30:25.549178123, 2016-04-28T05:30:31.517178123, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T05:30:31.549236118, 2016-04-28T05:30:37.517236118, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T05:33:13.549182951, 2016-04-28T05:33:19.517182951, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T05:33:19.549220979, 2016-04-28T05:33:25.517220979, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T05:35:49.549231767, 2016-04-28T05:35:55.517231767, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T05:35:55.549169778, 2016-04-28T05:36:01.517169778, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T05:42:37.549137890, 2016-04-28T05:42:38.017137890, 0xFF0000, waveform, 0
2016-04-28T05:47:13.549107313, 2016-04-28T05:47:19.517107313, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T05:47:19.549145340, 2016-04-28T05:47:25.517145340, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T05:48:13.549087643, 2016-04-28T05:48:19.517087643, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T05:48:19.549125671, 2016-04-28T05:48:25.517125671, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T05:48:49.549115777, 2016-04-28T05:48:55.517115777, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T05:48:55.549113810, 2016-04-28T05:49:01.517113810, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T05:49:13.549107909, 2016-04-28T05:49:19.517107909, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T05:49:19.549105942, 2016-04-28T05:49:25.517105942, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T05:49:25.549103975, 2016-04-28T05:49:31.517103975, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T05:49:31.549162030, 2016-04-28T05:49:37.517162030, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T05:57:37.549102544, 2016-04-28T05:57:38.017102544, 0xFF0000, waveform, 0
2016-04-28T06:12:37.549047172, 2016-04-28T06:12:38.017047172, 0xFF0000, waveform, 0
2016-04-28T06:22:01.549062073, 2016-04-28T06:22:07.517062073, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T06:22:07.549060106, 2016-04-28T06:22:13.517060106, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T06:22:49.549106359, 2016-04-28T06:22:55.517106359, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T06:22:55.549044370, 2016-04-28T06:23:01.517044370, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T06:23:13.549038469, 2016-04-28T06:23:19.517038469, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T06:23:19.549096465, 2016-04-28T06:23:25.517096465, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T06:24:01.549022734, 2016-04-28T06:24:07.517022734, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T06:24:07.549080729, 2016-04-28T06:24:13.517080729, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T06:25:49.549087285, 2016-04-28T06:25:55.517087285, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T06:25:55.549045264, 2016-04-28T06:26:01.517045264, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T06:27:37.549051821, 2016-04-28T06:27:38.017051821, 0xFF0000, waveform, 0
2016-04-28T06:35:37.549094319, 2016-04-28T06:35:43.517094319, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T06:35:43.549092352, 2016-04-28T06:35:49.517092352, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T06:41:13.549084007, 2016-04-28T06:41:19.517084007, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T06:41:19.549142062, 2016-04-28T06:41:25.517142062, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T06:41:37.549136161, 2016-04-28T06:41:43.517136161, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T06:41:43.549134194, 2016-04-28T06:41:49.517134194, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T06:41:49.549132227, 2016-04-28T06:41:55.517132227, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T06:41:55.549130260, 2016-04-28T06:42:01.517130260, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T06:42:37.549116492, 2016-04-28T06:42:38.017116492, 0xFF0000, waveform, 0
2016-04-28T06:50:37.549158930, 2016-04-28T06:50:43.517158930, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T06:50:43.549196958, 2016-04-28T06:50:49.517196958, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T06:56:49.549176871, 2016-04-28T06:56:55.517176871, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T06:56:55.549234926, 2016-04-28T06:57:01.517234926, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T06:57:01.549232900, 2016-04-28T06:57:07.517232900, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T06:57:07.549170970, 2016-04-28T06:57:13.517170970, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T06:57:37.549221098, 2016-04-28T06:57:38.017221098, 0xFF0000, waveform, 0
2016-04-28T07:02:37.549262642, 2016-04-28T07:02:43.517262642, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T07:02:43.549260675, 2016-04-28T07:02:49.517260675, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T07:02:49.549218714, 2016-04-28T07:02:55.517218714, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T07:02:55.549256742, 2016-04-28T07:03:01.517256742, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T07:03:01.549254775, 2016-04-28T07:03:07.517254775, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T07:03:07.549252808, 2016-04-28T07:03:13.517252808, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T07:12:37.549365758, 2016-04-28T07:12:38.017365758, 0xFF0000, waveform, 0
2016-04-28T07:27:01.549482226, 2016-04-28T07:27:07.517482226, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T07:27:07.549540281, 2016-04-28T07:27:13.517540281, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T07:27:13.549478292, 2016-04-28T07:27:19.517478292, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T07:27:19.549536287, 2016-04-28T07:27:25.517536287, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T07:27:25.549474358, 2016-04-28T07:27:31.517474358, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T07:27:31.549472391, 2016-04-28T07:27:37.517472391, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T07:27:37.549530386, 2016-04-28T07:27:38.017530386, 0xFF0000, waveform, 0
2016-04-28T07:28:01.549522519, 2016-04-28T07:28:07.517522519, 0x0000FF, waveform-continuous-burst, 2
2016-04-28T07:28:07.549520552, 2016-04-28T07:28:13.517520552, 0x0000FF, waveform-continuous-burst, 2
