Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-09-22T00:05:50.780222654, 2018-09-22T00:05:56.748222654, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T00:05:56.780181169, 2018-09-22T00:06:02.748181169, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T00:08:38.778878450, 2018-09-22T00:08:44.746878450, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T00:08:44.778836846, 2018-09-22T00:08:50.746836846, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T00:10:02.778216242, 2018-09-22T00:10:08.746216242, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T00:10:08.778214693, 2018-09-22T00:10:14.746214693, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T00:11:14.777697324, 2018-09-22T00:11:20.745697324, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T00:11:20.777595758, 2018-09-22T00:11:26.745595758, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T00:11:38.777490973, 2018-09-22T00:11:44.745490973, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T00:11:44.777429461, 2018-09-22T00:11:50.745429461, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T00:12:38.777015209, 2018-09-22T00:12:39.245015209, 0xFF0000, waveform, 0
2018-09-22T00:27:38.770077943, 2018-09-22T00:27:39.238077943, 0xFF0000, waveform, 0
2018-09-22T00:37:02.765789270, 2018-09-22T00:37:08.733789270, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T00:37:08.765727758, 2018-09-22T00:37:14.733727758, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T00:38:14.765210270, 2018-09-22T00:38:20.733210270, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T00:38:20.765208721, 2018-09-22T00:38:26.733208721, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T00:42:38.763240694, 2018-09-22T00:42:39.231240694, 0xFF0000, waveform, 0
2018-09-22T00:44:38.762369155, 2018-09-22T00:44:44.730369155, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T00:44:44.762307524, 2018-09-22T00:44:50.730307524, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T00:49:02.760399580, 2018-09-22T00:49:08.728399580, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T00:49:08.760337948, 2018-09-22T00:49:14.728337948, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T00:57:38.756563544, 2018-09-22T00:57:39.224563544, 0xFF0000, waveform, 0
2018-09-22T01:12:14.750232696, 2018-09-22T01:12:20.718232696, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T01:12:20.750171065, 2018-09-22T01:12:26.718171065, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T01:12:38.750026345, 2018-09-22T01:12:39.218026345, 0xFF0000, waveform, 0
2018-09-22T01:12:50.750023126, 2018-09-22T01:12:56.718023126, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T01:12:56.749921560, 2018-09-22T01:13:02.717921560, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T01:13:02.749920010, 2018-09-22T01:13:08.717920010, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T01:13:08.749818444, 2018-09-22T01:13:14.717818444, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T01:15:38.748778939, 2018-09-22T01:15:44.716778939, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T01:15:44.748717308, 2018-09-22T01:15:50.716717308, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T01:20:50.746536612, 2018-09-22T01:20:56.714536612, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T01:20:56.746535062, 2018-09-22T01:21:02.714535062, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T01:21:50.746180891, 2018-09-22T01:21:56.714180891, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T01:21:56.746079206, 2018-09-22T01:22:02.714079206, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T01:27:38.743689060, 2018-09-22T01:27:39.211689060, 0xFF0000, waveform, 0
2018-09-22T01:32:02.741819500, 2018-09-22T01:32:08.709819500, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T01:32:08.741817951, 2018-09-22T01:32:14.709817951, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T01:42:38.737451910, 2018-09-22T01:42:39.205451910, 0xFF0000, waveform, 0
2018-09-22T01:44:26.736723423, 2018-09-22T01:44:32.704723423, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T01:44:32.736661911, 2018-09-22T01:44:38.704661911, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T01:57:38.731354713, 2018-09-22T01:57:39.199354713, 0xFF0000, waveform, 0
2018-09-22T01:59:14.730729341, 2018-09-22T01:59:20.698729341, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T01:59:20.730687856, 2018-09-22T01:59:26.698687856, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:01:38.729751467, 2018-09-22T02:01:44.697751467, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:01:44.729749798, 2018-09-22T02:01:50.697749798, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:04:26.728647112, 2018-09-22T02:04:32.696647112, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:04:32.728545546, 2018-09-22T02:04:38.696545546, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:06:50.727669239, 2018-09-22T02:06:56.695669239, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:06:56.727667570, 2018-09-22T02:07:02.695667570, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:12:38.725417494, 2018-09-22T02:12:39.193417494, 0xFF0000, waveform, 0
2018-09-22T02:27:38.719580292, 2018-09-22T02:27:39.187580292, 0xFF0000, waveform, 0
2018-09-22T02:28:02.719473958, 2018-09-22T02:28:08.687473958, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:28:08.719372391, 2018-09-22T02:28:14.687372391, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:31:38.718077063, 2018-09-22T02:31:44.686077063, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:31:44.718015432, 2018-09-22T02:31:50.686015432, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:31:50.718013882, 2018-09-22T02:31:56.686013882, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:31:56.717972278, 2018-09-22T02:32:02.685972278, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:32:02.717910647, 2018-09-22T02:32:08.685910647, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:32:08.717909097, 2018-09-22T02:32:14.685909097, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:42:38.713943004, 2018-09-22T02:42:39.181943004, 0xFF0000, waveform, 0
2018-09-22T02:48:02.711917638, 2018-09-22T02:48:08.679917638, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:48:08.711916089, 2018-09-22T02:48:14.679916089, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:49:02.711601853, 2018-09-22T02:49:08.679601853, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:49:08.711500287, 2018-09-22T02:49:14.679500287, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:51:26.710663914, 2018-09-22T02:51:32.678663914, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:51:32.710662364, 2018-09-22T02:51:38.678662364, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:52:26.710288047, 2018-09-22T02:52:32.678288047, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:52:32.710286498, 2018-09-22T02:52:38.678286498, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:56:38.708781599, 2018-09-22T02:56:44.676781599, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:56:44.708780050, 2018-09-22T02:56:50.676780050, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:56:50.708678483, 2018-09-22T02:56:56.676678483, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:56:56.708676934, 2018-09-22T02:57:02.676676934, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:57:14.708572149, 2018-09-22T02:57:20.676572149, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:57:20.708510637, 2018-09-22T02:57:26.676510637, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:57:26.708469033, 2018-09-22T02:57:32.676469033, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:57:32.708467483, 2018-09-22T02:57:38.676467483, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T02:57:38.708405852, 2018-09-22T02:57:39.176405852, 0xFF0000, waveform, 0
2018-09-22T03:12:38.702968597, 2018-09-22T03:12:39.170968597, 0xFF0000, waveform, 0
2018-09-22T03:21:50.699783086, 2018-09-22T03:21:56.667783086, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T03:21:56.699681520, 2018-09-22T03:22:02.667681520, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T03:24:14.698885202, 2018-09-22T03:24:20.666885202, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T03:24:20.698883652, 2018-09-22T03:24:26.666883652, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T03:24:38.698778867, 2018-09-22T03:24:44.666778867, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T03:24:44.698737263, 2018-09-22T03:24:50.666737263, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T03:27:38.697731375, 2018-09-22T03:27:39.165731375, 0xFF0000, waveform, 0
2018-09-22T03:28:38.697375655, 2018-09-22T03:28:44.665375655, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T03:28:44.697373986, 2018-09-22T03:28:50.665373986, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T03:42:38.692594170, 2018-09-22T03:42:39.160594170, 0xFF0000, waveform, 0
2018-09-22T03:44:38.691862583, 2018-09-22T03:44:44.659862583, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T03:44:44.691861033, 2018-09-22T03:44:50.659861033, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T03:45:38.691606760, 2018-09-22T03:45:44.659606760, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T03:45:44.691505193, 2018-09-22T03:45:50.659505193, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T03:57:38.687556982, 2018-09-22T03:57:39.155556982, 0xFF0000, waveform, 0
2018-09-22T04:03:14.685668468, 2018-09-22T04:03:20.653668468, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T04:03:20.685666799, 2018-09-22T04:03:26.653666799, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T04:04:02.685415744, 2018-09-22T04:04:08.653415744, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T04:04:08.685414195, 2018-09-22T04:04:14.653414195, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T04:11:02.683205127, 2018-09-22T04:11:08.651205127, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T04:11:08.683103561, 2018-09-22T04:11:14.651103561, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T04:12:14.682786107, 2018-09-22T04:12:20.650786107, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T04:12:20.682724475, 2018-09-22T04:12:26.650724475, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T04:12:38.682679772, 2018-09-22T04:12:39.150679772, 0xFF0000, waveform, 0
2018-09-22T04:14:26.682051301, 2018-09-22T04:14:32.650051301, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T04:14:32.682049751, 2018-09-22T04:14:38.650049751, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T04:27:38.677842617, 2018-09-22T04:27:39.145842617, 0xFF0000, waveform, 0
2018-09-22T04:30:26.676998257, 2018-09-22T04:30:32.644998257, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T04:30:32.676996707, 2018-09-22T04:30:38.644996707, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T04:34:14.675778150, 2018-09-22T04:34:20.643778150, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T04:34:20.675776600, 2018-09-22T04:34:26.643776600, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T04:39:14.674259185, 2018-09-22T04:39:20.642259185, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T04:39:20.674197554, 2018-09-22T04:39:26.642197554, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T04:39:26.674155950, 2018-09-22T04:39:32.642155950, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T04:39:32.674154400, 2018-09-22T04:39:38.642154400, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T04:42:38.673145413, 2018-09-22T04:42:39.141145413, 0xFF0000, waveform, 0
2018-09-22T04:47:26.671729445, 2018-09-22T04:47:32.639729445, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T04:47:32.671627879, 2018-09-22T04:47:38.639627879, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T04:57:38.668468117, 2018-09-22T04:57:39.136468117, 0xFF0000, waveform, 0
2018-09-22T04:57:50.668465018, 2018-09-22T04:57:56.636465018, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T04:57:56.668403387, 2018-09-22T04:58:02.636403387, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T05:12:38.663630962, 2018-09-22T05:12:39.131630962, 0xFF0000, waveform, 0
2018-09-22T05:13:38.663315176, 2018-09-22T05:13:44.631315176, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T05:13:44.663253545, 2018-09-22T05:13:50.631253545, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T05:13:50.663211941, 2018-09-22T05:13:56.631211941, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T05:13:56.663210391, 2018-09-22T05:14:02.631210391, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T05:14:02.663148760, 2018-09-22T05:14:08.631148760, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T05:14:08.663107275, 2018-09-22T05:14:14.631107275, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T05:27:38.658493757, 2018-09-22T05:27:39.126493757, 0xFF0000, waveform, 0
2018-09-22T05:34:02.656132459, 2018-09-22T05:34:08.624132459, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T05:34:08.656130909, 2018-09-22T05:34:14.624130909, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T05:35:02.655816674, 2018-09-22T05:35:08.623816674, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T05:35:08.655715107, 2018-09-22T05:35:14.623715107, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T05:35:14.655713558, 2018-09-22T05:35:20.623713558, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T05:35:20.655712008, 2018-09-22T05:35:26.623712008, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T05:35:26.655610322, 2018-09-22T05:35:32.623610322, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T05:35:32.655608773, 2018-09-22T05:35:38.623608773, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T05:42:38.652956485, 2018-09-22T05:42:39.120956485, 0xFF0000, waveform, 0
2018-09-22T05:57:38.647019267, 2018-09-22T05:57:39.115019267, 0xFF0000, waveform, 0
2018-09-22T06:05:26.643695950, 2018-09-22T06:05:32.611695950, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T06:05:32.643634319, 2018-09-22T06:05:38.611634319, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T06:06:26.643280148, 2018-09-22T06:06:32.611280148, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T06:06:32.643218517, 2018-09-22T06:06:38.611218517, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T06:06:38.643177032, 2018-09-22T06:06:44.611177032, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T06:06:44.643175363, 2018-09-22T06:06:50.611175363, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T06:06:50.643073797, 2018-09-22T06:06:56.611073797, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T06:06:56.643072247, 2018-09-22T06:07:02.611072247, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T06:08:26.642448544, 2018-09-22T06:08:32.610448544, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T06:08:32.642346978, 2018-09-22T06:08:38.610346978, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T06:08:38.642345309, 2018-09-22T06:08:44.610345309, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T06:08:44.642243742, 2018-09-22T06:08:50.610243742, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T06:12:38.640522122, 2018-09-22T06:12:39.108522122, 0xFF0000, waveform, 0
2018-09-22T06:16:38.638758778, 2018-09-22T06:16:44.606758778, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T06:16:44.638717293, 2018-09-22T06:16:50.606717293, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T06:18:02.638096690, 2018-09-22T06:18:08.606096690, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T06:18:08.638035058, 2018-09-22T06:18:14.606035058, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T06:27:38.633584856, 2018-09-22T06:27:39.101584856, 0xFF0000, waveform, 0
2018-09-22T06:42:38.626147627, 2018-09-22T06:42:39.094147627, 0xFF0000, waveform, 0
2018-09-22T06:57:38.618510484, 2018-09-22T06:57:39.086510484, 0xFF0000, waveform, 0
2018-09-22T07:00:50.616859912, 2018-09-22T07:00:56.584859912, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T07:00:56.616818308, 2018-09-22T07:01:02.584818308, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T07:01:26.616550326, 2018-09-22T07:01:32.584550326, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T07:01:32.616448760, 2018-09-22T07:01:38.584448760, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T07:02:50.615828156, 2018-09-22T07:02:56.583828156, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T07:02:56.615726590, 2018-09-22T07:03:02.583726590, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T07:03:26.615478634, 2018-09-22T07:03:32.583478634, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T07:03:32.615417003, 2018-09-22T07:03:38.583417003, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T07:03:50.615272283, 2018-09-22T07:03:56.583272283, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T07:03:56.615270733, 2018-09-22T07:04:02.583270733, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T07:12:38.610673069, 2018-09-22T07:12:39.078673069, 0xFF0000, waveform, 0
2018-09-22T07:27:38.602695703, 2018-09-22T07:27:39.070695703, 0xFF0000, waveform, 0
2018-09-22T07:42:38.594658374, 2018-09-22T07:42:39.062658374, 0xFF0000, waveform, 0
2018-09-22T07:57:38.586660981, 2018-09-22T07:57:39.054660981, 0xFF0000, waveform, 0
2018-09-22T08:12:38.578823685, 2018-09-22T08:12:39.046823685, 0xFF0000, waveform, 0
2018-09-22T08:27:38.571346282, 2018-09-22T08:27:39.039346282, 0xFF0000, waveform, 0
2018-09-22T08:30:26.570001959, 2018-09-22T08:30:32.538001959, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T08:30:32.569940328, 2018-09-22T08:30:38.537940328, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T08:30:38.569898843, 2018-09-22T08:30:44.537898843, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T08:30:44.569837212, 2018-09-22T08:30:50.537837212, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T08:30:50.569835662, 2018-09-22T08:30:56.537835662, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T08:30:56.569734096, 2018-09-22T08:31:02.537734096, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T08:31:02.569692492, 2018-09-22T08:31:08.537692492, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T08:31:08.569690942, 2018-09-22T08:31:14.537690942, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T08:31:14.569589257, 2018-09-22T08:31:20.537589257, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T08:31:20.569587707, 2018-09-22T08:31:26.537587707, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T08:42:38.564148902, 2018-09-22T08:42:39.032148902, 0xFF0000, waveform, 0
2018-09-22T08:43:02.563942551, 2018-09-22T08:43:08.531942551, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T08:43:08.563900947, 2018-09-22T08:43:14.531900947, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T08:43:14.563839435, 2018-09-22T08:43:20.531839435, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T08:43:20.563797831, 2018-09-22T08:43:26.531797831, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T08:43:26.563796281, 2018-09-22T08:43:32.531796281, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T08:43:32.563694715, 2018-09-22T08:43:38.531694715, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T08:43:38.563693046, 2018-09-22T08:43:44.531693046, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T08:43:44.563631534, 2018-09-22T08:43:50.531631534, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T08:43:50.563529968, 2018-09-22T08:43:56.531529968, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T08:43:56.563528299, 2018-09-22T08:44:02.531528299, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T08:57:38.557111620, 2018-09-22T08:57:39.025111620, 0xFF0000, waveform, 0
2018-09-22T09:12:38.550174236, 2018-09-22T09:12:39.018174236, 0xFF0000, waveform, 0
2018-09-22T09:27:38.543396830, 2018-09-22T09:27:39.011396830, 0xFF0000, waveform, 0
2018-09-22T09:42:38.536759495, 2018-09-22T09:42:39.004759495, 0xFF0000, waveform, 0
2018-09-22T09:51:14.533063411, 2018-09-22T09:51:20.501063411, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T09:51:20.532961845, 2018-09-22T09:51:26.500961845, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T09:51:26.532960295, 2018-09-22T09:51:32.500960295, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T09:51:32.532918691, 2018-09-22T09:51:38.500918691, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T09:55:02.531403303, 2018-09-22T09:55:08.499403303, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T09:55:08.531301736, 2018-09-22T09:55:14.499301736, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T09:55:14.531300067, 2018-09-22T09:55:20.499300067, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T09:55:20.531298518, 2018-09-22T09:55:26.499298518, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T09:57:38.530262112, 2018-09-22T09:57:38.998262112, 0xFF0000, waveform, 0
2018-09-22T10:06:26.526522874, 2018-09-22T10:06:32.494522874, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T10:06:32.526481270, 2018-09-22T10:06:38.494481270, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T10:06:38.526419758, 2018-09-22T10:06:44.494419758, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T10:06:44.526378154, 2018-09-22T10:06:50.494378154, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T10:07:38.526003956, 2018-09-22T10:07:44.494003956, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T10:07:44.525962352, 2018-09-22T10:07:50.493962352, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T10:12:38.523884773, 2018-09-22T10:12:38.991884773, 0xFF0000, waveform, 0
2018-09-22T10:22:50.519623398, 2018-09-22T10:22:56.487623398, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T10:22:56.519621849, 2018-09-22T10:23:02.487621849, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T10:27:38.517647385, 2018-09-22T10:27:38.985647385, 0xFF0000, waveform, 0
2018-09-22T10:34:02.514986157, 2018-09-22T10:34:08.482986157, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T10:34:08.514984607, 2018-09-22T10:34:14.482984607, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T10:35:50.514317631, 2018-09-22T10:35:56.482317631, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T10:35:56.514216065, 2018-09-22T10:36:02.482216065, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T10:37:26.513632416, 2018-09-22T10:37:32.481632416, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T10:37:32.513530731, 2018-09-22T10:37:38.481530731, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T10:38:14.513279676, 2018-09-22T10:38:20.481279676, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T10:38:20.513218164, 2018-09-22T10:38:26.481218164, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T10:42:38.511510133, 2018-09-22T10:42:38.979510133, 0xFF0000, waveform, 0
2018-09-22T10:51:26.508010864, 2018-09-22T10:51:32.476010864, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T10:51:32.507909297, 2018-09-22T10:51:38.475909297, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T10:57:38.505512714, 2018-09-22T10:57:38.973512714, 0xFF0000, waveform, 0
2018-09-22T11:00:02.504534721, 2018-09-22T11:00:08.472534721, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T11:00:08.504533171, 2018-09-22T11:00:14.472533171, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T11:01:50.503846287, 2018-09-22T11:01:56.471846287, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T11:01:56.503804683, 2018-09-22T11:02:02.471804683, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T11:03:14.503284096, 2018-09-22T11:03:20.471284096, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T11:03:20.503282546, 2018-09-22T11:03:26.471282546, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T11:12:14.499741673, 2018-09-22T11:12:20.467741673, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T11:12:20.499740123, 2018-09-22T11:12:26.467740123, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T11:12:26.499738574, 2018-09-22T11:12:32.467738574, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T11:12:32.499636888, 2018-09-22T11:12:38.467636888, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T11:12:38.499635338, 2018-09-22T11:12:44.467635338, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T11:12:38.499635338, 2018-09-22T11:12:38.967635338, 0xFF0000, waveform, 0
2018-09-22T11:12:44.499633789, 2018-09-22T11:12:50.467633789, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T11:15:26.498531103, 2018-09-22T11:15:32.466531103, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T11:15:32.498489499, 2018-09-22T11:15:38.466489499, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T11:27:38.493898034, 2018-09-22T11:27:38.961898034, 0xFF0000, waveform, 0
2018-09-22T11:42:38.488260626, 2018-09-22T11:42:38.956260626, 0xFF0000, waveform, 0
2018-09-22T11:53:50.484123468, 2018-09-22T11:53:56.452123468, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T11:53:56.484121799, 2018-09-22T11:54:02.452121799, 0x0000FF, waveform-continuous-burst, 2
2018-09-22T11:54:02.484080314, 2018-09-22T11:54:08.452080314, 0x0000FF, waveform-continuous-burst, 2
