Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-11-16T00:01:42.116874396, 2015-11-16T00:01:42.584874396, 0xFF0000, waveform, 0
2015-11-16T00:13:30.119092881, 2015-11-16T00:13:36.087092881, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T00:13:36.119090795, 2015-11-16T00:13:42.087090795, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T00:14:18.119216501, 2015-11-16T00:14:24.087216501, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T00:14:24.119274437, 2015-11-16T00:14:30.087274437, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T00:16:42.119627356, 2015-11-16T00:16:42.587627356, 0xFF0000, waveform, 0
2015-11-16T00:22:06.120616853, 2015-11-16T00:22:12.088616853, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T00:22:12.120654761, 2015-11-16T00:22:18.088654761, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T00:23:30.120888173, 2015-11-16T00:23:36.088888173, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T00:23:36.120886147, 2015-11-16T00:23:42.088886147, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T00:23:42.120924115, 2015-11-16T00:23:48.088924115, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T00:23:48.120922029, 2015-11-16T00:23:54.088922029, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T00:31:42.122360348, 2015-11-16T00:31:42.590360348, 0xFF0000, waveform, 0
2015-11-16T00:46:42.125053346, 2015-11-16T00:46:42.593053346, 0xFF0000, waveform, 0
2015-11-16T01:01:42.127746284, 2015-11-16T01:01:42.595746284, 0xFF0000, waveform, 0
2015-11-16T01:03:30.128009498, 2015-11-16T01:03:36.096009498, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T01:03:36.128067433, 2015-11-16T01:03:42.096067433, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T01:03:54.128101289, 2015-11-16T01:04:00.096101289, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T01:04:00.128099262, 2015-11-16T01:04:06.096099262, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T01:04:06.128157198, 2015-11-16T01:04:12.096157198, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T01:04:12.128195166, 2015-11-16T01:04:18.096195166, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T01:09:30.129086673, 2015-11-16T01:09:36.097086673, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T01:09:36.129144608, 2015-11-16T01:09:42.097144608, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T01:16:42.130399286, 2015-11-16T01:16:42.598399286, 0xFF0000, waveform, 0
2015-11-16T01:17:42.130518853, 2015-11-16T01:17:48.098518853, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T01:17:48.130576789, 2015-11-16T01:17:54.098576789, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T01:18:06.130610644, 2015-11-16T01:18:12.098610644, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T01:18:12.130608618, 2015-11-16T01:18:18.098608618, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T01:20:54.131113350, 2015-11-16T01:21:00.099113350, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T01:21:00.131111264, 2015-11-16T01:21:06.099111264, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T01:21:06.131149232, 2015-11-16T01:21:12.099149232, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T01:21:12.131147205, 2015-11-16T01:21:18.099147205, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T01:31:42.133032262, 2015-11-16T01:31:42.601032262, 0xFF0000, waveform, 0
2015-11-16T01:40:54.134643971, 2015-11-16T01:41:00.102643971, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T01:41:00.134641945, 2015-11-16T01:41:06.102641945, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T01:41:18.134735763, 2015-11-16T01:41:24.102735763, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T01:41:24.134693741, 2015-11-16T01:41:30.102693741, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T01:41:42.134787619, 2015-11-16T01:41:48.102787619, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T01:41:48.134785532, 2015-11-16T01:41:54.102785532, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T01:41:54.134823501, 2015-11-16T01:42:00.102823501, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T01:42:00.134821474, 2015-11-16T01:42:06.102821474, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T01:46:42.135685265, 2015-11-16T01:46:42.603685265, 0xFF0000, waveform, 0
2015-11-16T02:01:42.138318240, 2015-11-16T02:01:42.606318240, 0xFF0000, waveform, 0
2015-11-16T02:16:42.140971243, 2015-11-16T02:16:42.608971243, 0xFF0000, waveform, 0
2015-11-16T02:25:54.142622888, 2015-11-16T02:26:00.110622888, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T02:26:00.142580866, 2015-11-16T02:26:06.110580866, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T02:26:06.142618834, 2015-11-16T02:26:12.110618834, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T02:26:12.142676770, 2015-11-16T02:26:18.110676770, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T02:26:18.142674744, 2015-11-16T02:26:24.110674744, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T02:26:24.142712652, 2015-11-16T02:26:30.110712652, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T02:26:30.142710626, 2015-11-16T02:26:36.110710626, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T02:26:36.142708599, 2015-11-16T02:26:42.110708599, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T02:27:18.142854273, 2015-11-16T02:27:24.110854273, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T02:27:24.142852187, 2015-11-16T02:27:30.110852187, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T02:27:30.142890155, 2015-11-16T02:27:36.110890155, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T02:27:36.142948091, 2015-11-16T02:27:42.110948091, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T02:28:54.143161535, 2015-11-16T02:29:00.111161535, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T02:29:00.143119454, 2015-11-16T02:29:06.111119454, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T02:29:18.143213331, 2015-11-16T02:29:24.111213331, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T02:29:24.143211305, 2015-11-16T02:29:30.111211305, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T02:31:42.143664181, 2015-11-16T02:31:42.611664181, 0xFF0000, waveform, 0
2015-11-16T02:46:42.146297156, 2015-11-16T02:46:42.614297156, 0xFF0000, waveform, 0
2015-11-16T02:53:18.147462069, 2015-11-16T02:53:24.115462069, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T02:53:24.147460043, 2015-11-16T02:53:30.115460043, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T03:01:42.148990154, 2015-11-16T03:01:42.616990154, 0xFF0000, waveform, 0
2015-11-16T03:03:42.149309217, 2015-11-16T03:03:48.117309217, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T03:03:48.149347186, 2015-11-16T03:03:54.117347186, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T03:03:54.149345159, 2015-11-16T03:04:00.117345159, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T03:04:00.149343073, 2015-11-16T03:04:06.117343073, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T03:04:06.149401068, 2015-11-16T03:04:12.117401068, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T03:04:12.149438977, 2015-11-16T03:04:18.117438977, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T03:16:30.151647269, 2015-11-16T03:16:36.119647269, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T03:16:36.151645183, 2015-11-16T03:16:42.119645183, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T03:16:42.151643157, 2015-11-16T03:16:48.119643157, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T03:16:42.151643157, 2015-11-16T03:16:42.619643157, 0xFF0000, waveform, 0
2015-11-16T03:16:48.151681125, 2015-11-16T03:16:54.119681125, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T03:19:42.152181744, 2015-11-16T03:19:48.120181744, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T03:19:48.152219712, 2015-11-16T03:19:54.120219712, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T03:23:42.152899861, 2015-11-16T03:23:48.120899861, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T03:23:48.152937829, 2015-11-16T03:23:54.120937829, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T03:31:42.154336154, 2015-11-16T03:31:42.622336154, 0xFF0000, waveform, 0
2015-11-16T03:46:42.157069087, 2015-11-16T03:46:42.625069087, 0xFF0000, waveform, 0
2015-11-16T03:59:54.159458935, 2015-11-16T04:00:00.127458935, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T04:00:00.159496903, 2015-11-16T04:00:06.127496903, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T04:00:06.159494817, 2015-11-16T04:00:12.127494817, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T04:00:12.159552812, 2015-11-16T04:00:18.127552812, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T04:00:30.159586668, 2015-11-16T04:00:36.127586668, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T04:00:36.159584581, 2015-11-16T04:00:42.127584581, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T04:01:06.159734368, 2015-11-16T04:01:12.127734368, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T04:01:12.159672319, 2015-11-16T04:01:18.127672319, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T04:01:42.159762084, 2015-11-16T04:01:42.627762084, 0xFF0000, waveform, 0
2015-11-16T04:03:06.160033464, 2015-11-16T04:03:12.128033464, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T04:03:12.160091400, 2015-11-16T04:03:18.128091400, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T04:03:30.160125255, 2015-11-16T04:03:36.128125255, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T04:03:36.160123229, 2015-11-16T04:03:42.128123229, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T04:03:42.160181164, 2015-11-16T04:03:48.128181164, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T04:03:48.160219132, 2015-11-16T04:03:54.128219132, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T04:03:54.160177052, 2015-11-16T04:04:00.128177052, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T04:04:00.160215020, 2015-11-16T04:04:06.128215020, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T04:16:42.162555098, 2015-11-16T04:16:42.630555098, 0xFF0000, waveform, 0
2015-11-16T04:31:42.165348052, 2015-11-16T04:31:42.633348052, 0xFF0000, waveform, 0
2015-11-16T04:39:18.166752517, 2015-11-16T04:39:24.134752517, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T04:39:24.166790485, 2015-11-16T04:39:30.134790485, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T04:42:30.167326986, 2015-11-16T04:42:36.135326986, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T04:42:36.167384982, 2015-11-16T04:42:42.135384982, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T04:42:42.167382895, 2015-11-16T04:42:48.135382895, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T04:42:48.167380869, 2015-11-16T04:42:54.135380869, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T04:42:54.167418837, 2015-11-16T04:43:00.135418837, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T04:43:00.167416751, 2015-11-16T04:43:06.135416751, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T04:46:42.168141067, 2015-11-16T04:46:42.636141067, 0xFF0000, waveform, 0
2015-11-16T04:53:54.169453680, 2015-11-16T04:54:00.137453680, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T04:54:00.169491648, 2015-11-16T04:54:06.137491648, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T04:59:42.170534968, 2015-11-16T04:59:48.138534968, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T04:59:48.170572936, 2015-11-16T04:59:54.138572936, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T05:00:54.170810401, 2015-11-16T05:01:00.138810401, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T05:01:00.170848369, 2015-11-16T05:01:06.138848369, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T05:01:42.170934021, 2015-11-16T05:01:42.638934021, 0xFF0000, waveform, 0
2015-11-16T05:03:54.171348989, 2015-11-16T05:04:00.139348989, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T05:04:00.171386957, 2015-11-16T05:04:06.139386957, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T05:16:42.173786997, 2015-11-16T05:16:42.641786997, 0xFF0000, waveform, 0
2015-11-16T05:20:54.174601018, 2015-11-16T05:21:00.142601018, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T05:21:00.174598991, 2015-11-16T05:21:06.142598991, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T05:21:18.174632847, 2015-11-16T05:21:24.142632847, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T05:21:24.174690783, 2015-11-16T05:21:30.142690783, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T05:23:54.175139605, 2015-11-16T05:24:00.143139605, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T05:24:00.175137579, 2015-11-16T05:24:06.143137579, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T05:26:30.175626397, 2015-11-16T05:26:36.143626397, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T05:26:36.175684392, 2015-11-16T05:26:42.143684392, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T05:31:42.176620006, 2015-11-16T05:31:42.644620006, 0xFF0000, waveform, 0
2015-11-16T05:38:54.178032636, 2015-11-16T05:39:00.146032636, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T05:39:00.178070545, 2015-11-16T05:39:06.146070545, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T05:39:06.178028523, 2015-11-16T05:39:12.146028523, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T05:39:12.178066492, 2015-11-16T05:39:18.146066492, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T05:40:42.178335785, 2015-11-16T05:40:48.146335785, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T05:40:48.178393721, 2015-11-16T05:40:54.146393721, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T05:42:30.178698956, 2015-11-16T05:42:36.146698956, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T05:42:36.178696870, 2015-11-16T05:42:42.146696870, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T05:46:42.179472982, 2015-11-16T05:46:42.647472982, 0xFF0000, waveform, 0
2015-11-16T06:01:42.182465970, 2015-11-16T06:01:42.650465970, 0xFF0000, waveform, 0
2015-11-16T06:04:30.182948648, 2015-11-16T06:04:36.150948648, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T06:04:36.183006584, 2015-11-16T06:04:42.151006584, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T06:05:18.183092236, 2015-11-16T06:05:24.151092236, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T06:05:24.183130204, 2015-11-16T06:05:30.151130204, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T06:05:30.183188199, 2015-11-16T06:05:36.151188199, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T06:05:36.183186113, 2015-11-16T06:05:42.151186113, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T06:16:42.185358941, 2015-11-16T06:16:42.653358941, 0xFF0000, waveform, 0
2015-11-16T06:25:06.186986982, 2015-11-16T06:25:12.154986982, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T06:25:12.187024950, 2015-11-16T06:25:18.155024950, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T06:31:42.188291907, 2015-11-16T06:31:42.656291907, 0xFF0000, waveform, 0
2015-11-16T06:46:42.191284894, 2015-11-16T06:46:48.159284894, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T06:46:42.191284894, 2015-11-16T06:46:42.659284894, 0xFF0000, waveform, 0
2015-11-16T06:46:48.191342830, 2015-11-16T06:46:54.159342830, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T06:46:54.191280782, 2015-11-16T06:47:00.159280782, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T06:47:00.191338777, 2015-11-16T06:47:06.159338777, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T06:47:06.191336691, 2015-11-16T06:47:12.159336691, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T06:47:12.191374659, 2015-11-16T06:47:18.159374659, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T06:49:18.191791653, 2015-11-16T06:49:24.159791653, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T06:49:24.191829621, 2015-11-16T06:49:30.159829621, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T07:16:05.119043529, 2015-11-16T07:16:05.587043529, 0xFF0000, waveform, 0
2015-11-16T07:17:11.119260966, 2015-11-16T07:17:17.087260966, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T07:17:17.119318962, 2015-11-16T07:17:23.087318962, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T07:17:23.119316875, 2015-11-16T07:17:29.087316875, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T07:17:29.119354844, 2015-11-16T07:17:35.087354844, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T07:31:05.122136473, 2015-11-16T07:31:05.590136473, 0xFF0000, waveform, 0
2015-11-16T07:46:05.125229477, 2015-11-16T07:46:05.593229477, 0xFF0000, waveform, 0
2015-11-16T08:01:05.128362476, 2015-11-16T08:01:05.596362476, 0xFF0000, waveform, 0
2015-11-16T08:16:05.131615459, 2015-11-16T08:16:05.599615459, 0xFF0000, waveform, 0
2015-11-16T08:31:05.134748399, 2015-11-16T08:31:05.602748399, 0xFF0000, waveform, 0
2015-11-16T08:46:05.137741386, 2015-11-16T08:46:05.605741386, 0xFF0000, waveform, 0
2015-11-16T09:01:05.140534400, 2015-11-16T09:01:05.608534400, 0xFF0000, waveform, 0
2015-11-16T09:06:35.141581833, 2015-11-16T09:06:41.109581833, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T09:06:41.141619741, 2015-11-16T09:06:47.109619741, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T09:06:59.141613602, 2015-11-16T09:07:05.109613602, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T09:07:05.141671597, 2015-11-16T09:07:11.109671597, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T09:16:05.143327355, 2015-11-16T09:16:05.611327355, 0xFF0000, waveform, 0
2015-11-16T09:26:47.145308375, 2015-11-16T09:26:53.113308375, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T09:26:53.145306289, 2015-11-16T09:26:59.113306289, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T09:31:05.146080315, 2015-11-16T09:31:05.614080315, 0xFF0000, waveform, 0
2015-11-16T09:41:23.147969543, 2015-11-16T09:41:29.115969543, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T09:41:29.147907495, 2015-11-16T09:41:35.115907495, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T09:46:05.148773312, 2015-11-16T09:46:05.616773312, 0xFF0000, waveform, 0
2015-11-16T10:01:05.151466310, 2015-11-16T10:01:05.619466310, 0xFF0000, waveform, 0
2015-11-16T10:16:05.154159307, 2015-11-16T10:16:05.622159307, 0xFF0000, waveform, 0
2015-11-16T10:20:59.154999017, 2015-11-16T10:21:05.122999017, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T10:21:05.154996931, 2015-11-16T10:21:11.122996931, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T10:21:35.155146718, 2015-11-16T10:21:41.123146718, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T10:21:41.155144691, 2015-11-16T10:21:47.123144691, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T10:21:47.155142605, 2015-11-16T10:21:53.123142605, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T10:21:53.155180573, 2015-11-16T10:21:59.123180573, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T10:23:35.155445754, 2015-11-16T10:23:41.123445754, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T10:23:41.155503749, 2015-11-16T10:23:47.123503749, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T10:29:59.156614780, 2015-11-16T10:30:05.124614780, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T10:30:05.156672716, 2015-11-16T10:30:11.124672716, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T10:30:11.156670689, 2015-11-16T10:30:17.124670689, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T10:30:17.156668663, 2015-11-16T10:30:23.124668663, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T10:31:05.156792283, 2015-11-16T10:31:05.624792283, 0xFF0000, waveform, 0
2015-11-16T10:42:11.158765077, 2015-11-16T10:42:17.126765077, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T10:42:17.158823013, 2015-11-16T10:42:23.126823013, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T10:42:23.158860981, 2015-11-16T10:42:29.126860981, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T10:42:29.158818960, 2015-11-16T10:42:35.126818960, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T10:42:35.158856868, 2015-11-16T10:42:41.126856868, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T10:42:41.158854842, 2015-11-16T10:42:47.126854842, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T10:46:05.159485280, 2015-11-16T10:46:05.627485280, 0xFF0000, waveform, 0
2015-11-16T10:57:23.161513984, 2015-11-16T10:57:29.129513984, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T10:57:29.161511898, 2015-11-16T10:57:35.129511898, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T10:59:11.161817133, 2015-11-16T10:59:17.129817133, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T10:59:17.161875069, 2015-11-16T10:59:23.129875069, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T11:01:05.162178218, 2015-11-16T11:01:05.630178218, 0xFF0000, waveform, 0
2015-11-16T11:01:47.162323892, 2015-11-16T11:01:53.130323892, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T11:01:53.162321865, 2015-11-16T11:01:59.130321865, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T11:16:05.164831221, 2015-11-16T11:16:05.632831221, 0xFF0000, waveform, 0
2015-11-16T11:17:35.165140509, 2015-11-16T11:17:41.133140509, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T11:17:41.165138483, 2015-11-16T11:17:47.133138483, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T11:19:11.165407776, 2015-11-16T11:19:17.133407776, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T11:19:17.165465712, 2015-11-16T11:19:23.133465712, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T11:21:11.165826857, 2015-11-16T11:21:17.133826857, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T11:21:17.165764808, 2015-11-16T11:21:23.133764808, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T11:22:59.166090011, 2015-11-16T11:23:05.134090011, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T11:23:05.166127920, 2015-11-16T11:23:11.134127920, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T11:25:23.166540861, 2015-11-16T11:25:29.134540861, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T11:25:29.166578829, 2015-11-16T11:25:35.134578829, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T11:31:05.167564213, 2015-11-16T11:31:05.635564213, 0xFF0000, waveform, 0
2015-11-16T11:37:11.168639361, 2015-11-16T11:37:17.136639361, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T11:37:17.168697297, 2015-11-16T11:37:23.136697297, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T11:39:11.169058382, 2015-11-16T11:39:17.137058382, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T11:39:17.169056355, 2015-11-16T11:39:23.137056355, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T11:40:47.169325649, 2015-11-16T11:40:53.137325649, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T11:40:53.169363617, 2015-11-16T11:40:59.137363617, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T11:43:11.169776558, 2015-11-16T11:43:17.137776558, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T11:43:17.169774472, 2015-11-16T11:43:23.137774472, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T11:46:05.170317173, 2015-11-16T11:46:05.638317173, 0xFF0000, waveform, 0
2015-11-16T11:52:23.171488225, 2015-11-16T11:52:29.139488225, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T11:52:29.171426177, 2015-11-16T11:52:35.139426177, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T11:53:59.171755492, 2015-11-16T11:54:05.139755492, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T11:54:05.171753466, 2015-11-16T11:54:11.139753466, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T11:54:11.171751379, 2015-11-16T11:54:17.139751379, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T11:54:17.171789348, 2015-11-16T11:54:23.139789348, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:01:05.173050165, 2015-11-16T12:01:05.641050165, 0xFF0000, waveform, 0
2015-11-16T12:16:05.175803124, 2015-11-16T12:16:05.643803124, 0xFF0000, waveform, 0
2015-11-16T12:18:35.176251947, 2015-11-16T12:18:41.144251947, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:18:41.176249921, 2015-11-16T12:18:47.144249921, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:18:47.176287889, 2015-11-16T12:18:53.144287889, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:18:53.176345825, 2015-11-16T12:18:59.144345825, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:18:59.176283776, 2015-11-16T12:19:05.144283776, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:19:05.176341772, 2015-11-16T12:19:11.144341772, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:31:05.178536117, 2015-11-16T12:31:05.646536117, 0xFF0000, waveform, 0
2015-11-16T12:32:59.178897261, 2015-11-16T12:33:05.146897261, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:33:05.178955197, 2015-11-16T12:33:11.146955197, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:34:47.179220378, 2015-11-16T12:34:53.147220378, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:34:53.179258346, 2015-11-16T12:34:59.147258346, 0x0000FF, waveform-continuous-burst, 2
2015-11-16T12:36:47.179619491, 2015-11-16T12:36:53.147619491, 0x0000FF, waveform-continuous-burst, 2
