Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-15T00:16:23.628220200, 2013-08-15T00:16:24.096220200, 0xFF0000, waveform, 0
2013-08-15T00:38:59.625045657, 2013-08-15T00:39:05.593045657, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:39:11.625000596, 2013-08-15T00:39:17.593000596, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:39:23.624935507, 2013-08-15T00:39:29.592935507, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:40:11.624815165, 2013-08-15T00:40:17.592815165, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:40:23.624810099, 2013-08-15T00:40:29.592810099, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:40:35.624805033, 2013-08-15T00:40:41.592805033, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:41:59.624629437, 2013-08-15T00:42:05.592629437, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:42:47.624509096, 2013-08-15T00:42:53.592509096, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:43:23.624433815, 2013-08-15T00:43:29.592433815, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:43:35.624388754, 2013-08-15T00:43:41.592388754, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:46:11.623962640, 2013-08-15T00:46:17.591962640, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:46:23.624017596, 2013-08-15T00:46:29.592017596, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:46:23.624017596, 2013-08-15T00:46:24.092017596, 0xFF0000, waveform, 0
2013-08-15T00:46:35.623952507, 2013-08-15T00:46:41.591952507, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:46:47.623907387, 2013-08-15T00:46:53.591907387, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:46:59.623842298, 2013-08-15T00:47:05.591842298, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:47:11.623897254, 2013-08-15T00:47:17.591897254, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:47:23.623832166, 2013-08-15T00:47:29.591832166, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:47:35.623787045, 2013-08-15T00:47:41.591787045, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:47:47.623821973, 2013-08-15T00:47:53.591821973, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:54:47.622804045, 2013-08-15T00:54:53.590804045, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:55:59.622673511, 2013-08-15T00:56:05.590673511, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:56:23.622603356, 2013-08-15T00:56:29.590603356, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:56:35.622558295, 2013-08-15T00:56:41.590558295, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:56:47.622553229, 2013-08-15T00:56:53.590553229, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:56:59.622488141, 2013-08-15T00:57:05.590488141, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:57:11.622483015, 2013-08-15T00:57:17.590483015, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:57:23.622437953, 2013-08-15T00:57:29.590437953, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:57:35.622432887, 2013-08-15T00:57:41.590432887, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:58:23.622312545, 2013-08-15T00:58:29.590312545, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:58:35.622307419, 2013-08-15T00:58:41.590307419, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:58:59.622237265, 2013-08-15T00:59:05.590237265, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:59:35.622122049, 2013-08-15T00:59:41.590122049, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T00:59:59.622111856, 2013-08-15T01:00:05.590111856, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T01:00:11.622066795, 2013-08-15T01:00:17.590066795, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T01:00:23.622001707, 2013-08-15T01:00:29.590001707, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T01:00:35.622056603, 2013-08-15T01:00:41.590056603, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T01:01:11.621941328, 2013-08-15T01:01:17.589941328, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T01:04:59.621445477, 2013-08-15T01:05:05.589445477, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T01:08:47.620949804, 2013-08-15T01:08:53.588949804, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T01:13:35.620268940, 2013-08-15T01:13:41.588268940, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T01:16:23.619898438, 2013-08-15T01:16:24.087898438, 0xFF0000, waveform, 0
2013-08-15T01:46:23.615943014, 2013-08-15T01:46:24.083943014, 0xFF0000, waveform, 0
2013-08-15T02:16:23.612187623, 2013-08-15T02:16:24.080187623, 0xFF0000, waveform, 0
2013-08-15T02:17:59.612007319, 2013-08-15T02:18:05.580007319, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T02:26:11.611000835, 2013-08-15T02:26:17.579000835, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T02:26:35.610930740, 2013-08-15T02:26:41.578930740, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T02:26:47.610885739, 2013-08-15T02:26:53.578885739, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T02:26:59.610920667, 2013-08-15T02:27:05.578920667, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T02:27:23.610810577, 2013-08-15T02:27:29.578810577, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T02:27:35.610865592, 2013-08-15T02:27:41.578865592, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T02:28:23.610745429, 2013-08-15T02:28:29.578745429, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T02:28:35.610680401, 2013-08-15T02:28:41.578680401, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T02:28:47.610675334, 2013-08-15T02:28:53.578675334, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T02:28:59.610630333, 2013-08-15T02:29:05.578630333, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T02:29:11.610625267, 2013-08-15T02:29:17.578625267, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T02:29:23.610620260, 2013-08-15T02:29:29.578620260, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T02:29:47.610510170, 2013-08-15T02:29:53.578510170, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T02:31:35.610364854, 2013-08-15T02:31:41.578364854, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T02:31:47.610299825, 2013-08-15T02:31:53.578299825, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T02:31:59.610254764, 2013-08-15T02:32:05.578254764, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T02:32:35.610179662, 2013-08-15T02:32:41.578179662, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T02:32:59.610169589, 2013-08-15T02:33:05.578169589, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T02:34:23.609994351, 2013-08-15T02:34:29.577994351, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T02:46:23.608592152, 2013-08-15T02:46:24.076592152, 0xFF0000, waveform, 0
2013-08-15T03:03:23.606604099, 2013-08-15T03:03:29.574604099, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T03:03:47.606554031, 2013-08-15T03:03:53.574554031, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T03:03:59.606489002, 2013-08-15T03:04:05.574489002, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T03:04:23.606478929, 2013-08-15T03:04:29.574478929, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T03:04:35.606433868, 2013-08-15T03:04:41.574433868, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T03:04:47.606368839, 2013-08-15T03:04:53.574368839, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T03:07:35.606098353, 2013-08-15T03:07:41.574098353, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T03:16:23.605076730, 2013-08-15T03:16:24.073076730, 0xFF0000, waveform, 0
2013-08-15T03:26:23.603984951, 2013-08-15T03:26:29.571984951, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T03:26:35.603979885, 2013-08-15T03:26:41.571979885, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T03:26:47.603914856, 2013-08-15T03:26:53.571914856, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T03:26:59.603909850, 2013-08-15T03:27:05.571909850, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T03:27:23.603859782, 2013-08-15T03:27:29.571859782, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T03:27:35.603854715, 2013-08-15T03:27:41.571854715, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T03:27:47.603789687, 2013-08-15T03:27:53.571789687, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T03:27:59.603844642, 2013-08-15T03:28:05.571844642, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T03:28:11.603779613, 2013-08-15T03:28:17.571779613, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T03:28:23.603734552, 2013-08-15T03:28:29.571734552, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T03:28:35.603729546, 2013-08-15T03:28:41.571729546, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T03:28:47.603724479, 2013-08-15T03:28:53.571724479, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T03:28:59.603719472, 2013-08-15T03:29:05.571719472, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T04:01:35.600198566, 2013-08-15T04:01:36.068198566, 0xFF0000, waveform, 0
2013-08-15T04:16:35.598660886, 2013-08-15T04:16:36.066660886, 0xFF0000, waveform, 0
2013-08-15T04:31:35.596983134, 2013-08-15T04:31:36.064983134, 0xFF0000, waveform, 0
2013-08-15T04:46:35.595065414, 2013-08-15T04:46:36.063065414, 0xFF0000, waveform, 0
2013-08-15T05:01:35.592787742, 2013-08-15T05:01:36.060787742, 0xFF0000, waveform, 0
2013-08-15T05:16:35.590350031, 2013-08-15T05:16:36.058350031, 0xFF0000, waveform, 0
2013-08-15T05:31:35.588072299, 2013-08-15T05:31:36.056072299, 0xFF0000, waveform, 0
2013-08-15T05:46:35.585694611, 2013-08-15T05:46:36.053694611, 0xFF0000, waveform, 0
2013-08-15T06:01:35.583316862, 2013-08-15T06:01:36.051316862, 0xFF0000, waveform, 0
2013-08-15T06:16:35.580899178, 2013-08-15T06:16:36.048899178, 0xFF0000, waveform, 0
2013-08-15T06:31:35.578521490, 2013-08-15T06:31:36.046521490, 0xFF0000, waveform, 0
2013-08-15T06:46:35.576183736, 2013-08-15T06:46:36.044183736, 0xFF0000, waveform, 0
2013-08-15T06:50:11.575653076, 2013-08-15T06:50:17.543653076, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T06:55:29.574819624, 2013-08-15T06:55:35.542819624, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T06:55:35.574757099, 2013-08-15T06:55:41.542757099, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T06:55:41.574754595, 2013-08-15T06:55:47.542754595, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T06:55:47.574812114, 2013-08-15T06:55:53.542812114, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T06:57:23.574511826, 2013-08-15T06:57:29.542511826, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T06:57:29.574469268, 2013-08-15T06:57:35.542469268, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T06:57:35.574506759, 2013-08-15T06:57:41.542506759, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T06:57:41.574504256, 2013-08-15T06:57:47.542504256, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:01:35.573866069, 2013-08-15T07:01:36.041866069, 0xFF0000, waveform, 0
2013-08-15T07:07:41.572952449, 2013-08-15T07:07:47.540952449, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:07:47.572949945, 2013-08-15T07:07:53.540949945, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:07:53.572907388, 2013-08-15T07:07:59.540907388, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:07:59.572904884, 2013-08-15T07:08:05.540904884, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:08:05.572902381, 2013-08-15T07:08:11.540902381, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:16:35.571628332, 2013-08-15T07:16:41.539628332, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:16:35.571628332, 2013-08-15T07:16:36.039628332, 0xFF0000, waveform, 0
2013-08-15T07:16:41.571585834, 2013-08-15T07:16:47.539585834, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:16:47.571583271, 2013-08-15T07:16:53.539583271, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:16:53.571580767, 2013-08-15T07:16:59.539580767, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:16:59.571518242, 2013-08-15T07:17:05.539518242, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:17:05.571515738, 2013-08-15T07:17:11.539515738, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:31:29.569353163, 2013-08-15T07:31:35.537353163, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:31:35.569350600, 2013-08-15T07:31:36.037350600, 0xFF0000, waveform, 0
2013-08-15T07:31:41.569348096, 2013-08-15T07:31:47.537348096, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:31:53.569343090, 2013-08-15T07:31:59.537343090, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:35:17.568817436, 2013-08-15T07:35:23.536817436, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:36:11.568694770, 2013-08-15T07:36:17.536694770, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:37:59.568389475, 2013-08-15T07:38:05.536389475, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:41:29.567961335, 2013-08-15T07:41:35.535961335, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:41:41.567896306, 2013-08-15T07:41:47.535896306, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:41:47.567853748, 2013-08-15T07:41:53.535853748, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:41:53.567851245, 2013-08-15T07:41:59.535851245, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:41:59.567848742, 2013-08-15T07:42:05.535848742, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:42:05.567786216, 2013-08-15T07:42:11.535786216, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:42:17.567841172, 2013-08-15T07:42:23.535841172, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:42:23.567778646, 2013-08-15T07:42:29.535778646, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:42:35.567773640, 2013-08-15T07:42:41.535773640, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:45:35.567358076, 2013-08-15T07:45:41.535358076, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:45:41.567295551, 2013-08-15T07:45:47.535295551, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:45:47.567293047, 2013-08-15T07:45:53.535293047, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:45:53.567250549, 2013-08-15T07:45:59.535250549, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T07:46:35.567172884, 2013-08-15T07:46:36.035172884, 0xFF0000, waveform, 0
2013-08-15T08:01:35.565055191, 2013-08-15T08:01:36.033055191, 0xFF0000, waveform, 0
2013-08-15T08:16:35.562917470, 2013-08-15T08:16:36.030917470, 0xFF0000, waveform, 0
2013-08-15T08:31:35.560899794, 2013-08-15T08:31:36.028899794, 0xFF0000, waveform, 0
2013-08-15T08:46:35.558922052, 2013-08-15T08:46:36.026922052, 0xFF0000, waveform, 0
2013-08-15T09:01:35.557044327, 2013-08-15T09:01:36.025044327, 0xFF0000, waveform, 0
2013-08-15T09:05:59.556473553, 2013-08-15T09:06:05.524473553, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T09:06:11.556428492, 2013-08-15T09:06:17.524428492, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T09:06:17.556425988, 2013-08-15T09:06:23.524425988, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T09:06:23.556423485, 2013-08-15T09:06:29.524423485, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T09:06:41.556355953, 2013-08-15T09:06:47.524355953, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T09:06:47.556353390, 2013-08-15T09:06:53.524353390, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T09:07:05.556345880, 2013-08-15T09:07:11.524345880, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T09:07:17.556300818, 2013-08-15T09:07:23.524300818, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T09:07:53.556225717, 2013-08-15T09:07:59.524225717, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T09:08:17.556175649, 2013-08-15T09:08:23.524175649, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T09:08:23.556173145, 2013-08-15T09:08:29.524173145, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T09:08:41.556165575, 2013-08-15T09:08:47.524165575, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T09:08:53.556100547, 2013-08-15T09:08:59.524100547, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T09:08:59.556098043, 2013-08-15T09:09:05.524098043, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T09:16:35.555166661, 2013-08-15T09:16:36.023166661, 0xFF0000, waveform, 0
2013-08-15T09:18:17.554963827, 2013-08-15T09:18:23.522963827, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T09:18:41.554913759, 2013-08-15T09:18:47.522913759, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T09:31:35.553328931, 2013-08-15T09:31:36.021328931, 0xFF0000, waveform, 0
2013-08-15T09:46:35.551611244, 2013-08-15T09:46:36.019611244, 0xFF0000, waveform, 0
2013-08-15T09:46:41.551608681, 2013-08-15T09:46:47.519608681, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T09:52:17.550907671, 2013-08-15T09:52:23.518907671, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T09:53:11.550845026, 2013-08-15T09:53:17.518845026, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T09:53:23.550779998, 2013-08-15T09:53:29.518779998, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T09:57:17.550381779, 2013-08-15T09:57:23.518381779, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T09:57:23.550379276, 2013-08-15T09:57:29.518379276, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T09:57:41.550331711, 2013-08-15T09:57:47.518331711, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T09:57:53.550326704, 2013-08-15T09:57:59.518326704, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T09:58:29.550251543, 2013-08-15T09:58:35.518251543, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T09:58:59.550198972, 2013-08-15T09:59:05.518198972, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T09:59:11.550133943, 2013-08-15T09:59:17.518133943, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T09:59:23.550128877, 2013-08-15T09:59:29.518128877, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T09:59:53.550076305, 2013-08-15T09:59:59.518076305, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T10:00:11.550008773, 2013-08-15T10:00:17.518008773, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T10:00:29.550001204, 2013-08-15T10:00:35.518001204, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T10:00:59.549948632, 2013-08-15T10:01:05.517948632, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T10:01:35.549873530, 2013-08-15T10:01:36.017873530, 0xFF0000, waveform, 0
2013-08-15T10:16:35.548255801, 2013-08-15T10:16:36.016255801, 0xFF0000, waveform, 0
2013-08-15T10:22:17.547612249, 2013-08-15T10:22:23.515612249, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T10:22:29.547647237, 2013-08-15T10:22:35.515647237, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T10:22:35.547604739, 2013-08-15T10:22:41.515604739, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T10:22:47.547599673, 2013-08-15T10:22:53.515599673, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T10:24:59.547384262, 2013-08-15T10:25:05.515384262, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T10:27:11.547128856, 2013-08-15T10:27:17.515128856, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T10:30:59.546733200, 2013-08-15T10:31:05.514733200, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T10:31:35.546618103, 2013-08-15T10:31:36.014618103, 0xFF0000, waveform, 0
2013-08-15T10:46:35.545140385, 2013-08-15T10:46:36.013140385, 0xFF0000, waveform, 0
2013-08-15T11:01:35.543622672, 2013-08-15T11:01:36.011622672, 0xFF0000, waveform, 0
2013-08-15T11:16:35.542184948, 2013-08-15T11:16:36.010184948, 0xFF0000, waveform, 0
2013-08-15T11:25:35.541358351, 2013-08-15T11:25:41.509358351, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T11:28:47.541037738, 2013-08-15T11:28:53.509037738, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T11:28:53.541035234, 2013-08-15T11:28:59.509035234, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T11:28:59.541072726, 2013-08-15T11:29:05.509072726, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T11:29:11.541027665, 2013-08-15T11:29:17.509027665, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T11:29:17.540965139, 2013-08-15T11:29:23.508965139, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T11:29:23.540962636, 2013-08-15T11:29:29.508962636, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T11:31:35.540807247, 2013-08-15T11:31:36.008807247, 0xFF0000, waveform, 0
2013-08-15T11:33:35.540616869, 2013-08-15T11:33:41.508616869, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T11:34:17.540539264, 2013-08-15T11:34:23.508539264, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T11:34:41.540529191, 2013-08-15T11:34:47.508529191, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T11:34:53.540484130, 2013-08-15T11:34:59.508484130, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T11:35:11.540476560, 2013-08-15T11:35:17.508476560, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T11:35:23.540411531, 2013-08-15T11:35:29.508411531, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T11:35:59.540396451, 2013-08-15T11:36:05.508396451, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T11:36:11.540351390, 2013-08-15T11:36:17.508351390, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T11:36:17.540388882, 2013-08-15T11:36:23.508388882, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T11:36:53.540333807, 2013-08-15T11:36:59.508333807, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T11:36:59.540271282, 2013-08-15T11:37:05.508271282, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T11:37:29.540218651, 2013-08-15T11:37:35.508218651, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T11:37:35.540256142, 2013-08-15T11:37:41.508256142, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T11:46:35.539429545, 2013-08-15T11:46:36.007429545, 0xFF0000, waveform, 0
2013-08-15T12:01:35.538111805, 2013-08-15T12:01:36.006111805, 0xFF0000, waveform, 0
2013-08-15T12:16:35.536834120, 2013-08-15T12:16:36.004834120, 0xFF0000, waveform, 0
2013-08-15T12:23:29.536300361, 2013-08-15T12:23:35.504300361, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T12:23:35.536297857, 2013-08-15T12:23:41.504297857, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T12:23:41.536295294, 2013-08-15T12:23:47.504295294, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T12:23:47.536252796, 2013-08-15T12:23:53.504252796, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T12:26:35.536082267, 2013-08-15T12:26:41.504082267, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T12:26:41.536079764, 2013-08-15T12:26:47.504079764, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T12:26:47.536017239, 2013-08-15T12:26:53.504017239, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T12:26:53.536014735, 2013-08-15T12:26:59.504014735, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T12:28:29.535874426, 2013-08-15T12:28:35.503874426, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T12:28:59.535861849, 2013-08-15T12:29:05.503861849, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T12:29:05.535859346, 2013-08-15T12:29:11.503859346, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T12:29:35.535806775, 2013-08-15T12:29:41.503806775, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T12:29:41.535804212, 2013-08-15T12:29:47.503804212, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T12:29:47.535801708, 2013-08-15T12:29:53.503801708, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T12:29:59.535736680, 2013-08-15T12:30:05.503736680, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T12:30:17.535729110, 2013-08-15T12:30:23.503729110, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T12:30:23.535726606, 2013-08-15T12:30:29.503726606, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T12:30:41.535719037, 2013-08-15T12:30:47.503719037, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T12:31:11.535666465, 2013-08-15T12:31:17.503666465, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T12:31:17.535663962, 2013-08-15T12:31:23.503663962, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T12:31:35.535656392, 2013-08-15T12:31:36.003656392, 0xFF0000, waveform, 0
2013-08-15T12:32:11.535581290, 2013-08-15T12:32:17.503581290, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T12:33:11.535516083, 2013-08-15T12:33:17.503516083, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T12:33:29.535508573, 2013-08-15T12:33:35.503508573, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T12:33:41.535503506, 2013-08-15T12:33:47.503503506, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T12:33:47.535501003, 2013-08-15T12:33:53.503501003, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T12:33:53.535438477, 2013-08-15T12:33:59.503438477, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T12:34:05.535433411, 2013-08-15T12:34:11.503433411, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T12:35:17.535363197, 2013-08-15T12:35:23.503363197, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T12:35:41.535353124, 2013-08-15T12:35:47.503353124, 0x0000FF, waveform-continuous-burst, 2
2013-08-15T12:42:41.534776866, 2013-08-15T12:42:47.502776866, 0x0000FF, waveform-continuous-burst, 2
