Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-28T00:06:20.864509940, 2015-12-28T00:06:21.332509940, 0xFF0000, waveform, 0
2015-12-28T00:07:50.864879608, 2015-12-28T00:07:56.832879608, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:07:56.864917576, 2015-12-28T00:08:02.832917576, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:08:26.865007519, 2015-12-28T00:08:32.833007519, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:08:32.865005493, 2015-12-28T00:08:38.833005493, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:08:38.865063428, 2015-12-28T00:08:44.833063428, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:08:44.865101456, 2015-12-28T00:08:50.833101456, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:09:26.865187287, 2015-12-28T00:09:32.833187287, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:09:32.865245223, 2015-12-28T00:09:38.833245223, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:10:02.865375161, 2015-12-28T00:10:08.833375161, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:10:08.865333139, 2015-12-28T00:10:14.833333139, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:10:14.865371108, 2015-12-28T00:10:20.833371108, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:10:20.865429043, 2015-12-28T00:10:26.833429043, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:11:14.865610897, 2015-12-28T00:11:20.833610897, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:11:20.865648865, 2015-12-28T00:11:26.833648865, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:12:14.865830659, 2015-12-28T00:12:20.833830659, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:12:20.865828633, 2015-12-28T00:12:26.833828633, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:21:20.867846667, 2015-12-28T00:21:21.335846667, 0xFF0000, waveform, 0
2015-12-28T00:36:20.871143341, 2015-12-28T00:36:21.339143341, 0xFF0000, waveform, 0
2015-12-28T00:41:38.872296154, 2015-12-28T00:41:44.840296154, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:41:44.872334122, 2015-12-28T00:41:50.840334122, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:42:02.872428059, 2015-12-28T00:42:08.840428059, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:42:08.872426033, 2015-12-28T00:42:14.840426033, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:42:38.872575938, 2015-12-28T00:42:44.840575938, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:42:44.872573912, 2015-12-28T00:42:50.840573912, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:43:38.872755706, 2015-12-28T00:43:44.840755706, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:43:44.872793674, 2015-12-28T00:43:50.840793674, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:44:14.872883558, 2015-12-28T00:44:20.840883558, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:44:20.872881531, 2015-12-28T00:44:26.840881531, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:44:50.873071432, 2015-12-28T00:44:56.841071432, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:44:56.873029410, 2015-12-28T00:45:02.841029410, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:49:14.874042451, 2015-12-28T00:49:20.842042451, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:49:20.874040424, 2015-12-28T00:49:26.842040424, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:50:14.874222218, 2015-12-28T00:50:20.842222218, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:50:20.874220192, 2015-12-28T00:50:26.842220192, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T00:51:20.874499976, 2015-12-28T00:51:21.342499976, 0xFF0000, waveform, 0
2015-12-28T01:06:20.877836704, 2015-12-28T01:06:21.345836704, 0xFF0000, waveform, 0
2015-12-28T01:09:38.878569960, 2015-12-28T01:09:44.846569960, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:09:44.878627955, 2015-12-28T01:09:50.846627955, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:15:38.879908621, 2015-12-28T01:15:44.847908621, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:15:44.879946589, 2015-12-28T01:15:50.847946589, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:16:26.880092442, 2015-12-28T01:16:32.848092442, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:16:32.880130410, 2015-12-28T01:16:38.848130410, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:17:26.880312204, 2015-12-28T01:17:32.848312204, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:17:32.880370199, 2015-12-28T01:17:38.848370199, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:17:38.880368173, 2015-12-28T01:17:44.848368173, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:17:44.880366146, 2015-12-28T01:17:50.848366146, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:17:50.880404114, 2015-12-28T01:17:56.848404114, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:17:56.880462110, 2015-12-28T01:18:02.848462110, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:18:26.880551993, 2015-12-28T01:18:32.848551993, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:18:32.880549967, 2015-12-28T01:18:38.848549967, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:19:14.880735814, 2015-12-28T01:19:20.848735814, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:19:20.880733788, 2015-12-28T01:19:26.848733788, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:19:38.880767762, 2015-12-28T01:19:44.848767762, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:19:44.880825698, 2015-12-28T01:19:50.848825698, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:20:02.880919635, 2015-12-28T01:20:08.848919635, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:20:08.880917608, 2015-12-28T01:20:14.848917608, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:20:14.880955576, 2015-12-28T01:20:20.848955576, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:20:20.880953609, 2015-12-28T01:20:26.848953609, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:20:26.880951583, 2015-12-28T01:20:32.848951583, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:20:32.881009519, 2015-12-28T01:20:38.849009519, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:20:38.881047546, 2015-12-28T01:20:44.849047546, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:20:44.881045520, 2015-12-28T01:20:50.849045520, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:20:50.881103456, 2015-12-28T01:20:56.849103456, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:20:56.881141424, 2015-12-28T01:21:02.849141424, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:21:02.881099402, 2015-12-28T01:21:08.849099402, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:21:08.881137430, 2015-12-28T01:21:14.849137430, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:21:14.881135404, 2015-12-28T01:21:20.849135404, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:21:20.881193339, 2015-12-28T01:21:26.849193339, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:21:20.881193339, 2015-12-28T01:21:21.349193339, 0xFF0000, waveform, 0
2015-12-28T01:36:20.884590029, 2015-12-28T01:36:21.352590029, 0xFF0000, waveform, 0
2015-12-28T01:44:26.886426270, 2015-12-28T01:44:32.854426270, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:44:32.886424243, 2015-12-28T01:44:38.854424243, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:45:02.886514127, 2015-12-28T01:45:08.854514127, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:45:08.886552095, 2015-12-28T01:45:14.854552095, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:45:50.886737942, 2015-12-28T01:45:56.854737942, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:45:56.886735916, 2015-12-28T01:46:02.854735916, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:46:02.886793911, 2015-12-28T01:46:08.854793911, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:46:08.886791884, 2015-12-28T01:46:14.854791884, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:47:26.887105584, 2015-12-28T01:47:32.855105584, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:47:32.887103557, 2015-12-28T01:47:38.855103557, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:48:02.887193441, 2015-12-28T01:48:08.855193441, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:48:08.887251436, 2015-12-28T01:48:14.855251436, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:48:26.887345373, 2015-12-28T01:48:32.855345373, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:48:32.887383341, 2015-12-28T01:48:38.855383341, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:51:20.887986719, 2015-12-28T01:51:21.355986719, 0xFF0000, waveform, 0
2015-12-28T01:53:38.888480186, 2015-12-28T01:53:44.856480186, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T01:53:44.888538181, 2015-12-28T01:53:50.856538181, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:06:20.891423404, 2015-12-28T02:06:21.359423404, 0xFF0000, waveform, 0
2015-12-28T02:21:20.894880056, 2015-12-28T02:21:21.362880056, 0xFF0000, waveform, 0
2015-12-28T02:21:50.894969999, 2015-12-28T02:21:56.862969999, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:21:56.894967973, 2015-12-28T02:22:02.862967973, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:23:38.895373582, 2015-12-28T02:23:44.863373582, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:23:44.895431578, 2015-12-28T02:23:50.863431578, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:24:02.895465493, 2015-12-28T02:24:08.863465493, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:24:08.895463466, 2015-12-28T02:24:14.863463466, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:24:14.895521461, 2015-12-28T02:24:20.863521461, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:24:20.895559430, 2015-12-28T02:24:26.863559430, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:25:02.895705282, 2015-12-28T02:25:08.863705282, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:25:08.895743250, 2015-12-28T02:25:14.863743250, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:25:26.895837187, 2015-12-28T02:25:32.863837187, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:25:32.895795166, 2015-12-28T02:25:38.863795166, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:26:26.896016955, 2015-12-28T02:26:32.864016955, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:26:32.896074950, 2015-12-28T02:26:38.864074950, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:26:38.896072924, 2015-12-28T02:26:44.864072924, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:26:44.896110892, 2015-12-28T02:26:50.864110892, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:36:20.898316740, 2015-12-28T02:36:21.366316740, 0xFF0000, waveform, 0
2015-12-28T02:37:02.898462593, 2015-12-28T02:37:08.866462593, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:37:08.898500561, 2015-12-28T02:37:14.866500561, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:37:14.898558557, 2015-12-28T02:37:20.866558557, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:37:20.898556530, 2015-12-28T02:37:26.866556530, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:37:26.898594498, 2015-12-28T02:37:32.866594498, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:37:32.898592472, 2015-12-28T02:37:38.866592472, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:37:38.898650467, 2015-12-28T02:37:44.866650467, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:37:44.898648440, 2015-12-28T02:37:50.866648440, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:38:02.898742377, 2015-12-28T02:38:08.866742377, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:38:08.898740351, 2015-12-28T02:38:14.866740351, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:38:14.898778319, 2015-12-28T02:38:20.866778319, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:38:20.898836314, 2015-12-28T02:38:26.866836314, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:38:38.898830235, 2015-12-28T02:38:44.866830235, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:38:44.898868262, 2015-12-28T02:38:50.866868262, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:39:02.898962140, 2015-12-28T02:39:08.866962140, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:39:08.899020135, 2015-12-28T02:39:14.867020135, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:51:20.901813447, 2015-12-28T02:51:21.369813447, 0xFF0000, waveform, 0
2015-12-28T02:55:02.902638614, 2015-12-28T02:55:08.870638614, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:55:08.902696609, 2015-12-28T02:55:14.870696609, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:55:14.902734577, 2015-12-28T02:55:20.870734577, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:55:20.902732551, 2015-12-28T02:55:26.870732551, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:55:50.902882456, 2015-12-28T02:55:56.870882456, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:55:56.902880430, 2015-12-28T02:56:02.870880430, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:56:02.902918398, 2015-12-28T02:56:08.870918398, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:56:08.902916371, 2015-12-28T02:56:14.870916371, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:56:14.902974367, 2015-12-28T02:56:20.870974367, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:56:20.903012335, 2015-12-28T02:56:26.871012335, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:56:50.903102219, 2015-12-28T02:56:56.871102219, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:56:56.903100192, 2015-12-28T02:57:02.871100192, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:57:14.903194129, 2015-12-28T02:57:20.871194129, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:57:20.903192102, 2015-12-28T02:57:26.871192102, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:58:14.903433918, 2015-12-28T02:58:20.871433918, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T02:58:20.903431892, 2015-12-28T02:58:26.871431892, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T03:06:20.905310153, 2015-12-28T03:06:21.373310153, 0xFF0000, waveform, 0
2015-12-28T03:19:26.908405244, 2015-12-28T03:19:32.876405244, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T03:19:32.908443212, 2015-12-28T03:19:38.876443212, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T03:19:38.908441185, 2015-12-28T03:19:44.876441185, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T03:19:44.908499181, 2015-12-28T03:19:50.876499181, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T03:21:20.908866822, 2015-12-28T03:21:21.376866822, 0xFF0000, waveform, 0
2015-12-28T03:24:02.909512221, 2015-12-28T03:24:08.877512221, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T03:24:08.909550189, 2015-12-28T03:24:14.877550189, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T03:24:26.909604132, 2015-12-28T03:24:32.877604132, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T03:24:32.909642100, 2015-12-28T03:24:38.877642100, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T03:25:50.909975826, 2015-12-28T03:25:56.877975826, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T03:25:56.909913778, 2015-12-28T03:26:02.877913778, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T03:30:50.911174714, 2015-12-28T03:30:56.879174714, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T03:30:56.911112666, 2015-12-28T03:31:02.879112666, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T03:34:38.912037849, 2015-12-28T03:34:44.880037849, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T03:34:44.912035822, 2015-12-28T03:34:50.880035822, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T03:35:02.912129759, 2015-12-28T03:35:08.880129759, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T03:35:08.912187755, 2015-12-28T03:35:14.880187755, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T03:36:20.912403464, 2015-12-28T03:36:21.380403464, 0xFF0000, waveform, 0
2015-12-28T03:51:20.916060149, 2015-12-28T03:51:21.384060149, 0xFF0000, waveform, 0
2015-12-28T04:06:20.919656872, 2015-12-28T04:06:21.387656872, 0xFF0000, waveform, 0
2015-12-28T04:21:20.923293530, 2015-12-28T04:21:21.391293530, 0xFF0000, waveform, 0
2015-12-28T04:25:02.924218714, 2015-12-28T04:25:08.892218714, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T04:25:08.924276709, 2015-12-28T04:25:14.892276709, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T04:25:26.924310624, 2015-12-28T04:25:32.892310624, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T04:25:32.924308598, 2015-12-28T04:25:38.892308598, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T04:26:14.924554467, 2015-12-28T04:26:20.892554467, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T04:26:20.924552440, 2015-12-28T04:26:26.892552440, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T04:26:26.924550414, 2015-12-28T04:26:32.892550414, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T04:26:32.924588382, 2015-12-28T04:26:38.892588382, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T04:26:38.924586355, 2015-12-28T04:26:44.892586355, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T04:26:44.924644351, 2015-12-28T04:26:50.892644351, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T04:36:20.927050232, 2015-12-28T04:36:21.395050232, 0xFF0000, waveform, 0
2015-12-28T04:51:20.930786907, 2015-12-28T04:51:21.398786907, 0xFF0000, waveform, 0
2015-12-28T05:06:20.934643566, 2015-12-28T05:06:21.402643566, 0xFF0000, waveform, 0
2015-12-28T05:09:50.935512781, 2015-12-28T05:09:56.903512781, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T05:09:56.935570776, 2015-12-28T05:10:02.903570776, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T05:12:50.936312139, 2015-12-28T05:12:56.904312139, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T05:12:56.936350107, 2015-12-28T05:13:02.904350107, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T05:13:50.936631917, 2015-12-28T05:13:56.904631917, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T05:13:56.936589896, 2015-12-28T05:14:02.904589896, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T05:14:50.936871707, 2015-12-28T05:14:56.904871707, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T05:14:56.936909675, 2015-12-28T05:15:02.904909675, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T05:17:14.937463164, 2015-12-28T05:17:20.905463164, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T05:17:20.937521159, 2015-12-28T05:17:26.905521159, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T05:21:20.938540279, 2015-12-28T05:21:21.406540279, 0xFF0000, waveform, 0
2015-12-28T05:36:20.942336916, 2015-12-28T05:36:21.410336916, 0xFF0000, waveform, 0
2015-12-28T05:47:50.945044398, 2015-12-28T05:47:56.913044398, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T05:47:56.945102393, 2015-12-28T05:48:02.913102393, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T05:48:14.945136308, 2015-12-28T05:48:20.913136308, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T05:48:20.945194303, 2015-12-28T05:48:26.913194303, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T05:51:20.945873618, 2015-12-28T05:51:21.413873618, 0xFF0000, waveform, 0
2015-12-28T05:54:50.946702837, 2015-12-28T05:54:56.914702837, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T05:54:56.946760833, 2015-12-28T05:55:02.914760833, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T05:56:14.947034537, 2015-12-28T05:56:20.915034537, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T05:56:20.947032511, 2015-12-28T05:56:26.915032511, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T05:58:26.947530031, 2015-12-28T05:58:32.915530031, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T05:58:32.947528004, 2015-12-28T05:58:38.915528004, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T06:06:20.949330270, 2015-12-28T06:06:21.417330270, 0xFF0000, waveform, 0
2015-12-28T06:21:20.952726960, 2015-12-28T06:21:21.420726960, 0xFF0000, waveform, 0
2015-12-28T06:36:20.956023633, 2015-12-28T06:36:21.424023633, 0xFF0000, waveform, 0
2015-12-28T06:47:02.958407282, 2015-12-28T06:47:08.926407282, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T06:47:08.958405256, 2015-12-28T06:47:14.926405256, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T06:47:14.958403229, 2015-12-28T06:47:20.926403229, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T06:47:20.958441197, 2015-12-28T06:47:26.926441197, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T06:47:26.958499193, 2015-12-28T06:47:32.926499193, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T06:47:32.958497166, 2015-12-28T06:47:38.926497166, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T06:47:38.958535134, 2015-12-28T06:47:44.926535134, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T06:47:44.958493113, 2015-12-28T06:47:50.926493113, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T06:47:50.958531141, 2015-12-28T06:47:56.926531141, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T06:47:56.958589076, 2015-12-28T06:48:02.926589076, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T06:48:02.958587050, 2015-12-28T06:48:08.926587050, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T06:48:08.958625018, 2015-12-28T06:48:14.926625018, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T06:48:14.958683013, 2015-12-28T06:48:20.926683013, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T06:48:20.958621025, 2015-12-28T06:48:26.926621025, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T06:48:26.958678960, 2015-12-28T06:48:32.926678960, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T06:48:32.958676934, 2015-12-28T06:48:38.926676934, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T06:51:20.959320366, 2015-12-28T06:51:21.427320366, 0xFF0000, waveform, 0
2015-12-28T07:06:20.962557017, 2015-12-28T07:06:21.430557017, 0xFF0000, waveform, 0
2015-12-28T07:21:20.965813696, 2015-12-28T07:21:21.433813696, 0xFF0000, waveform, 0
2015-12-28T07:23:50.966303169, 2015-12-28T07:23:56.934303169, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T07:23:56.966361105, 2015-12-28T07:24:02.934361105, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T07:33:26.968409001, 2015-12-28T07:33:32.936409001, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T07:33:32.968406975, 2015-12-28T07:33:38.936406975, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T07:33:38.968464970, 2015-12-28T07:33:44.936464970, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T07:33:44.968462944, 2015-12-28T07:33:50.936462944, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T07:33:50.968500912, 2015-12-28T07:33:56.936500912, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T07:33:56.968498885, 2015-12-28T07:34:02.936498885, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T07:34:02.968556880, 2015-12-28T07:34:08.936556880, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T07:34:08.968554854, 2015-12-28T07:34:14.936554854, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T07:34:14.968552827, 2015-12-28T07:34:20.936552827, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T07:34:20.968590795, 2015-12-28T07:34:26.936590795, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T07:34:26.968648791, 2015-12-28T07:34:32.936648791, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T07:34:32.968646764, 2015-12-28T07:34:38.936646764, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T07:34:38.968684732, 2015-12-28T07:34:44.936684732, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T07:34:44.968742728, 2015-12-28T07:34:50.936742728, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T07:35:26.968828558, 2015-12-28T07:35:32.936828558, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T07:35:32.968866586, 2015-12-28T07:35:38.936866586, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T07:36:20.969050407, 2015-12-28T07:36:21.437050407, 0xFF0000, waveform, 0
2015-12-28T07:47:38.971421897, 2015-12-28T07:47:44.939421897, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T07:47:44.971479833, 2015-12-28T07:47:50.939479833, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T07:51:20.972247064, 2015-12-28T07:51:21.440247064, 0xFF0000, waveform, 0
2015-12-28T07:57:02.973491787, 2015-12-28T07:57:08.941491787, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T07:57:08.973529756, 2015-12-28T07:57:14.941529756, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T07:57:50.973675608, 2015-12-28T07:57:56.941675608, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T07:57:56.973713576, 2015-12-28T07:58:02.941713576, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T07:58:02.973671555, 2015-12-28T07:58:08.941671555, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T07:58:08.973709583, 2015-12-28T07:58:14.941709583, 0x0000FF, waveform-continuous-burst, 2
2015-12-28T07:58:14.973767518, 2015-12-28T07:58:20.941767518, 0x0000FF, waveform-continuous-burst, 2
