Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-31T00:04:08.781643748, 2018-10-31T00:04:14.749643748, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T00:04:14.781582236, 2018-10-31T00:04:20.749582236, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T00:04:20.781580686, 2018-10-31T00:04:26.749580686, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T00:04:26.781539082, 2018-10-31T00:04:32.749539082, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T00:12:20.780316948, 2018-10-31T00:12:21.248316948, 0xFF0000, waveform, 0
2018-10-31T00:27:20.778024792, 2018-10-31T00:27:21.246024792, 0xFF0000, waveform, 0
2018-10-31T00:28:08.777872443, 2018-10-31T00:28:14.745872443, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T00:28:14.777870893, 2018-10-31T00:28:20.745870893, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T00:42:20.775792837, 2018-10-31T00:42:21.243792837, 0xFF0000, waveform, 0
2018-10-31T00:51:44.774447321, 2018-10-31T00:51:50.742447321, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T00:51:50.774445891, 2018-10-31T00:51:56.742445891, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T00:52:44.774331927, 2018-10-31T00:52:50.742331927, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T00:52:50.774290323, 2018-10-31T00:52:56.742290323, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T00:53:44.774176478, 2018-10-31T00:53:50.742176478, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T00:53:50.774174928, 2018-10-31T00:53:56.742174928, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T00:57:20.773720741, 2018-10-31T00:57:21.241720741, 0xFF0000, waveform, 0
2018-10-31T01:12:20.771688699, 2018-10-31T01:12:21.239688699, 0xFF0000, waveform, 0
2018-10-31T01:20:32.770661830, 2018-10-31T01:20:38.738661830, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T01:20:38.770660281, 2018-10-31T01:20:44.738660281, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T01:27:20.769796609, 2018-10-31T01:27:21.237796609, 0xFF0000, waveform, 0
2018-10-31T01:32:32.769176244, 2018-10-31T01:32:38.737176244, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T01:32:38.769174695, 2018-10-31T01:32:44.737174695, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T01:42:20.767964601, 2018-10-31T01:42:21.235964601, 0xFF0000, waveform, 0
2018-10-31T01:50:20.767040848, 2018-10-31T01:50:26.735040848, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T01:50:26.767039299, 2018-10-31T01:50:32.735039299, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T01:50:32.767037749, 2018-10-31T01:50:38.735037749, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T01:50:38.767036199, 2018-10-31T01:50:44.735036199, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T01:57:20.766292572, 2018-10-31T01:57:21.234292572, 0xFF0000, waveform, 0
2018-10-31T02:12:20.764700531, 2018-10-31T02:12:21.232700531, 0xFF0000, waveform, 0
2018-10-31T02:21:08.763824343, 2018-10-31T02:21:14.731824343, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T02:21:14.763762831, 2018-10-31T02:21:20.731762831, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T02:24:08.763477921, 2018-10-31T02:24:14.731477921, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T02:24:14.763476371, 2018-10-31T02:24:20.731476371, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T02:27:20.763168454, 2018-10-31T02:27:21.231168454, 0xFF0000, waveform, 0
2018-10-31T02:33:20.762575626, 2018-10-31T02:33:26.730575626, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T02:33:26.762574076, 2018-10-31T02:33:32.730574076, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T02:39:08.761985898, 2018-10-31T02:39:14.729985898, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T02:39:14.761944413, 2018-10-31T02:39:20.729944413, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T02:42:20.761636376, 2018-10-31T02:42:21.229636376, 0xFF0000, waveform, 0
2018-10-31T02:57:20.759864330, 2018-10-31T02:57:21.227864330, 0xFF0000, waveform, 0
2018-10-31T03:12:20.757731676, 2018-10-31T03:12:21.225731676, 0xFF0000, waveform, 0
2018-10-31T03:27:20.755138635, 2018-10-31T03:27:21.223138635, 0xFF0000, waveform, 0
2018-10-31T03:42:20.752105593, 2018-10-31T03:42:21.220105593, 0xFF0000, waveform, 0
2018-10-31T03:57:20.748572587, 2018-10-31T03:57:21.216572587, 0xFF0000, waveform, 0
2018-10-31T04:12:20.744699597, 2018-10-31T04:12:21.212699597, 0xFF0000, waveform, 0
2018-10-31T04:27:20.740666508, 2018-10-31T04:27:21.208666508, 0xFF0000, waveform, 0
2018-10-31T04:41:56.736878037, 2018-10-31T04:42:02.704878037, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:42:02.736836552, 2018-10-31T04:42:08.704836552, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:42:08.736774921, 2018-10-31T04:42:14.704774921, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:42:14.736773371, 2018-10-31T04:42:20.704773371, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:42:20.736731886, 2018-10-31T04:42:26.704731886, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:42:20.736733555, 2018-10-31T04:42:21.204733555, 0xFF0000, waveform, 0
2018-10-31T04:42:26.736730337, 2018-10-31T04:42:32.704730337, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:42:32.736668705, 2018-10-31T04:42:38.704668705, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:42:38.736667156, 2018-10-31T04:42:44.704667156, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:42:44.736665606, 2018-10-31T04:42:50.704665606, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:42:50.736624121, 2018-10-31T04:42:56.704624121, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:42:56.736622571, 2018-10-31T04:43:02.704622571, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:43:02.736560940, 2018-10-31T04:43:08.704560940, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:43:08.736519455, 2018-10-31T04:43:14.704519455, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:43:14.736517906, 2018-10-31T04:43:20.704517906, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:43:20.736456274, 2018-10-31T04:43:26.704456274, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:43:26.736454725, 2018-10-31T04:43:32.704454725, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:43:32.736453175, 2018-10-31T04:43:38.704453175, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:43:38.736411690, 2018-10-31T04:43:44.704411690, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:43:44.736410140, 2018-10-31T04:43:50.704410140, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:43:50.736348509, 2018-10-31T04:43:56.704348509, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:43:56.736307024, 2018-10-31T04:44:02.704307024, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:44:02.736305475, 2018-10-31T04:44:08.704305475, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:44:08.736303925, 2018-10-31T04:44:14.704303925, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:44:14.736242294, 2018-10-31T04:44:20.704242294, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:44:20.736240744, 2018-10-31T04:44:26.704240744, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:44:26.736199259, 2018-10-31T04:44:32.704199259, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:44:32.736197590, 2018-10-31T04:44:38.704197590, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:44:38.736196041, 2018-10-31T04:44:44.704196041, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:44:44.736094594, 2018-10-31T04:44:50.704094594, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:44:50.736092925, 2018-10-31T04:44:56.704092925, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:44:56.736091375, 2018-10-31T04:45:02.704091375, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:45:02.736029863, 2018-10-31T04:45:08.704029863, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:45:08.736028313, 2018-10-31T04:45:14.704028313, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:45:14.736026763, 2018-10-31T04:45:20.704026763, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:45:20.735985159, 2018-10-31T04:45:26.703985159, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:45:26.735983610, 2018-10-31T04:45:32.703983610, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:45:32.735922098, 2018-10-31T04:45:38.703922098, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:45:38.735880494, 2018-10-31T04:45:44.703880494, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:45:44.735878944, 2018-10-31T04:45:50.703878944, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:45:50.735817432, 2018-10-31T04:45:56.703817432, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:45:56.735815882, 2018-10-31T04:46:02.703815882, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:46:02.735814332, 2018-10-31T04:46:08.703814332, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:46:08.735772728, 2018-10-31T04:46:14.703772728, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:46:14.735771179, 2018-10-31T04:46:20.703771179, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:46:20.735769629, 2018-10-31T04:46:26.703769629, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:46:26.735708117, 2018-10-31T04:46:32.703708117, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:46:32.735666513, 2018-10-31T04:46:38.703666513, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:46:38.735605001, 2018-10-31T04:46:44.703605001, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:46:44.735603451, 2018-10-31T04:46:50.703603451, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:46:50.735601902, 2018-10-31T04:46:56.703601902, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:46:56.735560297, 2018-10-31T04:47:02.703560297, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:47:02.735558748, 2018-10-31T04:47:08.703558748, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:47:08.735557198, 2018-10-31T04:47:14.703557198, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:47:14.735495686, 2018-10-31T04:47:20.703495686, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:47:20.735494136, 2018-10-31T04:47:26.703494136, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:47:26.735452532, 2018-10-31T04:47:32.703452532, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:47:32.735391020, 2018-10-31T04:47:38.703391020, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:47:38.735389471, 2018-10-31T04:47:44.703389471, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:47:44.735347867, 2018-10-31T04:47:50.703347867, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:47:50.735346317, 2018-10-31T04:47:56.703346317, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:47:56.735344767, 2018-10-31T04:48:02.703344767, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:48:02.735283255, 2018-10-31T04:48:08.703283255, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:48:08.735281705, 2018-10-31T04:48:14.703281705, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:48:14.735280156, 2018-10-31T04:48:20.703280156, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:48:20.735178589, 2018-10-31T04:48:26.703178589, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:48:26.735177040, 2018-10-31T04:48:32.703177040, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:48:32.735135436, 2018-10-31T04:48:38.703135436, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:48:38.735133886, 2018-10-31T04:48:44.703133886, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:48:44.735132336, 2018-10-31T04:48:50.703132336, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:48:50.735070824, 2018-10-31T04:48:56.703070824, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:48:56.735069274, 2018-10-31T04:49:02.703069274, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:49:02.735067725, 2018-10-31T04:49:08.703067725, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:49:08.735026121, 2018-10-31T04:49:14.703026121, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:49:14.734964609, 2018-10-31T04:49:20.702964609, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:49:20.734963059, 2018-10-31T04:49:26.702963059, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:49:26.734921455, 2018-10-31T04:49:32.702921455, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:49:32.734919905, 2018-10-31T04:49:38.702919905, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:49:38.734858393, 2018-10-31T04:49:44.702858393, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:49:44.734856724, 2018-10-31T04:49:50.702856724, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:49:50.734855175, 2018-10-31T04:49:56.702855175, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T04:57:20.732940554, 2018-10-31T04:57:21.200940554, 0xFF0000, waveform, 0
2018-10-31T05:12:20.729267477, 2018-10-31T05:12:21.197267477, 0xFF0000, waveform, 0
2018-10-31T05:27:20.725634455, 2018-10-31T05:27:21.193634455, 0xFF0000, waveform, 0
2018-10-31T05:42:20.722041487, 2018-10-31T05:42:21.190041487, 0xFF0000, waveform, 0
2018-10-31T05:56:32.718717932, 2018-10-31T05:56:38.686717932, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T05:56:38.718676447, 2018-10-31T05:56:44.686676447, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T05:56:56.718571782, 2018-10-31T05:57:02.686571782, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T05:57:02.718570232, 2018-10-31T05:57:08.686570232, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T05:57:08.718568563, 2018-10-31T05:57:14.686568563, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T05:57:14.718507051, 2018-10-31T05:57:20.686507051, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T05:57:20.718508481, 2018-10-31T05:57:21.186508481, 0xFF0000, waveform, 0
2018-10-31T05:57:44.718399286, 2018-10-31T05:57:50.686399286, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T05:57:50.718397736, 2018-10-31T05:57:56.686397736, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T05:57:56.718396186, 2018-10-31T05:58:02.686396186, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T05:58:02.718354582, 2018-10-31T05:58:08.686354582, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T05:59:20.718074440, 2018-10-31T05:59:26.686074440, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T05:59:26.718032836, 2018-10-31T05:59:32.686032836, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T06:12:20.715075492, 2018-10-31T06:12:21.183075492, 0xFF0000, waveform, 0
2018-10-31T06:27:20.711742401, 2018-10-31T06:27:21.179742401, 0xFF0000, waveform, 0
2018-10-31T06:31:20.710876822, 2018-10-31T06:31:26.678876822, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T06:31:26.710835218, 2018-10-31T06:31:32.678835218, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T06:31:44.710770487, 2018-10-31T06:31:50.678770487, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T06:31:50.710768938, 2018-10-31T06:31:56.678768938, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T06:33:32.710342526, 2018-10-31T06:33:38.678342526, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T06:33:38.710340976, 2018-10-31T06:33:44.678340976, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T06:33:44.710339426, 2018-10-31T06:33:50.678339426, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T06:33:50.710297942, 2018-10-31T06:33:56.678297942, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T06:34:20.710230112, 2018-10-31T06:34:26.678230112, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T06:34:26.710188508, 2018-10-31T06:34:32.678188508, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T06:34:32.710186958, 2018-10-31T06:34:38.678186958, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T06:34:38.710125446, 2018-10-31T06:34:44.678125446, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T06:42:20.708469390, 2018-10-31T06:42:21.176469390, 0xFF0000, waveform, 0
2018-10-31T06:57:20.705276370, 2018-10-31T06:57:21.173276370, 0xFF0000, waveform, 0
2018-10-31T07:02:32.704191565, 2018-10-31T07:02:38.672191565, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:02:38.704190015, 2018-10-31T07:02:44.672190015, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:02:44.704188466, 2018-10-31T07:02:50.672188466, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:02:50.704146862, 2018-10-31T07:02:56.672146862, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:05:56.703538656, 2018-10-31T07:06:02.671538656, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:06:02.703537106, 2018-10-31T07:06:08.671537106, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:06:32.703429341, 2018-10-31T07:06:38.671429341, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:06:38.703387856, 2018-10-31T07:06:44.671387856, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:06:44.703386187, 2018-10-31T07:06:50.671386187, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:06:50.703384637, 2018-10-31T07:06:56.671384637, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:07:08.703320026, 2018-10-31T07:07:14.671320026, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:07:14.703278422, 2018-10-31T07:07:20.671278422, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:08:20.703001379, 2018-10-31T07:08:26.671001379, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:08:26.702999830, 2018-10-31T07:08:32.670999830, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:08:32.702958226, 2018-10-31T07:08:38.670958226, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:08:38.702956676, 2018-10-31T07:08:44.670956676, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:08:44.702955126, 2018-10-31T07:08:50.670955126, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:08:50.702893614, 2018-10-31T07:08:56.670893614, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:08:56.702892065, 2018-10-31T07:09:02.670892065, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:09:02.702890515, 2018-10-31T07:09:08.670890515, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:09:44.702739596, 2018-10-31T07:09:50.670739596, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:09:50.702738046, 2018-10-31T07:09:56.670738046, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:12:20.702243328, 2018-10-31T07:12:21.170243328, 0xFF0000, waveform, 0
2018-10-31T07:16:56.701327681, 2018-10-31T07:17:02.669327681, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:17:02.701266050, 2018-10-31T07:17:08.669266050, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:27:20.699270367, 2018-10-31T07:27:21.167270367, 0xFF0000, waveform, 0
2018-10-31T07:42:20.696377277, 2018-10-31T07:42:21.164377277, 0xFF0000, waveform, 0
2018-10-31T07:52:20.694477081, 2018-10-31T07:52:26.662477081, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:52:26.694475531, 2018-10-31T07:52:32.662475531, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:52:32.694473981, 2018-10-31T07:52:38.662473981, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:52:38.694412469, 2018-10-31T07:52:44.662412469, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:52:44.694410920, 2018-10-31T07:52:50.662410920, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:52:50.694369316, 2018-10-31T07:52:56.662369316, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:52:56.694367766, 2018-10-31T07:53:02.662367766, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:53:02.694366216, 2018-10-31T07:53:08.662366216, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:53:08.694304704, 2018-10-31T07:53:14.662304704, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:53:14.694303154, 2018-10-31T07:53:20.662303154, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:53:20.694301605, 2018-10-31T07:53:26.662301605, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:53:26.694260001, 2018-10-31T07:53:32.662260001, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T07:57:20.693544268, 2018-10-31T07:57:21.161544268, 0xFF0000, waveform, 0
2018-10-31T08:08:32.691525220, 2018-10-31T08:08:38.659525220, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T08:08:38.691563606, 2018-10-31T08:08:44.659563606, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T08:08:56.691518902, 2018-10-31T08:09:02.659518902, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T08:09:02.691457390, 2018-10-31T08:09:08.659457390, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T08:09:20.691412687, 2018-10-31T08:09:26.659412687, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T08:09:26.691411137, 2018-10-31T08:09:32.659411137, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T08:09:32.691349625, 2018-10-31T08:09:38.659349625, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T08:09:38.691348075, 2018-10-31T08:09:44.659348075, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T08:09:44.691346526, 2018-10-31T08:09:50.659346526, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T08:09:50.691304922, 2018-10-31T08:09:56.659304922, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T08:09:56.691303372, 2018-10-31T08:10:02.659303372, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T08:10:02.691301822, 2018-10-31T08:10:08.659301822, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T08:12:20.690871238, 2018-10-31T08:12:21.158871238, 0xFF0000, waveform, 0
2018-10-31T08:27:20.688278317, 2018-10-31T08:27:21.156278317, 0xFF0000, waveform, 0
2018-10-31T08:29:32.687898635, 2018-10-31T08:29:38.655898635, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T08:29:38.687897086, 2018-10-31T08:29:44.655897086, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T08:37:44.686511039, 2018-10-31T08:37:50.654511039, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T08:37:50.686509490, 2018-10-31T08:37:56.654509490, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T08:37:56.686507940, 2018-10-31T08:38:02.654507940, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T08:38:02.686466455, 2018-10-31T08:38:08.654466455, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T08:38:08.686464905, 2018-10-31T08:38:14.654464905, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T08:38:14.686463356, 2018-10-31T08:38:20.654463356, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T08:38:20.686461687, 2018-10-31T08:38:26.654461687, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T08:38:26.686460137, 2018-10-31T08:38:32.654460137, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T08:38:32.686398625, 2018-10-31T08:38:38.654398625, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T08:38:38.686397075, 2018-10-31T08:38:44.654397075, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T08:42:20.685745239, 2018-10-31T08:42:21.153745239, 0xFF0000, waveform, 0
2018-10-31T08:57:20.683412194, 2018-10-31T08:57:21.151412194, 0xFF0000, waveform, 0
2018-10-31T09:00:32.682856559, 2018-10-31T09:00:38.650856559, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:00:38.682914972, 2018-10-31T09:00:44.650914972, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:00:44.682853341, 2018-10-31T09:00:50.650853341, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:00:50.682851791, 2018-10-31T09:00:56.650851791, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:00:56.682810306, 2018-10-31T09:01:02.650810306, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:01:02.682808756, 2018-10-31T09:01:08.650808756, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:01:20.682744026, 2018-10-31T09:01:26.650744026, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:01:26.682742476, 2018-10-31T09:01:32.650742476, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:01:44.682637810, 2018-10-31T09:01:50.650637810, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:01:50.682696342, 2018-10-31T09:01:56.650696342, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:02:20.682588458, 2018-10-31T09:02:26.650588458, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:02:26.682586908, 2018-10-31T09:02:32.650586908, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:12:20.681079268, 2018-10-31T09:12:21.149079268, 0xFF0000, waveform, 0
2018-10-31T09:19:08.680067300, 2018-10-31T09:19:14.648067300, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:19:14.680025696, 2018-10-31T09:19:20.648025696, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:19:20.680024147, 2018-10-31T09:19:26.648024147, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:19:26.680022597, 2018-10-31T09:19:32.648022597, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:19:32.679961085, 2018-10-31T09:19:38.647961085, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:19:38.679959416, 2018-10-31T09:19:44.647959416, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:20:32.679845452, 2018-10-31T09:20:38.647845452, 0x0000FF, waveform-continuous-burst, 2
2018-10-31T09:20:38.679803967, 2018-10-31T09:20:44.647803967, 0x0000FF, waveform-continuous-burst, 2
