Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-02-18T00:01:48.698330879, 2013-02-18T00:01:54.666330879, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T00:04:42.699189245, 2013-02-18T00:04:43.167189245, 0xFF0000, waveform, 0
2013-02-18T00:06:36.699795782, 2013-02-18T00:06:42.667795782, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T00:07:12.700018882, 2013-02-18T00:07:18.668018882, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T00:08:42.700436651, 2013-02-18T00:08:48.668436651, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T00:09:06.700565397, 2013-02-18T00:09:12.668565397, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T00:14:24.702276289, 2013-02-18T00:14:30.670276289, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T00:16:18.702822804, 2013-02-18T00:16:24.670822804, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T00:17:36.703226208, 2013-02-18T00:17:42.671226208, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T00:18:54.703589618, 2013-02-18T00:19:00.671589618, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T00:19:30.703832745, 2013-02-18T00:19:36.671832745, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T00:19:42.703867137, 2013-02-18T00:19:43.171867137, 0xFF0000, waveform, 0
2013-02-18T00:23:12.704928636, 2013-02-18T00:23:18.672928636, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T00:30:18.707128822, 2013-02-18T00:30:24.675128822, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T00:34:42.708505034, 2013-02-18T00:34:43.176505034, 0xFF0000, waveform, 0
2013-02-18T00:37:12.709234654, 2013-02-18T00:37:18.677234654, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T00:41:06.710464894, 2013-02-18T00:41:12.678464894, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T00:41:12.710522115, 2013-02-18T00:41:18.678522115, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T00:42:24.710828363, 2013-02-18T00:42:30.678828363, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T00:42:30.710885524, 2013-02-18T00:42:36.678885524, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T00:47:06.712296068, 2013-02-18T00:47:12.680296068, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T00:47:12.712353289, 2013-02-18T00:47:18.680353289, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T00:47:18.712350428, 2013-02-18T00:47:24.680350428, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T00:47:24.712387621, 2013-02-18T00:47:30.680387621, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T00:49:42.713122904, 2013-02-18T00:49:43.181122904, 0xFF0000, waveform, 0
2013-02-18T00:51:24.713575065, 2013-02-18T00:51:30.681575065, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T01:04:42.717660784, 2013-02-18T01:04:43.185660784, 0xFF0000, waveform, 0
2013-02-18T01:06:36.718247354, 2013-02-18T01:06:42.686247354, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T01:06:54.718338906, 2013-02-18T01:07:00.686338906, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T01:08:12.718702316, 2013-02-18T01:08:18.686702316, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T01:08:30.718793869, 2013-02-18T01:08:36.686793869, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T01:08:36.718791067, 2013-02-18T01:08:42.686791067, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T01:16:00.721042811, 2013-02-18T01:16:06.689042811, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T01:16:06.721080005, 2013-02-18T01:16:12.689080005, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T01:16:12.721137166, 2013-02-18T01:16:18.689137166, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T01:19:42.722178697, 2013-02-18T01:19:43.190178697, 0xFF0000, waveform, 0
2013-02-18T01:34:42.726656556, 2013-02-18T01:34:43.194656556, 0xFF0000, waveform, 0
2013-02-18T01:43:00.729183018, 2013-02-18T01:43:06.697183018, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T01:49:42.731134474, 2013-02-18T01:49:43.199134474, 0xFF0000, waveform, 0
2013-02-18T01:57:00.733289062, 2013-02-18T01:57:06.701289062, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T01:58:00.733600914, 2013-02-18T01:58:06.701600914, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T01:58:06.733598053, 2013-02-18T01:58:12.701598053, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T01:58:30.733746826, 2013-02-18T01:58:36.701746826, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:00:36.734387755, 2013-02-18T02:00:42.702387755, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:00:42.734424889, 2013-02-18T02:00:48.702424889, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:00:48.734422087, 2013-02-18T02:00:54.702422087, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:00:54.734479308, 2013-02-18T02:01:00.702479308, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:01:12.734570860, 2013-02-18T02:01:18.702570860, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:01:48.734753966, 2013-02-18T02:01:54.702753966, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:04:42.735572338, 2013-02-18T02:04:43.203572338, 0xFF0000, waveform, 0
2013-02-18T02:05:00.735663890, 2013-02-18T02:05:06.703663890, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:05:06.735701084, 2013-02-18T02:05:12.703701084, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:08:24.736708223, 2013-02-18T02:08:30.704708223, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:09:42.737071633, 2013-02-18T02:09:48.705071633, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:09:48.737128853, 2013-02-18T02:09:54.705128853, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:09:54.737125992, 2013-02-18T02:10:00.705125992, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:10:00.737163186, 2013-02-18T02:10:06.705163186, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:16:12.738948762, 2013-02-18T02:16:18.706948762, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:19:42.739990234, 2013-02-18T02:19:43.207990234, 0xFF0000, waveform, 0
2013-02-18T02:32:12.743698477, 2013-02-18T02:32:18.711698477, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:33:06.743913173, 2013-02-18T02:33:12.711913173, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:33:18.744007527, 2013-02-18T02:33:24.712007527, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:33:24.744004726, 2013-02-18T02:33:30.712004726, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:33:30.744061887, 2013-02-18T02:33:36.712061887, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:33:42.744096279, 2013-02-18T02:33:48.712096279, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:34:18.744279384, 2013-02-18T02:34:24.712279384, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:34:42.744428157, 2013-02-18T02:34:43.212428157, 0xFF0000, waveform, 0
2013-02-18T02:36:42.744971871, 2013-02-18T02:36:48.712971871, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:37:24.745192170, 2013-02-18T02:37:30.713192170, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:37:36.745246529, 2013-02-18T02:37:42.713246529, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:38:00.745335280, 2013-02-18T02:38:06.713335280, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:38:06.745372474, 2013-02-18T02:38:12.713372474, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:45:00.747378289, 2013-02-18T02:45:06.715378289, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:46:06.747707307, 2013-02-18T02:46:12.715707307, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:49:00.748525738, 2013-02-18T02:49:06.716525738, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:49:42.748746037, 2013-02-18T02:49:43.216746037, 0xFF0000, waveform, 0
2013-02-18T02:50:54.749072253, 2013-02-18T02:51:00.717072253, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:51:06.749166607, 2013-02-18T02:51:12.717166607, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:56:36.750711858, 2013-02-18T02:56:42.718711858, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T02:56:42.750749051, 2013-02-18T02:56:48.718749051, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T03:04:42.753083884, 2013-02-18T03:04:43.221083884, 0xFF0000, waveform, 0
2013-02-18T03:19:42.757401823, 2013-02-18T03:19:43.225401823, 0xFF0000, waveform, 0
2013-02-18T03:34:42.761639714, 2013-02-18T03:34:43.229639714, 0xFF0000, waveform, 0
2013-02-18T03:41:24.763591170, 2013-02-18T03:41:30.731591170, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T03:41:36.763645529, 2013-02-18T03:41:42.731645529, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T03:42:24.763863027, 2013-02-18T03:42:30.731863027, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T03:46:42.765042006, 2013-02-18T03:46:48.733042006, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T03:48:12.765499770, 2013-02-18T03:48:18.733499770, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T03:48:18.765496969, 2013-02-18T03:48:24.733496969, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T03:48:24.765554130, 2013-02-18T03:48:30.733554130, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T03:48:36.765588521, 2013-02-18T03:48:42.733588521, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T03:49:42.765917599, 2013-02-18T03:49:43.233917599, 0xFF0000, waveform, 0
2013-02-18T04:04:42.770135462, 2013-02-18T04:04:43.238135462, 0xFF0000, waveform, 0
2013-02-18T04:09:36.771497547, 2013-02-18T04:09:42.739497547, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T04:10:00.771646320, 2013-02-18T04:10:06.739646320, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T04:10:24.771775066, 2013-02-18T04:10:30.739775066, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T04:11:36.772101283, 2013-02-18T04:11:42.740101283, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T04:14:42.772954046, 2013-02-18T04:14:48.740954046, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T04:14:48.772951245, 2013-02-18T04:14:54.740951245, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T04:14:54.773008406, 2013-02-18T04:15:00.741008406, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T04:15:42.773225903, 2013-02-18T04:15:48.741225903, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T04:19:42.774373352, 2013-02-18T04:19:43.242373352, 0xFF0000, waveform, 0
2013-02-18T04:20:48.774642407, 2013-02-18T04:20:54.742642407, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T04:21:18.774828314, 2013-02-18T04:21:24.742828314, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T04:21:30.774862706, 2013-02-18T04:21:36.742862706, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T04:26:06.776133239, 2013-02-18T04:26:12.744133239, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T04:26:12.776190459, 2013-02-18T04:26:18.744190459, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T04:31:18.777586936, 2013-02-18T04:31:24.745586936, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T04:31:24.777644097, 2013-02-18T04:31:30.745644097, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T04:34:00.778310954, 2013-02-18T04:34:06.746310954, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T04:34:42.778551220, 2013-02-18T04:34:43.246551220, 0xFF0000, waveform, 0
2013-02-18T04:49:42.782729148, 2013-02-18T04:49:43.250729148, 0xFF0000, waveform, 0
2013-02-18T05:04:00.786666691, 2013-02-18T05:04:06.754666691, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T05:04:42.786846995, 2013-02-18T05:04:43.254846995, 0xFF0000, waveform, 0
2013-02-18T05:04:54.786901414, 2013-02-18T05:05:00.754901414, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T05:05:06.786935746, 2013-02-18T05:05:12.754935746, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T05:05:48.787116050, 2013-02-18T05:05:54.755116050, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T05:05:54.787173271, 2013-02-18T05:06:00.755173271, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T05:06:00.787170410, 2013-02-18T05:06:06.755170410, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T05:06:12.787204802, 2013-02-18T05:06:18.755204802, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T05:06:24.787299156, 2013-02-18T05:06:30.755299156, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T05:06:36.787353575, 2013-02-18T05:06:42.755353575, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T05:06:42.787390708, 2013-02-18T05:06:48.755390708, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T05:06:48.787387907, 2013-02-18T05:06:54.755387907, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T05:06:54.787445127, 2013-02-18T05:07:00.755445127, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T05:07:00.787482321, 2013-02-18T05:07:06.755482321, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T05:07:06.787479460, 2013-02-18T05:07:12.755479460, 0x0000FF, waveform-continuous-burst, 2
2013-02-18T05:19:42.790924906, 2013-02-18T05:19:43.258924906, 0xFF0000, waveform, 0
2013-02-18T05:34:42.795062780, 2013-02-18T05:34:43.263062780, 0xFF0000, waveform, 0
2013-02-18T05:49:42.799140691, 2013-02-18T05:49:43.267140691, 0xFF0000, waveform, 0
2013-02-18T06:04:42.803218543, 2013-02-18T06:04:43.271218543, 0xFF0000, waveform, 0
2013-02-18T06:19:42.807296454, 2013-02-18T06:19:43.275296454, 0xFF0000, waveform, 0
2013-02-18T06:34:42.811374366, 2013-02-18T06:34:43.279374366, 0xFF0000, waveform, 0
2013-02-18T06:49:42.815492212, 2013-02-18T06:49:43.283492212, 0xFF0000, waveform, 0
2013-02-18T07:04:42.819730103, 2013-02-18T07:04:43.287730103, 0xFF0000, waveform, 0
2013-02-18T07:19:42.824248015, 2013-02-18T07:19:43.292248015, 0xFF0000, waveform, 0
2013-02-18T07:34:42.828825891, 2013-02-18T07:34:43.296825891, 0xFF0000, waveform, 0
2013-02-18T07:49:42.833503782, 2013-02-18T07:49:43.301503782, 0xFF0000, waveform, 0
2013-02-18T08:04:42.838141679, 2013-02-18T08:04:43.306141679, 0xFF0000, waveform, 0
2013-02-18T08:29:24.345786869, 2013-02-18T08:29:24.813786869, 0x00FF00, waveform-burst, 1
2013-02-18T08:29:38.845840036, 2013-02-18T08:29:39.313840036, 0x00FF00, waveform-burst, 1
2013-02-18T08:39:24.348865449, 2013-02-18T08:39:24.816865449, 0x00FF00, waveform-burst, 1
2013-02-18T08:39:38.348898887, 2013-02-18T08:39:38.816898887, 0x00FF00, waveform-burst, 1
2013-02-18T08:44:00.850275754, 2013-02-18T08:44:01.318275754, 0xFF0000, waveform, 0
2013-02-18T08:49:24.351884007, 2013-02-18T08:49:24.819884007, 0x00FF00, waveform-burst, 1
2013-02-18T08:49:38.351977467, 2013-02-18T08:49:38.819977467, 0x00FF00, waveform-burst, 1
2013-02-18T08:59:00.854853630, 2013-02-18T08:59:01.322853630, 0xFF0000, waveform, 0
2013-02-18T08:59:24.355002641, 2013-02-18T08:59:24.823002641, 0x00FF00, waveform-burst, 1
2013-02-18T08:59:38.355036079, 2013-02-18T08:59:38.823036079, 0x00FF00, waveform-burst, 1
2013-02-18T09:09:24.358021199, 2013-02-18T09:09:24.826021199, 0x00FF00, waveform-burst, 1
2013-02-18T09:09:38.358114659, 2013-02-18T09:09:38.826114659, 0x00FF00, waveform-burst, 1
2013-02-18T09:14:00.859431505, 2013-02-18T09:14:01.327431505, 0xFF0000, waveform, 0
2013-02-18T09:19:24.361139774, 2013-02-18T09:19:24.829139774, 0x00FF00, waveform-burst, 1
2013-02-18T09:19:38.361173212, 2013-02-18T09:19:38.829173212, 0x00FF00, waveform-burst, 1
2013-02-18T09:29:00.864009439, 2013-02-18T09:29:01.332009439, 0xFF0000, waveform, 0
2013-02-18T09:29:24.364158391, 2013-02-18T09:29:24.832158391, 0x00FF00, waveform-burst, 1
2013-02-18T09:29:38.364191830, 2013-02-18T09:29:38.832191830, 0x00FF00, waveform-burst, 1
2013-02-18T09:39:24.367177009, 2013-02-18T09:39:24.835177009, 0x00FF00, waveform-burst, 1
2013-02-18T09:39:38.367310404, 2013-02-18T09:39:38.835310404, 0x00FF00, waveform-burst, 1
2013-02-18T09:44:00.868647277, 2013-02-18T09:44:01.336647277, 0xFF0000, waveform, 0
2013-02-18T09:49:24.370295584, 2013-02-18T09:49:24.838295584, 0x00FF00, waveform-burst, 1
2013-02-18T09:49:38.370329022, 2013-02-18T09:49:38.838329022, 0x00FF00, waveform-burst, 1
2013-02-18T09:59:00.873225212, 2013-02-18T09:59:01.341225212, 0xFF0000, waveform, 0
2013-02-18T09:59:24.373314201, 2013-02-18T09:59:24.841314201, 0x00FF00, waveform-burst, 1
2013-02-18T09:59:38.373347580, 2013-02-18T09:59:38.841347580, 0x00FF00, waveform-burst, 1
2013-02-18T10:09:24.376372754, 2013-02-18T10:09:24.844372754, 0x00FF00, waveform-burst, 1
2013-02-18T10:09:38.376426219, 2013-02-18T10:09:38.844426219, 0x00FF00, waveform-burst, 1
2013-02-18T10:14:00.877743065, 2013-02-18T10:14:01.345743065, 0xFF0000, waveform, 0
2013-02-18T10:19:24.379391372, 2013-02-18T10:19:24.847391372, 0x00FF00, waveform-burst, 1
2013-02-18T10:19:38.379444777, 2013-02-18T10:19:38.847444777, 0x00FF00, waveform-burst, 1
2013-02-18T10:29:00.882321000, 2013-02-18T10:29:01.350321000, 0xFF0000, waveform, 0
2013-02-18T10:29:24.382469952, 2013-02-18T10:29:24.850469952, 0x00FF00, waveform-burst, 1
2013-02-18T10:29:38.382503390, 2013-02-18T10:29:38.850503390, 0x00FF00, waveform-burst, 1
2013-02-18T10:39:24.385428547, 2013-02-18T10:39:24.853428547, 0x00FF00, waveform-burst, 1
2013-02-18T10:39:38.385521948, 2013-02-18T10:39:38.853521948, 0x00FF00, waveform-burst, 1
2013-02-18T10:44:00.886798858, 2013-02-18T10:44:01.354798858, 0xFF0000, waveform, 0
2013-02-18T10:49:24.388447105, 2013-02-18T10:49:24.856447105, 0x00FF00, waveform-burst, 1
2013-02-18T10:49:38.388540565, 2013-02-18T10:49:38.856540565, 0x00FF00, waveform-burst, 1
2013-02-18T10:59:00.891336739, 2013-02-18T10:59:01.359336739, 0xFF0000, waveform, 0
2013-02-18T10:59:24.391465723, 2013-02-18T10:59:24.859465723, 0x00FF00, waveform-burst, 1
2013-02-18T10:59:38.391519188, 2013-02-18T10:59:38.859519188, 0x00FF00, waveform-burst, 1
2013-02-18T11:09:24.394444346, 2013-02-18T11:09:24.862444346, 0x00FF00, waveform-burst, 1
2013-02-18T11:09:38.394477725, 2013-02-18T11:09:38.862477725, 0x00FF00, waveform-burst, 1
2013-02-18T11:14:00.895814657, 2013-02-18T11:14:01.363814657, 0xFF0000, waveform, 0
2013-02-18T11:19:24.397462904, 2013-02-18T11:19:24.865462904, 0x00FF00, waveform-burst, 1
2013-02-18T11:19:38.397496342, 2013-02-18T11:19:38.865496342, 0x00FF00, waveform-burst, 1
2013-02-18T11:29:00.900292515, 2013-02-18T11:29:01.368292515, 0xFF0000, waveform, 0
2013-02-18T11:29:24.400381505, 2013-02-18T11:29:24.868381505, 0x00FF00, waveform-burst, 1
2013-02-18T11:29:38.400474965, 2013-02-18T11:29:38.868474965, 0x00FF00, waveform-burst, 1
2013-02-18T11:39:24.403400123, 2013-02-18T11:39:24.871400123, 0x00FF00, waveform-burst, 1
2013-02-18T11:39:38.403433501, 2013-02-18T11:39:38.871433501, 0x00FF00, waveform-burst, 1
2013-02-18T11:44:00.904770433, 2013-02-18T11:44:01.372770433, 0xFF0000, waveform, 0
2013-02-18T11:49:24.406318664, 2013-02-18T11:49:24.874318664, 0x00FF00, waveform-burst, 1
2013-02-18T11:49:38.406352102, 2013-02-18T11:49:38.874352102, 0x00FF00, waveform-burst, 1
2013-02-18T11:59:00.909148275, 2013-02-18T11:59:01.377148275, 0xFF0000, waveform, 0
2013-02-18T11:59:24.409237265, 2013-02-18T11:59:24.877237265, 0x00FF00, waveform-burst, 1
2013-02-18T11:59:38.409330725, 2013-02-18T11:59:38.877330725, 0x00FF00, waveform-burst, 1
2013-02-18T12:09:24.412195861, 2013-02-18T12:09:24.880195861, 0x00FF00, waveform-burst, 1
2013-02-18T12:09:38.412249326, 2013-02-18T12:09:38.880249326, 0x00FF00, waveform-burst, 1
2013-02-18T12:14:00.913526177, 2013-02-18T12:14:01.381526177, 0xFF0000, waveform, 0
2013-02-18T12:19:24.415114462, 2013-02-18T12:19:24.883114462, 0x00FF00, waveform-burst, 1
2013-02-18T12:19:38.415167927, 2013-02-18T12:19:38.883167927, 0x00FF00, waveform-burst, 1
2013-02-18T12:29:00.917904078, 2013-02-18T12:29:01.385904078, 0xFF0000, waveform, 0
2013-02-18T12:29:24.418033063, 2013-02-18T12:29:24.886033063, 0x00FF00, waveform-burst, 1
2013-02-18T12:29:38.418086469, 2013-02-18T12:29:38.886086469, 0x00FF00, waveform-burst, 1
2013-02-18T12:39:24.420911669, 2013-02-18T12:39:24.888911669, 0x00FF00, waveform-burst, 1
2013-02-18T12:39:38.420945107, 2013-02-18T12:39:38.888945107, 0x00FF00, waveform-burst, 1
2013-02-18T12:44:00.922221958, 2013-02-18T12:44:01.390221958, 0xFF0000, waveform, 0
2013-02-18T12:49:24.423830270, 2013-02-18T12:49:24.891830270, 0x00FF00, waveform-burst, 1
2013-02-18T12:49:38.423863649, 2013-02-18T12:49:38.891863649, 0x00FF00, waveform-burst, 1
2013-02-18T12:59:00.926559865, 2013-02-18T12:59:01.394559865, 0xFF0000, waveform, 0
2013-02-18T12:59:24.426688849, 2013-02-18T12:59:24.894688849, 0x00FF00, waveform-burst, 1
2013-02-18T12:59:38.426742255, 2013-02-18T12:59:38.894742255, 0x00FF00, waveform-burst, 1
2013-02-18T13:09:24.429507434, 2013-02-18T13:09:24.897507434, 0x00FF00, waveform-burst, 1
2013-02-18T13:09:38.429600834, 2013-02-18T13:09:38.897600834, 0x00FF00, waveform-burst, 1
2013-02-18T13:14:00.930877745, 2013-02-18T13:14:01.398877745, 0xFF0000, waveform, 0
2013-02-18T13:19:24.432386040, 2013-02-18T13:19:24.900386040, 0x00FF00, waveform-burst, 1
2013-02-18T13:19:38.432419478, 2013-02-18T13:19:38.900419478, 0x00FF00, waveform-burst, 1
2013-02-18T13:29:00.935115635, 2013-02-18T13:29:01.403115635, 0xFF0000, waveform, 0
2013-02-18T13:29:24.435204625, 2013-02-18T13:29:24.903204625, 0x00FF00, waveform-burst, 1
2013-02-18T13:29:38.435238063, 2013-02-18T13:29:38.903238063, 0x00FF00, waveform-burst, 1
2013-02-18T13:39:24.438063204, 2013-02-18T13:39:24.906063204, 0x00FF00, waveform-burst, 1
2013-02-18T13:39:38.438116669, 2013-02-18T13:39:38.906116669, 0x00FF00, waveform-burst, 1
2013-02-18T13:44:00.939333498, 2013-02-18T13:44:01.407333498, 0xFF0000, waveform, 0
2013-02-18T13:49:24.440841794, 2013-02-18T13:49:24.908841794, 0x00FF00, waveform-burst, 1
2013-02-18T13:49:38.440935254, 2013-02-18T13:49:38.908935254, 0x00FF00, waveform-burst, 1
2013-02-18T13:59:00.943571388, 2013-02-18T13:59:01.411571388, 0xFF0000, waveform, 0
2013-02-18T13:59:24.443660378, 2013-02-18T13:59:24.911660378, 0x00FF00, waveform-burst, 1
2013-02-18T13:59:38.443753838, 2013-02-18T13:59:38.911753838, 0x00FF00, waveform-burst, 1
2013-02-18T14:09:24.446419000, 2013-02-18T14:09:24.914419000, 0x00FF00, waveform-burst, 1
2013-02-18T14:09:38.446512401, 2013-02-18T14:09:38.914512401, 0x00FF00, waveform-burst, 1
2013-02-18T14:14:00.947749316, 2013-02-18T14:14:01.415749316, 0xFF0000, waveform, 0
2013-02-18T14:19:24.449197590, 2013-02-18T14:19:24.917197590, 0x00FF00, waveform-burst, 1
2013-02-18T14:19:38.449330985, 2013-02-18T14:19:38.917330985, 0x00FF00, waveform-burst, 1
2013-02-18T14:29:00.951867163, 2013-02-18T14:29:01.419867163, 0xFF0000, waveform, 0
2013-02-18T14:44:18.956096649, 2013-02-18T14:44:19.424096649, 0xFF0000, waveform, 0
2013-02-18T14:59:18.960214555, 2013-02-18T14:59:19.428214555, 0xFF0000, waveform, 0
2013-02-18T15:14:18.964352428, 2013-02-18T15:14:19.432352428, 0xFF0000, waveform, 0
2013-02-18T15:29:18.968430280, 2013-02-18T15:29:19.436430280, 0xFF0000, waveform, 0
2013-02-18T15:44:18.972508192, 2013-02-18T15:44:19.440508192, 0xFF0000, waveform, 0
2013-02-18T15:59:18.976686060, 2013-02-18T15:59:19.444686060, 0xFF0000, waveform, 0
2013-02-18T16:14:18.981103956, 2013-02-18T16:14:19.449103956, 0xFF0000, waveform, 0
2013-02-18T16:29:18.985681831, 2013-02-18T16:29:19.453681831, 0xFF0000, waveform, 0
2013-02-18T16:44:18.990359723, 2013-02-18T16:44:19.458359723, 0xFF0000, waveform, 0
2013-02-18T16:59:18.995097637, 2013-02-18T16:59:19.463097637, 0xFF0000, waveform, 0
2013-02-18T17:14:18.999724745, 2013-02-18T17:14:19.467724745, 0xFF0000, waveform, 0
2013-02-18T17:29:19.004513323, 2013-02-18T17:29:19.472513323, 0xFF0000, waveform, 0
2013-02-18T17:44:19.009261846, 2013-02-18T17:44:19.477261846, 0xFF0000, waveform, 0
2013-02-18T17:59:19.014050424, 2013-02-18T17:59:19.482050424, 0xFF0000, waveform, 0
2013-02-18T18:14:19.018778979, 2013-02-18T18:14:19.486778979, 0xFF0000, waveform, 0
2013-02-18T18:29:19.023467540, 2013-02-18T18:29:19.491467540, 0xFF0000, waveform, 0
2013-02-18T18:44:19.028216123, 2013-02-18T18:44:19.496216123, 0xFF0000, waveform, 0
2013-02-18T18:59:19.032844662, 2013-02-18T18:59:19.500844662, 0xFF0000, waveform, 0
2013-02-18T19:14:19.037493228, 2013-02-18T19:14:19.505493228, 0xFF0000, waveform, 0
2013-02-18T19:29:19.042121767, 2013-02-18T19:29:19.510121767, 0xFF0000, waveform, 0
2013-02-18T19:44:19.046670377, 2013-02-18T19:44:19.514670377, 0xFF0000, waveform, 0
2013-02-18T19:59:19.051258921, 2013-02-18T19:59:19.519258921, 0xFF0000, waveform, 0
2013-02-18T20:14:19.055747509, 2013-02-18T20:14:19.523747509, 0xFF0000, waveform, 0
2013-02-18T20:29:19.060276031, 2013-02-18T20:29:19.528276031, 0xFF0000, waveform, 0
2013-02-18T20:44:19.064724624, 2013-02-18T20:44:19.532724624, 0xFF0000, waveform, 0
