Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-11T00:00:06.899631977, 2014-03-11T00:00:07.367631977, 0xFF0000, waveform, 0
2014-03-11T00:14:12.901056289, 2014-03-11T00:14:18.869056289, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:14:24.901091516, 2014-03-11T00:14:30.869091516, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:14:30.901089131, 2014-03-11T00:14:36.869089131, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:14:54.901139616, 2014-03-11T00:15:00.869139616, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:15:06.901134848, 2014-03-11T00:15:12.869134848, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:15:06.901134848, 2014-03-11T00:15:07.369134848, 0xFF0000, waveform, 0
2014-03-11T00:15:18.901170074, 2014-03-11T00:15:24.869170074, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:15:24.901167690, 2014-03-11T00:15:30.869167690, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:15:36.901222944, 2014-03-11T00:15:42.869222944, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:15:48.901218175, 2014-03-11T00:15:54.869218175, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:15:54.901255786, 2014-03-11T00:16:00.869255786, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:16:12.901248633, 2014-03-11T00:16:18.869248633, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:16:24.901303887, 2014-03-11T00:16:30.869303887, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:21:12.901729643, 2014-03-11T00:21:18.869729643, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:23:06.901944398, 2014-03-11T00:23:12.869944398, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:24:18.902055799, 2014-03-11T00:24:24.870055799, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:24:54.902141511, 2014-03-11T00:25:00.870141511, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:29:18.902596771, 2014-03-11T00:29:24.870596771, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:29:30.902592003, 2014-03-11T00:29:36.870592003, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:29:42.902587234, 2014-03-11T00:29:48.870587234, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:29:54.902622520, 2014-03-11T00:30:00.870622520, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:30:06.902677714, 2014-03-11T00:30:07.370677714, 0xFF0000, waveform, 0
2014-03-11T00:30:18.902672946, 2014-03-11T00:30:24.870672946, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:30:30.902668237, 2014-03-11T00:30:36.870668237, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:30:36.902705848, 2014-03-11T00:30:42.870705848, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:32:06.902830123, 2014-03-11T00:32:12.870830123, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:41:18.903811097, 2014-03-11T00:41:24.871811097, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:42:24.903924882, 2014-03-11T00:42:30.871924882, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:43:36.903996348, 2014-03-11T00:43:42.871996348, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:44:18.904079675, 2014-03-11T00:44:24.872079675, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:44:42.904130160, 2014-03-11T00:44:48.872130160, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:44:48.904127776, 2014-03-11T00:44:54.872127776, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:45:06.904160618, 2014-03-11T00:45:07.372160618, 0xFF0000, waveform, 0
2014-03-11T00:45:12.904158234, 2014-03-11T00:45:18.872158234, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:45:30.904211103, 2014-03-11T00:45:36.872211103, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:45:36.904208719, 2014-03-11T00:45:42.872208719, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:45:48.904243946, 2014-03-11T00:45:54.872243946, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:47:00.904375374, 2014-03-11T00:47:06.872375374, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T00:47:06.904372990, 2014-03-11T00:47:12.872372990, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T01:00:06.905703485, 2014-03-11T01:00:07.373703485, 0xFF0000, waveform, 0
2014-03-11T01:04:48.906191587, 2014-03-11T01:04:54.874191587, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T01:04:54.906189203, 2014-03-11T01:05:00.874189203, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T01:05:12.906182110, 2014-03-11T01:05:18.874182110, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T01:05:18.906239688, 2014-03-11T01:05:24.874239688, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T01:05:24.906277298, 2014-03-11T01:05:30.874277298, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T01:05:30.906234920, 2014-03-11T01:05:36.874234920, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T01:05:42.906230211, 2014-03-11T01:05:48.874230211, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T01:05:48.906267821, 2014-03-11T01:05:54.874267821, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T01:05:54.906325399, 2014-03-11T01:06:00.874325399, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T01:06:00.906263053, 2014-03-11T01:06:06.874263053, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T01:15:06.907246410, 2014-03-11T01:15:07.375246410, 0xFF0000, waveform, 0
2014-03-11T01:28:36.908684968, 2014-03-11T01:28:42.876684968, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T01:28:42.908622622, 2014-03-11T01:28:48.876622622, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T01:28:48.908680260, 2014-03-11T01:28:54.876680260, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T01:28:54.908717870, 2014-03-11T01:29:00.876717870, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T01:29:00.908675491, 2014-03-11T01:29:06.876675491, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T01:30:06.908789277, 2014-03-11T01:30:07.376789277, 0xFF0000, waveform, 0
2014-03-11T01:41:54.910068333, 2014-03-11T01:42:00.878068333, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T01:42:00.910065948, 2014-03-11T01:42:06.878065948, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T01:42:06.910063624, 2014-03-11T01:42:12.878063624, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T01:42:12.910101234, 2014-03-11T01:42:18.878101234, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T01:42:18.910098850, 2014-03-11T01:42:24.878098850, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T01:42:24.910096466, 2014-03-11T01:42:30.878096466, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T01:45:06.910392165, 2014-03-11T01:45:07.378392165, 0xFF0000, waveform, 0
2014-03-11T01:47:18.910639822, 2014-03-11T01:47:24.878639822, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T01:47:24.910637438, 2014-03-11T01:47:30.878637438, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T01:47:30.910675048, 2014-03-11T01:47:36.878675048, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T01:53:18.911236941, 2014-03-11T01:53:24.879236941, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T01:56:12.911567926, 2014-03-11T01:56:18.879567926, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:00:00.911977469, 2014-03-11T02:00:06.879977469, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:00:06.911975085, 2014-03-11T02:00:07.379975085, 0xFF0000, waveform, 0
2014-03-11T02:10:42.913122713, 2014-03-11T02:10:48.881122713, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:12:18.913344621, 2014-03-11T02:12:24.881344621, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:12:48.913372695, 2014-03-11T02:12:54.881372695, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:12:54.913370311, 2014-03-11T02:13:00.881370311, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:13:00.913367927, 2014-03-11T02:13:06.881367927, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:13:06.913425564, 2014-03-11T02:13:12.881425564, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:13:12.913423180, 2014-03-11T02:13:18.881423180, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:13:18.913420796, 2014-03-11T02:13:24.881420796, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:13:36.913453638, 2014-03-11T02:13:42.881453638, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:15:06.913617968, 2014-03-11T02:15:07.381617968, 0xFF0000, waveform, 0
2014-03-11T02:19:48.914106070, 2014-03-11T02:19:54.882106070, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:20:18.914194166, 2014-03-11T02:20:24.882194166, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:20:24.914191782, 2014-03-11T02:20:30.882191782, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:20:36.914187014, 2014-03-11T02:20:42.882187014, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:20:48.914242267, 2014-03-11T02:20:54.882242267, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:21:06.914275109, 2014-03-11T02:21:12.882275109, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:21:24.914327979, 2014-03-11T02:21:30.882327979, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:29:00.915147006, 2014-03-11T02:29:06.883147006, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:30:06.915260851, 2014-03-11T02:30:07.383260851, 0xFF0000, waveform, 0
2014-03-11T02:31:54.915417969, 2014-03-11T02:32:00.883417969, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:34:48.915808916, 2014-03-11T02:34:54.883808916, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:37:42.916079878, 2014-03-11T02:37:48.884079878, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:40:36.916410863, 2014-03-11T02:40:42.884410863, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:41:36.916547060, 2014-03-11T02:41:42.884547060, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:43:30.916741788, 2014-03-11T02:43:36.884741788, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:44:30.916818022, 2014-03-11T02:44:36.884818022, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:45:06.916903734, 2014-03-11T02:45:07.384903734, 0xFF0000, waveform, 0
2014-03-11T02:46:24.917072772, 2014-03-11T02:46:30.885072772, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:51:00.917563259, 2014-03-11T02:51:06.885563259, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:53:06.917813241, 2014-03-11T02:53:12.885813241, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:57:30.918308496, 2014-03-11T02:57:36.886308496, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:57:36.918306112, 2014-03-11T02:57:42.886306112, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:58:30.918444693, 2014-03-11T02:58:36.886444693, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:58:42.918439924, 2014-03-11T02:58:48.886439924, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T02:58:54.918435156, 2014-03-11T02:59:00.886435156, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T03:00:06.918606638, 2014-03-11T03:00:07.386606638, 0xFF0000, waveform, 0
2014-03-11T03:01:48.918806135, 2014-03-11T03:01:54.886806135, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T03:04:42.919097125, 2014-03-11T03:04:48.887097125, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T03:06:30.919354259, 2014-03-11T03:06:36.887354259, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T03:06:36.919351875, 2014-03-11T03:06:42.887351875, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T03:07:00.919382333, 2014-03-11T03:07:06.887382333, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T03:15:06.920289516, 2014-03-11T03:15:07.388289516, 0xFF0000, waveform, 0
2014-03-11T03:23:18.921254277, 2014-03-11T03:23:24.889254277, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T03:24:24.921368122, 2014-03-11T03:24:30.889368122, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T03:26:12.921625256, 2014-03-11T03:26:18.889625256, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T03:27:42.921749532, 2014-03-11T03:27:48.889749532, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T03:27:48.921787142, 2014-03-11T03:27:54.889787142, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T03:27:54.921784758, 2014-03-11T03:28:00.889784758, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T03:28:00.921782374, 2014-03-11T03:28:06.889782374, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T03:28:36.921868085, 2014-03-11T03:28:42.889868085, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T03:30:06.922032415, 2014-03-11T03:30:07.390032415, 0xFF0000, waveform, 0
2014-03-11T03:45:06.923775255, 2014-03-11T03:45:07.391775255, 0xFF0000, waveform, 0
2014-03-11T03:45:24.923828125, 2014-03-11T03:45:30.891828125, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T03:48:18.924199104, 2014-03-11T03:48:24.892199104, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T03:49:24.924332916, 2014-03-11T03:49:30.892332916, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T03:49:36.924368143, 2014-03-11T03:49:42.892368143, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T03:50:18.924411475, 2014-03-11T03:50:24.892411475, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T03:50:30.924506723, 2014-03-11T03:50:36.892506723, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T03:50:54.924497187, 2014-03-11T03:51:00.892497187, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T03:51:06.924532413, 2014-03-11T03:51:12.892532413, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T03:51:12.924530029, 2014-03-11T03:51:18.892530029, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T03:51:30.924582898, 2014-03-11T03:51:36.892582898, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T03:52:12.924666225, 2014-03-11T03:52:18.892666225, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T03:52:30.924699127, 2014-03-11T03:52:36.892699127, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T04:00:06.925618171, 2014-03-11T04:00:07.393618171, 0xFF0000, waveform, 0
2014-03-11T04:12:24.927125334, 2014-03-11T04:12:30.895125334, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T04:12:30.927122950, 2014-03-11T04:12:36.895122950, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T04:12:36.927120566, 2014-03-11T04:12:42.895120566, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T04:12:42.927178204, 2014-03-11T04:12:48.895178204, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T04:12:48.927175819, 2014-03-11T04:12:54.895175819, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T04:12:54.927173435, 2014-03-11T04:13:00.895173435, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T04:13:00.927171051, 2014-03-11T04:13:06.895171051, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T04:13:30.927259147, 2014-03-11T04:13:36.895259147, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T04:14:12.927342474, 2014-03-11T04:14:18.895342474, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T04:15:06.927461028, 2014-03-11T04:15:07.395461028, 0xFF0000, waveform, 0
2014-03-11T04:30:06.929303944, 2014-03-11T04:30:07.397303944, 0xFF0000, waveform, 0
2014-03-11T04:30:30.929354429, 2014-03-11T04:30:36.897354429, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T04:45:06.931246817, 2014-03-11T04:45:07.399246817, 0xFF0000, waveform, 0
2014-03-11T05:00:06.933189690, 2014-03-11T05:00:07.401189690, 0xFF0000, waveform, 0
2014-03-11T05:15:06.935292601, 2014-03-11T05:15:07.403292601, 0xFF0000, waveform, 0
2014-03-11T05:22:54.936346888, 2014-03-11T05:23:00.904346888, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:23:00.936344504, 2014-03-11T05:23:06.904344504, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:23:06.936402142, 2014-03-11T05:23:12.904402142, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:23:12.936439752, 2014-03-11T05:23:18.904439752, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:23:18.936397373, 2014-03-11T05:23:24.904397373, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:23:24.936434984, 2014-03-11T05:23:30.904434984, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:23:30.936492621, 2014-03-11T05:23:36.904492621, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:23:36.936430215, 2014-03-11T05:23:42.904430215, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:23:42.936487853, 2014-03-11T05:23:48.904487853, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:23:48.936525464, 2014-03-11T05:23:54.904525464, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:23:54.936483085, 2014-03-11T05:24:00.904483085, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:24:00.936520695, 2014-03-11T05:24:06.904520695, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:24:06.936518311, 2014-03-11T05:24:12.904518311, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:24:12.936515986, 2014-03-11T05:24:18.904515986, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:24:18.936573565, 2014-03-11T05:24:24.904573565, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:24:24.936571180, 2014-03-11T05:24:30.904571180, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:24:30.936608791, 2014-03-11T05:24:36.904608791, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:24:36.936606407, 2014-03-11T05:24:42.904606407, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:24:42.936604082, 2014-03-11T05:24:48.904604082, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:24:48.936661660, 2014-03-11T05:24:54.904661660, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:24:54.936599314, 2014-03-11T05:25:00.904599314, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:25:00.936656892, 2014-03-11T05:25:06.904656892, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:25:06.936694502, 2014-03-11T05:25:12.904694502, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:25:12.936652123, 2014-03-11T05:25:18.904652123, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:25:18.936689794, 2014-03-11T05:25:24.904689794, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:25:24.936747372, 2014-03-11T05:25:30.904747372, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:25:30.936685025, 2014-03-11T05:25:36.904685025, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:25:36.936742603, 2014-03-11T05:25:42.904742603, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:25:42.936780273, 2014-03-11T05:25:48.904780273, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:25:48.936737895, 2014-03-11T05:25:54.904737895, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:25:54.936775505, 2014-03-11T05:26:00.904775505, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:26:00.936773121, 2014-03-11T05:26:06.904773121, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:26:06.936830699, 2014-03-11T05:26:12.904830699, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:26:12.936828315, 2014-03-11T05:26:18.904828315, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:26:18.936825990, 2014-03-11T05:26:24.904825990, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:26:24.936863601, 2014-03-11T05:26:30.904863601, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:26:30.936861217, 2014-03-11T05:26:36.904861217, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:26:36.936858832, 2014-03-11T05:26:42.904858832, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:26:42.936916410, 2014-03-11T05:26:48.904916410, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:26:48.936914086, 2014-03-11T05:26:54.904914086, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:26:54.936911702, 2014-03-11T05:27:00.904911702, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:27:00.936949312, 2014-03-11T05:27:06.904949312, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:27:06.936906933, 2014-03-11T05:27:12.904906933, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:27:12.936944544, 2014-03-11T05:27:18.904944544, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:27:18.937002182, 2014-03-11T05:27:24.905002182, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:27:24.936939775, 2014-03-11T05:27:30.904939775, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:27:30.936997413, 2014-03-11T05:27:36.904997413, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:27:36.937035024, 2014-03-11T05:27:42.905035024, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:27:42.936992645, 2014-03-11T05:27:48.904992645, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:27:48.937030255, 2014-03-11T05:27:54.905030255, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:27:54.937087893, 2014-03-11T05:28:00.905087893, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:28:00.937085509, 2014-03-11T05:28:06.905085509, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:28:06.937083125, 2014-03-11T05:28:12.905083125, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:28:12.937080740, 2014-03-11T05:28:18.905080740, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:28:18.937118351, 2014-03-11T05:28:24.905118351, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:28:24.937115967, 2014-03-11T05:28:30.905115967, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:28:30.937113583, 2014-03-11T05:28:36.905113583, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:28:36.937171220, 2014-03-11T05:28:42.905171220, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:28:42.937168836, 2014-03-11T05:28:48.905168836, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:28:48.937166452, 2014-03-11T05:28:54.905166452, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:28:54.937204062, 2014-03-11T05:29:00.905204062, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:29:00.937161684, 2014-03-11T05:29:06.905161684, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:29:06.937199294, 2014-03-11T05:29:12.905199294, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:29:12.937256932, 2014-03-11T05:29:18.905256932, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:29:18.937194526, 2014-03-11T05:29:24.905194526, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:29:24.937252163, 2014-03-11T05:29:30.905252163, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:29:30.937289774, 2014-03-11T05:29:36.905289774, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:29:36.937247395, 2014-03-11T05:29:42.905247395, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:29:42.937285006, 2014-03-11T05:29:48.905285006, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:29:48.937342643, 2014-03-11T05:29:54.905342643, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:29:54.937340259, 2014-03-11T05:30:00.905340259, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:30:00.937337875, 2014-03-11T05:30:06.905337875, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:30:06.937335491, 2014-03-11T05:30:12.905335491, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:30:06.937335491, 2014-03-11T05:30:07.405335491, 0xFF0000, waveform, 0
2014-03-11T05:30:12.937373101, 2014-03-11T05:30:18.905373101, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:30:18.937370717, 2014-03-11T05:30:24.905370717, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:30:24.937368333, 2014-03-11T05:30:30.905368333, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:30:30.937425971, 2014-03-11T05:30:36.905425971, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:30:36.937423586, 2014-03-11T05:30:42.905423586, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:30:42.937421202, 2014-03-11T05:30:48.905421202, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:30:48.937458813, 2014-03-11T05:30:54.905458813, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:30:54.937456429, 2014-03-11T05:31:00.905456429, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:31:00.937454044, 2014-03-11T05:31:06.905454044, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:31:06.937511682, 2014-03-11T05:31:12.905511682, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:31:12.937449336, 2014-03-11T05:31:18.905449336, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:31:18.937506914, 2014-03-11T05:31:24.905506914, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:31:24.937544524, 2014-03-11T05:31:30.905544524, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:31:30.937502145, 2014-03-11T05:31:36.905502145, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:31:36.937539756, 2014-03-11T05:31:42.905539756, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:31:42.937597393, 2014-03-11T05:31:48.905597393, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:31:48.937535047, 2014-03-11T05:31:54.905535047, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:31:54.937592625, 2014-03-11T05:32:00.905592625, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:32:00.937630236, 2014-03-11T05:32:06.905630236, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:32:06.937627851, 2014-03-11T05:32:12.905627851, 0x0000FF, waveform-continuous-burst, 2
2014-03-11T05:32:12.937625527, 2014-03-11T05:32:18.905625527, 0x0000FF, waveform-continuous-burst, 2
