Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-21T00:05:31.104602813, 2018-12-21T00:05:37.072602813, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T00:05:37.104601263, 2018-12-21T00:05:43.072601263, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T00:05:43.104659676, 2018-12-21T00:05:49.072659676, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T00:05:49.104598164, 2018-12-21T00:05:55.072598164, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T00:06:07.104653716, 2018-12-21T00:06:07.572653716, 0xFF0000, waveform, 0
2018-12-21T00:21:07.106366991, 2018-12-21T00:21:07.574366991, 0xFF0000, waveform, 0
2018-12-21T00:36:07.108100414, 2018-12-21T00:36:07.576100414, 0xFF0000, waveform, 0
2018-12-21T00:36:43.108191370, 2018-12-21T00:36:49.076191370, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T00:36:49.108229875, 2018-12-21T00:36:55.076229875, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T00:37:43.108316183, 2018-12-21T00:37:49.076316183, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T00:37:49.108314752, 2018-12-21T00:37:55.076314752, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T00:51:07.109913706, 2018-12-21T00:51:07.577913706, 0xFF0000, waveform, 0
2018-12-21T01:06:07.111747145, 2018-12-21T01:06:07.579747145, 0xFF0000, waveform, 0
2018-12-21T01:21:07.113560438, 2018-12-21T01:21:07.581560438, 0xFF0000, waveform, 0
2018-12-21T01:36:07.115433812, 2018-12-21T01:36:07.583433812, 0xFF0000, waveform, 0
2018-12-21T01:51:07.117167115, 2018-12-21T01:51:07.585167115, 0xFF0000, waveform, 0
2018-12-21T02:06:07.118680477, 2018-12-21T02:06:07.586680477, 0xFF0000, waveform, 0
2018-12-21T02:21:07.119853854, 2018-12-21T02:21:07.587853854, 0xFF0000, waveform, 0
2018-12-21T02:36:07.120787262, 2018-12-21T02:36:07.588787262, 0xFF0000, waveform, 0
2018-12-21T02:51:07.121660590, 2018-12-21T02:51:07.589660590, 0xFF0000, waveform, 0
2018-12-21T03:06:07.122573971, 2018-12-21T03:06:07.590573971, 0xFF0000, waveform, 0
2018-12-21T03:15:55.123125791, 2018-12-21T03:16:01.091125791, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:16:01.123184323, 2018-12-21T03:16:07.091184323, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:16:07.123122811, 2018-12-21T03:16:13.091122811, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:16:13.123181343, 2018-12-21T03:16:19.091181343, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:16:19.123179793, 2018-12-21T03:16:25.091179793, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:16:25.123178243, 2018-12-21T03:16:31.091178243, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:16:31.123176813, 2018-12-21T03:16:37.091176813, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:16:37.123175263, 2018-12-21T03:16:43.091175263, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:16:43.123173713, 2018-12-21T03:16:49.091173713, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:16:49.123212218, 2018-12-21T03:16:55.091212218, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:16:55.123170733, 2018-12-21T03:17:01.091170733, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:17:01.123209238, 2018-12-21T03:17:07.091209238, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:17:07.123207688, 2018-12-21T03:17:13.091207688, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:17:13.123206257, 2018-12-21T03:17:19.091206257, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:17:19.123204708, 2018-12-21T03:17:25.091204708, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:17:25.123263239, 2018-12-21T03:17:31.091263239, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:17:31.123201727, 2018-12-21T03:17:37.091201727, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:17:37.123260140, 2018-12-21T03:17:43.091260140, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:17:43.123198628, 2018-12-21T03:17:49.091198628, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:17:49.123257160, 2018-12-21T03:17:55.091257160, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:17:55.123255610, 2018-12-21T03:18:01.091255610, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:18:01.123254060, 2018-12-21T03:18:07.091254060, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:18:07.123252630, 2018-12-21T03:18:13.091252630, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:18:13.123291134, 2018-12-21T03:18:19.091291134, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:18:19.123249530, 2018-12-21T03:18:25.091249530, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:18:25.123288035, 2018-12-21T03:18:31.091288035, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:18:31.123286604, 2018-12-21T03:18:37.091286604, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:18:37.123285055, 2018-12-21T03:18:43.091285055, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:18:43.123283505, 2018-12-21T03:18:49.091283505, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:18:49.123282074, 2018-12-21T03:18:55.091282074, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:18:55.123280525, 2018-12-21T03:19:01.091280525, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:19:01.123339056, 2018-12-21T03:19:07.091339056, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:19:07.123337507, 2018-12-21T03:19:13.091337507, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:19:13.123335957, 2018-12-21T03:19:19.091335957, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:19:19.123374462, 2018-12-21T03:19:25.091374462, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:19:25.123332977, 2018-12-21T03:19:31.091332977, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:19:31.123371481, 2018-12-21T03:19:37.091371481, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:19:37.123329997, 2018-12-21T03:19:43.091329997, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:19:43.123368382, 2018-12-21T03:19:49.091368382, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:19:49.123366951, 2018-12-21T03:19:55.091366951, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:19:55.123365402, 2018-12-21T03:20:01.091365402, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:20:01.123363852, 2018-12-21T03:20:07.091363852, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:20:07.123422384, 2018-12-21T03:20:13.091422384, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:20:13.123360872, 2018-12-21T03:20:19.091360872, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:20:19.123419404, 2018-12-21T03:20:25.091419404, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:20:25.123417854, 2018-12-21T03:20:31.091417854, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:20:31.123416304, 2018-12-21T03:20:37.091416304, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:20:37.123414874, 2018-12-21T03:20:43.091414874, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:20:43.123413324, 2018-12-21T03:20:49.091413324, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:20:49.123411774, 2018-12-21T03:20:55.091411774, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:20:55.123450279, 2018-12-21T03:21:01.091450279, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:21:01.123408794, 2018-12-21T03:21:07.091408794, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:21:07.123447299, 2018-12-21T03:21:13.091447299, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:21:07.123447299, 2018-12-21T03:21:07.591447299, 0xFF0000, waveform, 0
2018-12-21T03:21:13.123445749, 2018-12-21T03:21:19.091445749, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:21:19.123444199, 2018-12-21T03:21:25.091444199, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:21:25.123442769, 2018-12-21T03:21:31.091442769, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:21:31.123501181, 2018-12-21T03:21:37.091501181, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:21:37.123439669, 2018-12-21T03:21:43.091439669, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:21:43.123498201, 2018-12-21T03:21:49.091498201, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:21:49.123436689, 2018-12-21T03:21:55.091436689, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:21:55.123495221, 2018-12-21T03:22:01.091495221, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:22:01.123493671, 2018-12-21T03:22:07.091493671, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:22:07.123492121, 2018-12-21T03:22:13.091492121, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:22:13.123490691, 2018-12-21T03:22:19.091490691, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:22:19.123529195, 2018-12-21T03:22:25.091529195, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:22:25.123487591, 2018-12-21T03:22:31.091487591, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:22:31.123526096, 2018-12-21T03:22:37.091526096, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:22:37.123524665, 2018-12-21T03:22:43.091524665, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:22:43.123523116, 2018-12-21T03:22:49.091523116, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:22:49.123521566, 2018-12-21T03:22:55.091521566, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:22:55.123520135, 2018-12-21T03:23:01.091520135, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:23:01.123518586, 2018-12-21T03:23:07.091518586, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:23:07.123576998, 2018-12-21T03:23:13.091576998, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:23:13.123575568, 2018-12-21T03:23:19.091575568, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:23:19.123574018, 2018-12-21T03:23:25.091574018, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:23:25.123612523, 2018-12-21T03:23:31.091612523, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:23:31.123571038, 2018-12-21T03:23:37.091571038, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:23:37.123609542, 2018-12-21T03:23:43.091609542, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:23:43.123567938, 2018-12-21T03:23:49.091567938, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:23:49.123606443, 2018-12-21T03:23:55.091606443, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:23:55.123605012, 2018-12-21T03:24:01.091605012, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:24:01.123603463, 2018-12-21T03:24:07.091603463, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:24:07.123601913, 2018-12-21T03:24:13.091601913, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:24:13.123660445, 2018-12-21T03:24:19.091660445, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:24:19.123598933, 2018-12-21T03:24:25.091598933, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:24:25.123657464, 2018-12-21T03:24:31.091657464, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:24:31.123655915, 2018-12-21T03:24:37.091655915, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:24:37.123654365, 2018-12-21T03:24:43.091654365, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:24:43.123652935, 2018-12-21T03:24:49.091652935, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:24:49.123651385, 2018-12-21T03:24:55.091651385, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:24:55.123649835, 2018-12-21T03:25:01.091649835, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:25:01.123688340, 2018-12-21T03:25:07.091688340, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:25:07.123646855, 2018-12-21T03:25:13.091646855, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:25:13.123685359, 2018-12-21T03:25:19.091685359, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:25:19.123683810, 2018-12-21T03:25:25.091683810, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:25:25.123682260, 2018-12-21T03:25:31.091682260, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:25:31.123680830, 2018-12-21T03:25:37.091680830, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:25:37.123739242, 2018-12-21T03:25:43.091739242, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:25:43.123677730, 2018-12-21T03:25:49.091677730, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:25:49.123736262, 2018-12-21T03:25:55.091736262, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:25:55.123674750, 2018-12-21T03:26:01.091674750, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:26:01.123733282, 2018-12-21T03:26:07.091733282, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:26:07.123731732, 2018-12-21T03:26:13.091731732, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:26:13.123730182, 2018-12-21T03:26:19.091730182, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:26:19.123728752, 2018-12-21T03:26:25.091728752, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:26:25.123767137, 2018-12-21T03:26:31.091767137, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:26:31.123725652, 2018-12-21T03:26:37.091725652, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:26:37.123764157, 2018-12-21T03:26:43.091764157, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:26:43.123762607, 2018-12-21T03:26:49.091762607, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:26:49.123761177, 2018-12-21T03:26:55.091761177, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:26:55.123759627, 2018-12-21T03:27:01.091759627, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:27:01.123758077, 2018-12-21T03:27:07.091758077, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:27:07.123756647, 2018-12-21T03:27:13.091756647, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:27:13.123815059, 2018-12-21T03:27:19.091815059, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:27:19.123753547, 2018-12-21T03:27:25.091753547, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:27:25.123812079, 2018-12-21T03:27:31.091812079, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:27:31.123810529, 2018-12-21T03:27:37.091810529, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:27:37.123809099, 2018-12-21T03:27:43.091809099, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:27:43.123807549, 2018-12-21T03:27:49.091807549, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:27:49.123805999, 2018-12-21T03:27:55.091805999, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:27:55.123804569, 2018-12-21T03:28:01.091804569, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:28:01.123843073, 2018-12-21T03:28:07.091843073, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:28:07.123801469, 2018-12-21T03:28:13.091801469, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:28:13.123839974, 2018-12-21T03:28:19.091839974, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:28:19.123838424, 2018-12-21T03:28:25.091838424, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:28:25.123836994, 2018-12-21T03:28:31.091836994, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:28:31.123835444, 2018-12-21T03:28:37.091835444, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:28:37.123893976, 2018-12-21T03:28:43.091893976, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:28:43.123892426, 2018-12-21T03:28:49.091892426, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:28:49.123890876, 2018-12-21T03:28:55.091890876, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:28:55.123889446, 2018-12-21T03:29:01.091889446, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:29:01.123887896, 2018-12-21T03:29:07.091887896, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:29:07.123926401, 2018-12-21T03:29:13.091926401, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:29:13.123884916, 2018-12-21T03:29:19.091884916, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:29:19.123923420, 2018-12-21T03:29:25.091923420, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:29:25.123921871, 2018-12-21T03:29:31.091921871, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:29:31.123920321, 2018-12-21T03:29:37.091920321, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:29:37.123918890, 2018-12-21T03:29:43.091918890, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:29:43.123977303, 2018-12-21T03:29:49.091977303, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:29:49.123915791, 2018-12-21T03:29:55.091915791, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:29:55.123974323, 2018-12-21T03:30:01.091974323, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:30:01.123912811, 2018-12-21T03:30:07.091912811, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:30:07.123971343, 2018-12-21T03:30:13.091971343, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:30:13.123969793, 2018-12-21T03:30:19.091969793, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:30:19.123968243, 2018-12-21T03:30:25.091968243, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:30:25.123966693, 2018-12-21T03:30:31.091966693, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:30:31.124005198, 2018-12-21T03:30:37.092005198, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:30:37.123963713, 2018-12-21T03:30:43.091963713, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:30:43.124002218, 2018-12-21T03:30:49.092002218, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:30:49.124000668, 2018-12-21T03:30:55.092000668, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:30:55.123999238, 2018-12-21T03:31:01.091999238, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:31:01.123997688, 2018-12-21T03:31:07.091997688, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:31:07.123996138, 2018-12-21T03:31:13.091996138, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:31:13.123994708, 2018-12-21T03:31:19.091994708, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:31:19.124053120, 2018-12-21T03:31:25.092053120, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:31:25.123991608, 2018-12-21T03:31:31.091991608, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:31:31.124050140, 2018-12-21T03:31:37.092050140, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:31:37.124048590, 2018-12-21T03:31:43.092048590, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:31:43.124047160, 2018-12-21T03:31:49.092047160, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:31:49.124045610, 2018-12-21T03:31:55.092045610, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:31:55.124084115, 2018-12-21T03:32:01.092084115, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:32:01.124042630, 2018-12-21T03:32:07.092042630, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:32:07.124081015, 2018-12-21T03:32:13.092081015, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:32:13.124039530, 2018-12-21T03:32:19.092039530, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:32:19.124078035, 2018-12-21T03:32:25.092078035, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:32:25.124076485, 2018-12-21T03:32:31.092076485, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:32:31.124075055, 2018-12-21T03:32:37.092075055, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:32:37.124073505, 2018-12-21T03:32:43.092073505, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:32:43.124132037, 2018-12-21T03:32:49.092132037, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:32:49.124070525, 2018-12-21T03:32:55.092070525, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:32:55.124128937, 2018-12-21T03:33:01.092128937, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:33:01.124067425, 2018-12-21T03:33:07.092067425, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:33:07.124125957, 2018-12-21T03:33:13.092125957, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:33:13.124124407, 2018-12-21T03:33:19.092124407, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:33:19.124122977, 2018-12-21T03:33:25.092122977, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:33:25.124121427, 2018-12-21T03:33:31.092121427, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:33:31.124159932, 2018-12-21T03:33:37.092159932, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:33:37.124118447, 2018-12-21T03:33:43.092118447, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:33:43.124156832, 2018-12-21T03:33:49.092156832, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:33:49.124155402, 2018-12-21T03:33:55.092155402, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:33:55.124153852, 2018-12-21T03:34:01.092153852, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:34:01.124152302, 2018-12-21T03:34:07.092152302, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:34:07.124150872, 2018-12-21T03:34:13.092150872, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:34:13.124149322, 2018-12-21T03:34:19.092149322, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:34:19.124207854, 2018-12-21T03:34:25.092207854, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:34:25.124146342, 2018-12-21T03:34:31.092146342, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:34:31.124204754, 2018-12-21T03:34:37.092204754, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:34:37.124203324, 2018-12-21T03:34:43.092203324, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:34:43.124201774, 2018-12-21T03:34:49.092201774, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:34:49.124200224, 2018-12-21T03:34:55.092200224, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:34:55.124238729, 2018-12-21T03:35:01.092238729, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:35:01.124237298, 2018-12-21T03:35:07.092237298, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:35:07.124235749, 2018-12-21T03:35:13.092235749, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:35:13.124234199, 2018-12-21T03:35:19.092234199, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:35:19.124232769, 2018-12-21T03:35:25.092232769, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:35:25.124291181, 2018-12-21T03:35:31.092291181, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:35:31.124229669, 2018-12-21T03:35:37.092229669, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:35:37.124288201, 2018-12-21T03:35:43.092288201, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:35:43.124286651, 2018-12-21T03:35:49.092286651, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:35:49.124285101, 2018-12-21T03:35:55.092285101, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:35:55.124283671, 2018-12-21T03:36:01.092283671, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:36:01.124322175, 2018-12-21T03:36:07.092322175, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:36:07.124280571, 2018-12-21T03:36:13.092280571, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:36:07.124280571, 2018-12-21T03:36:07.592280571, 0xFF0000, waveform, 0
2018-12-21T03:36:13.124319076, 2018-12-21T03:36:19.092319076, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:36:19.124277591, 2018-12-21T03:36:25.092277591, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:36:25.124316096, 2018-12-21T03:36:31.092316096, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:36:31.124314546, 2018-12-21T03:36:37.092314546, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:36:37.124313116, 2018-12-21T03:36:43.092313116, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:36:43.124311566, 2018-12-21T03:36:49.092311566, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:36:49.124370098, 2018-12-21T03:36:55.092370098, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:36:55.124308586, 2018-12-21T03:37:01.092308586, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:37:01.124366998, 2018-12-21T03:37:07.092366998, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:37:07.124305486, 2018-12-21T03:37:13.092305486, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:37:13.124364018, 2018-12-21T03:37:19.092364018, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:37:19.124362468, 2018-12-21T03:37:25.092362468, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:37:25.124361038, 2018-12-21T03:37:31.092361038, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:37:31.124359488, 2018-12-21T03:37:37.092359488, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:37:37.124397993, 2018-12-21T03:37:43.092397993, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:37:43.124356508, 2018-12-21T03:37:49.092356508, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:37:49.124394893, 2018-12-21T03:37:55.092394893, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:37:55.124393463, 2018-12-21T03:38:01.092393463, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:38:01.124391913, 2018-12-21T03:38:07.092391913, 0x0000FF, waveform-continuous-burst, 2
2018-12-21T03:38:07.124390363, 2018-12-21T03:38:13.092390363, 0x0000FF, waveform-continuous-burst, 2
