Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-22T00:01:56.031685233, 2015-06-22T00:02:01.999685233, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:02:08.031780958, 2015-06-22T00:02:13.999780958, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:02:32.031772494, 2015-06-22T00:02:37.999772494, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:02:38.031770348, 2015-06-22T00:02:43.999770348, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:02:44.031768262, 2015-06-22T00:02:44.499768262, 0xFF0000, waveform, 0
2015-06-22T00:03:02.031821846, 2015-06-22T00:03:07.999821846, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:04:38.031927883, 2015-06-22T00:04:43.999927883, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:04:44.031985759, 2015-06-22T00:04:49.999985759, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:04:50.031983613, 2015-06-22T00:04:55.999983613, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:05:02.032019376, 2015-06-22T00:05:08.000019376, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:05:44.032064497, 2015-06-22T00:05:50.000064497, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:05:56.032100260, 2015-06-22T00:06:02.000100260, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:06:08.032095968, 2015-06-22T00:06:14.000095968, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:06:26.032149612, 2015-06-22T00:06:32.000149612, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:06:32.032087504, 2015-06-22T00:06:38.000087504, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:06:38.032145380, 2015-06-22T00:06:44.000145380, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:06:44.032183229, 2015-06-22T00:06:50.000183229, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:07:08.032174766, 2015-06-22T00:07:14.000174766, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:07:14.032232642, 2015-06-22T00:07:20.000232642, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:12:32.032720029, 2015-06-22T00:12:38.000720029, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:12:38.032657861, 2015-06-22T00:12:44.000657861, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:12:44.032715737, 2015-06-22T00:12:50.000715737, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:12:50.032713651, 2015-06-22T00:12:56.000713651, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:12:56.032711505, 2015-06-22T00:13:02.000711505, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:13:02.032749354, 2015-06-22T00:13:08.000749354, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:13:08.032707273, 2015-06-22T00:13:14.000707273, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:13:14.032745122, 2015-06-22T00:13:20.000745122, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:13:20.032743036, 2015-06-22T00:13:26.000743036, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:13:26.032740890, 2015-06-22T00:13:32.000740890, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:17:44.033149540, 2015-06-22T00:17:44.501149540, 0xFF0000, waveform, 0
2015-06-22T00:22:02.033558130, 2015-06-22T00:22:08.001558130, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:22:08.033516049, 2015-06-22T00:22:14.001516049, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:23:56.033717811, 2015-06-22T00:24:02.001717811, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:24:02.033675670, 2015-06-22T00:24:08.001675670, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:24:26.033767163, 2015-06-22T00:24:32.001767163, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:24:32.033765017, 2015-06-22T00:24:38.001765017, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:24:38.033762931, 2015-06-22T00:24:44.001762931, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:24:44.033760786, 2015-06-22T00:24:50.001760786, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:32:44.034490823, 2015-06-22T00:32:44.502490823, 0xFF0000, waveform, 0
2015-06-22T00:39:56.035137832, 2015-06-22T00:40:02.003137832, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:40:02.035135686, 2015-06-22T00:40:08.003135686, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:40:08.035173594, 2015-06-22T00:40:14.003173594, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:46:44.035733342, 2015-06-22T00:46:50.003733342, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:46:50.035731196, 2015-06-22T00:46:56.003731196, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:46:56.035789072, 2015-06-22T00:47:02.003789072, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:47:02.035726964, 2015-06-22T00:47:08.003726964, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:47:08.035784840, 2015-06-22T00:47:14.003784840, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:47:14.035782694, 2015-06-22T00:47:20.003782694, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:47:26.035818457, 2015-06-22T00:47:32.003818457, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:47:38.035814225, 2015-06-22T00:47:44.003814225, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:47:44.035812079, 2015-06-22T00:47:44.503812079, 0xFF0000, waveform, 0
2015-06-22T00:47:50.035809934, 2015-06-22T00:47:56.003809934, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:48:44.035890817, 2015-06-22T00:48:50.003890817, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:49:38.036031723, 2015-06-22T00:49:44.004031723, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:50:20.036056816, 2015-06-22T00:50:26.004056816, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:50:32.036112606, 2015-06-22T00:50:38.004112606, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:51:14.036137700, 2015-06-22T00:51:20.004137700, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:52:02.036220729, 2015-06-22T00:52:08.004220729, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:55:32.036506354, 2015-06-22T00:55:38.004506354, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:55:38.036544203, 2015-06-22T00:55:44.004544203, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:55:44.036542117, 2015-06-22T00:55:50.004542117, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:55:50.036539971, 2015-06-22T00:55:56.004539971, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:56:08.036593616, 2015-06-22T00:56:14.004593616, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:56:14.036591470, 2015-06-22T00:56:20.004591470, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:56:20.036589324, 2015-06-22T00:56:26.004589324, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:56:32.036625087, 2015-06-22T00:56:38.004625087, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:56:38.036623001, 2015-06-22T00:56:44.004623001, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:56:50.036678731, 2015-06-22T00:56:56.004678731, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:57:08.036612331, 2015-06-22T00:57:14.004612331, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:57:20.036708116, 2015-06-22T00:57:26.004708116, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:57:26.036665976, 2015-06-22T00:57:32.004665976, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:57:32.036703824, 2015-06-22T00:57:38.004703824, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:57:38.036701738, 2015-06-22T00:57:44.004701738, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:57:44.036699593, 2015-06-22T00:57:50.004699593, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:57:50.036757469, 2015-06-22T00:57:56.004757469, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T00:57:56.036695361, 2015-06-22T00:58:02.004695361, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T01:02:44.037153363, 2015-06-22T01:02:44.505153363, 0xFF0000, waveform, 0
2015-06-22T01:17:44.038474619, 2015-06-22T01:17:44.506474619, 0xFF0000, waveform, 0
2015-06-22T01:23:02.038962006, 2015-06-22T01:23:08.006962006, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T01:32:44.039755940, 2015-06-22T01:32:44.507755940, 0xFF0000, waveform, 0
2015-06-22T01:33:14.039805293, 2015-06-22T01:33:20.007805293, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T01:33:20.039843201, 2015-06-22T01:33:26.007843201, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T01:40:14.040456593, 2015-06-22T01:40:20.008456593, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T01:40:32.040450215, 2015-06-22T01:40:38.008450215, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T01:40:38.040448069, 2015-06-22T01:40:44.008448069, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T01:40:44.040485918, 2015-06-22T01:40:50.008485918, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T01:40:50.040483832, 2015-06-22T01:40:56.008483832, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T01:40:56.040481686, 2015-06-22T01:41:02.008481686, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T01:41:02.040479600, 2015-06-22T01:41:08.008479600, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T01:41:08.040537476, 2015-06-22T01:41:14.008537476, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T01:41:14.040475308, 2015-06-22T01:41:20.008475308, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T01:41:20.040533185, 2015-06-22T01:41:26.008533185, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T01:41:26.040531098, 2015-06-22T01:41:32.008531098, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T01:41:32.040528953, 2015-06-22T01:41:38.008528953, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T01:41:44.040524721, 2015-06-22T01:41:50.008524721, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T01:42:20.040611922, 2015-06-22T01:42:26.008611922, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T01:43:20.040690720, 2015-06-22T01:43:26.008690720, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T01:43:38.040684342, 2015-06-22T01:43:44.008684342, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T01:43:44.040722191, 2015-06-22T01:43:50.008722191, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T01:43:56.040717959, 2015-06-22T01:44:02.008717959, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T01:47:32.041041433, 2015-06-22T01:47:38.009041433, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T01:47:44.041037201, 2015-06-22T01:47:44.509037201, 0xFF0000, waveform, 0
2015-06-22T01:55:50.041765093, 2015-06-22T01:55:56.009765093, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T01:59:56.042137980, 2015-06-22T02:00:02.010137980, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T02:00:26.042167365, 2015-06-22T02:00:32.010167365, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T02:00:44.042160987, 2015-06-22T02:00:50.010160987, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T02:00:56.042216718, 2015-06-22T02:01:02.010216718, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T02:01:02.042214632, 2015-06-22T02:01:08.010214632, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T02:01:08.042212486, 2015-06-22T02:01:14.010212486, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T02:01:32.042244017, 2015-06-22T02:01:38.010244017, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T02:01:38.042301893, 2015-06-22T02:01:44.010301893, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T02:01:50.042297601, 2015-06-22T02:01:56.010297601, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T02:02:02.042293369, 2015-06-22T02:02:08.010293369, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T02:02:44.042378485, 2015-06-22T02:02:44.510378485, 0xFF0000, waveform, 0
2015-06-22T02:04:56.042531728, 2015-06-22T02:05:02.010531728, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T02:07:02.042727112, 2015-06-22T02:07:08.010727112, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T02:07:14.042722880, 2015-06-22T02:07:20.010722880, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T02:08:44.042891025, 2015-06-22T02:08:50.010891025, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T02:17:44.043659806, 2015-06-22T02:17:44.511659806, 0xFF0000, waveform, 0
2015-06-22T02:32:44.044881045, 2015-06-22T02:32:44.512881045, 0xFF0000, waveform, 0
2015-06-22T02:37:08.045287549, 2015-06-22T02:37:14.013287549, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T02:47:14.046132981, 2015-06-22T02:47:20.014132981, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T02:47:44.046162366, 2015-06-22T02:47:44.514162366, 0xFF0000, waveform, 0
2015-06-22T02:51:02.046452224, 2015-06-22T02:51:08.014452224, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T02:58:26.047095000, 2015-06-22T02:58:32.015095000, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T02:58:32.047032892, 2015-06-22T02:58:38.015032892, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T02:58:38.047090768, 2015-06-22T02:58:44.015090768, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T03:02:32.047407865, 2015-06-22T03:02:38.015407865, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T03:02:44.047403633, 2015-06-22T03:02:44.515403633, 0xFF0000, waveform, 0
2015-06-22T03:04:20.047569632, 2015-06-22T03:04:26.015569632, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T03:06:32.047722876, 2015-06-22T03:06:38.015722876, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T03:17:44.048684895, 2015-06-22T03:17:44.516684895, 0xFF0000, waveform, 0
2015-06-22T03:32:44.049906194, 2015-06-22T03:32:44.517906194, 0xFF0000, waveform, 0
2015-06-22T03:35:14.050113081, 2015-06-22T03:35:20.018113081, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T03:36:14.050231814, 2015-06-22T03:36:20.018231814, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T03:37:08.050272703, 2015-06-22T03:37:14.018272703, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T03:38:02.050353586, 2015-06-22T03:38:08.018353586, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T03:38:56.050434470, 2015-06-22T03:39:02.018434470, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T03:39:44.050457477, 2015-06-22T03:39:50.018457477, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T03:39:50.050455331, 2015-06-22T03:39:56.018455331, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T03:43:26.050738811, 2015-06-22T03:43:32.018738811, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T03:44:26.050817608, 2015-06-22T03:44:32.018817608, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T03:45:20.050838470, 2015-06-22T03:45:26.018838470, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T03:47:44.051087498, 2015-06-22T03:47:44.519087498, 0xFF0000, waveform, 0
2015-06-22T04:02:44.052268743, 2015-06-22T04:02:44.520268743, 0xFF0000, waveform, 0
2015-06-22T04:17:44.053550064, 2015-06-22T04:17:44.521550064, 0xFF0000, waveform, 0
2015-06-22T04:32:44.054831326, 2015-06-22T04:32:44.522831326, 0xFF0000, waveform, 0
2015-06-22T04:47:44.056212604, 2015-06-22T04:47:44.524212604, 0xFF0000, waveform, 0
2015-06-22T04:49:50.056367993, 2015-06-22T04:49:56.024367993, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T04:50:08.056421577, 2015-06-22T04:50:14.024421577, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T04:50:14.056419491, 2015-06-22T04:50:20.024419491, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T04:50:20.056457340, 2015-06-22T04:50:26.024457340, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T04:50:26.056455254, 2015-06-22T04:50:32.024455254, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T04:50:32.056453108, 2015-06-22T04:50:38.024453108, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T04:50:38.056450963, 2015-06-22T04:50:44.024450963, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T04:52:44.056666374, 2015-06-22T04:52:50.024666374, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T04:53:02.056699991, 2015-06-22T04:53:08.024699991, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T04:53:08.056697845, 2015-06-22T04:53:14.024697845, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:02:44.057553887, 2015-06-22T05:02:44.525553887, 0xFF0000, waveform, 0
2015-06-22T05:08:56.058162152, 2015-06-22T05:09:02.026162152, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:09:02.058120012, 2015-06-22T05:09:08.026120012, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:09:08.058157920, 2015-06-22T05:09:14.026157920, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:09:14.058155775, 2015-06-22T05:09:20.026155775, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:09:20.058153629, 2015-06-22T05:09:26.026153629, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:09:26.058211505, 2015-06-22T05:09:32.026211505, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:09:32.058149397, 2015-06-22T05:09:38.026149397, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:09:38.058207273, 2015-06-22T05:09:44.026207273, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:09:44.058245122, 2015-06-22T05:09:50.026245122, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:09:50.058203041, 2015-06-22T05:09:56.026203041, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:09:56.058240890, 2015-06-22T05:10:02.026240890, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:10:02.058238804, 2015-06-22T05:10:08.026238804, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:10:08.058236658, 2015-06-22T05:10:14.026236658, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:10:14.058294534, 2015-06-22T05:10:20.026294534, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:10:20.058232426, 2015-06-22T05:10:26.026232426, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:10:26.058290302, 2015-06-22T05:10:32.026290302, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:10:32.058288156, 2015-06-22T05:10:38.026288156, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:10:44.058283925, 2015-06-22T05:10:50.026283925, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:17:44.058935165, 2015-06-22T05:17:44.526935165, 0xFF0000, waveform, 0
2015-06-22T05:32:44.060356438, 2015-06-22T05:32:44.528356438, 0xFF0000, waveform, 0
2015-06-22T05:32:56.060352206, 2015-06-22T05:33:02.028352206, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:33:14.060345828, 2015-06-22T05:33:20.028345828, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:33:20.060343682, 2015-06-22T05:33:26.028343682, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:33:32.060399472, 2015-06-22T05:33:38.028399472, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:33:38.060397326, 2015-06-22T05:33:44.028397326, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:43:08.061235487, 2015-06-22T05:43:14.029235487, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:44:02.061316370, 2015-06-22T05:44:08.029316370, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:44:08.061374247, 2015-06-22T05:44:14.029374247, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:44:14.061372101, 2015-06-22T05:44:20.029372101, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:44:20.061369955, 2015-06-22T05:44:26.029369955, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:44:26.061407864, 2015-06-22T05:44:32.029407864, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:44:32.061365723, 2015-06-22T05:44:38.029365723, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:44:38.061403572, 2015-06-22T05:44:44.029403572, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:44:44.061401486, 2015-06-22T05:44:50.029401486, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:44:50.061399340, 2015-06-22T05:44:56.029399340, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:44:56.061457216, 2015-06-22T05:45:02.029457216, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:45:02.061455070, 2015-06-22T05:45:08.029455070, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T05:47:44.061697721, 2015-06-22T05:47:44.529697721, 0xFF0000, waveform, 0
2015-06-22T05:51:14.062023341, 2015-06-22T05:51:20.030023341, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:02:44.063078999, 2015-06-22T06:02:44.531078999, 0xFF0000, waveform, 0
2015-06-22T06:15:14.064213395, 2015-06-22T06:15:20.032213395, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:15:20.064211308, 2015-06-22T06:15:26.032211308, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:15:44.064242780, 2015-06-22T06:15:50.032242780, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:15:56.064298570, 2015-06-22T06:16:02.032298570, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:16:02.064236402, 2015-06-22T06:16:08.032236402, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:16:08.064294278, 2015-06-22T06:16:14.032294278, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:16:14.064292192, 2015-06-22T06:16:20.032292192, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:16:20.064290046, 2015-06-22T06:16:26.032290046, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:16:26.064327895, 2015-06-22T06:16:32.032327895, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:16:32.064285814, 2015-06-22T06:16:38.032285814, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:16:38.064323663, 2015-06-22T06:16:44.032323663, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:16:44.064321517, 2015-06-22T06:16:50.032321517, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:16:50.064319431, 2015-06-22T06:16:56.032319431, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:17:20.064368784, 2015-06-22T06:17:26.032368784, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:17:26.064406692, 2015-06-22T06:17:32.032406692, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:17:32.064404547, 2015-06-22T06:17:38.032404547, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:17:38.064402401, 2015-06-22T06:17:44.032402401, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:17:44.064400315, 2015-06-22T06:17:50.032400315, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:17:44.064400315, 2015-06-22T06:17:44.532400315, 0xFF0000, waveform, 0
2015-06-22T06:22:38.064856171, 2015-06-22T06:22:44.032856171, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:22:44.064894080, 2015-06-22T06:22:50.032894080, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:25:50.065128207, 2015-06-22T06:25:56.033128207, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:26:02.065183937, 2015-06-22T06:26:08.033183937, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:26:08.065181791, 2015-06-22T06:26:14.033181791, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:26:14.065219700, 2015-06-22T06:26:20.033219700, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:32:44.065781593, 2015-06-22T06:32:44.533781593, 0xFF0000, waveform, 0
2015-06-22T06:34:50.065936982, 2015-06-22T06:34:56.033936982, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:34:56.065994858, 2015-06-22T06:35:02.033994858, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:35:02.065992712, 2015-06-22T06:35:08.033992712, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:35:08.065990567, 2015-06-22T06:35:14.033990567, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:35:14.066028475, 2015-06-22T06:35:20.034028475, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:35:20.066026329, 2015-06-22T06:35:26.034026329, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:37:32.066239595, 2015-06-22T06:37:38.034239595, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:37:44.066235363, 2015-06-22T06:37:50.034235363, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:39:56.066428601, 2015-06-22T06:40:02.034428601, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:42:50.066666960, 2015-06-22T06:42:56.034666960, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:42:56.066724836, 2015-06-22T06:43:02.034724836, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:43:02.066722750, 2015-06-22T06:43:08.034722750, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:44:56.066882371, 2015-06-22T06:45:02.034882371, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:45:02.066880226, 2015-06-22T06:45:08.034880226, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:45:08.066918134, 2015-06-22T06:45:14.034918134, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:45:14.066915988, 2015-06-22T06:45:20.034915988, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:45:20.066913843, 2015-06-22T06:45:26.034913843, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:45:26.066971719, 2015-06-22T06:45:32.034971719, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:45:32.066909611, 2015-06-22T06:45:38.034909611, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:45:38.066967487, 2015-06-22T06:45:44.034967487, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:45:44.066965341, 2015-06-22T06:45:50.034965341, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:45:56.067001104, 2015-06-22T06:46:02.035001104, 0x0000FF, waveform-continuous-burst, 2
2015-06-22T06:46:02.066958963, 2015-06-22T06:46:08.034958963, 0x0000FF, waveform-continuous-burst, 2
