Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-07-16T00:06:05.825991034, 2017-07-16T00:06:06.293991034, 0xFF0000, waveform, 0
2017-07-16T00:21:05.826228141, 2017-07-16T00:21:06.294228141, 0xFF0000, waveform, 0
2017-07-16T00:36:05.826365232, 2017-07-16T00:36:06.294365232, 0xFF0000, waveform, 0
2017-07-16T00:51:05.826562404, 2017-07-16T00:51:06.294562404, 0xFF0000, waveform, 0
2017-07-16T00:56:29.826567769, 2017-07-16T00:56:35.794567769, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:56:35.826605916, 2017-07-16T00:56:41.794605916, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:56:41.826564192, 2017-07-16T00:56:47.794564192, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:56:47.826602458, 2017-07-16T00:56:53.794602458, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:56:53.826600670, 2017-07-16T00:56:59.794600670, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:56:59.826599001, 2017-07-16T00:57:05.794599001, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:57:05.826597213, 2017-07-16T00:57:11.794597213, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:57:11.826595425, 2017-07-16T00:57:17.794595425, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:57:17.826593756, 2017-07-16T00:57:23.794593756, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:57:23.826591968, 2017-07-16T00:57:29.794591968, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:57:29.826650142, 2017-07-16T00:57:35.794650142, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:57:35.826588392, 2017-07-16T00:57:41.794588392, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:57:41.826586723, 2017-07-16T00:57:47.794586723, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:57:47.826584935, 2017-07-16T00:57:53.794584935, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:06:05.826699495, 2017-07-16T01:06:06.294699495, 0xFF0000, waveform, 0
2017-07-16T01:20:29.826787114, 2017-07-16T01:20:35.794787114, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:20:35.826785326, 2017-07-16T01:20:41.794785326, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:20:41.826843619, 2017-07-16T01:20:47.794843619, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:20:47.826781868, 2017-07-16T01:20:53.794781868, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:20:53.826840043, 2017-07-16T01:20:59.794840043, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:20:59.826838374, 2017-07-16T01:21:05.794838374, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:21:05.826776623, 2017-07-16T01:21:11.794776623, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:21:05.826776623, 2017-07-16T01:21:06.294776623, 0xFF0000, waveform, 0
2017-07-16T01:21:11.826834797, 2017-07-16T01:21:17.794834797, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:21:17.826833128, 2017-07-16T01:21:23.794833128, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:21:23.826831340, 2017-07-16T01:21:29.794831340, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:21:29.826829552, 2017-07-16T01:21:35.794829552, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:21:35.826767802, 2017-07-16T01:21:41.794767802, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:21:41.826826095, 2017-07-16T01:21:47.794826095, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:21:47.826824307, 2017-07-16T01:21:53.794824307, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:36:05.826913714, 2017-07-16T01:36:06.294913714, 0xFF0000, waveform, 0
2017-07-16T01:48:17.827059864, 2017-07-16T01:48:23.795059864, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:48:23.826998114, 2017-07-16T01:48:29.794998114, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:48:29.827056407, 2017-07-16T01:48:35.795056407, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:48:35.827054619, 2017-07-16T01:48:41.795054619, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:48:41.827052831, 2017-07-16T01:48:47.795052831, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:48:47.827051162, 2017-07-16T01:48:53.795051162, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:48:53.827049374, 2017-07-16T01:48:59.795049374, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:48:59.827047586, 2017-07-16T01:49:05.795047586, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:49:41.827075362, 2017-07-16T01:49:47.795075362, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:49:47.827033638, 2017-07-16T01:49:53.795033638, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:50:05.827028274, 2017-07-16T01:50:11.795028274, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:50:11.827066540, 2017-07-16T01:50:17.795066540, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:51:05.827110767, 2017-07-16T01:51:06.295110767, 0xFF0000, waveform, 0
2017-07-16T01:51:41.827040314, 2017-07-16T01:51:47.795040314, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:51:47.827098488, 2017-07-16T01:51:53.795098488, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:06:05.827187895, 2017-07-16T02:06:06.295187895, 0xFF0000, waveform, 0
2017-07-16T02:09:05.827235341, 2017-07-16T02:09:11.795235341, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:09:11.827193617, 2017-07-16T02:09:17.795193617, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:09:17.827231884, 2017-07-16T02:09:23.795231884, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:09:23.827230095, 2017-07-16T02:09:29.795230095, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:10:17.827214360, 2017-07-16T02:10:23.795214360, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:10:23.827212572, 2017-07-16T02:10:29.795212572, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:10:29.827270746, 2017-07-16T02:10:35.795270746, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:10:35.827208995, 2017-07-16T02:10:41.795208995, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:10:53.827263832, 2017-07-16T02:10:59.795263832, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:10:59.827262043, 2017-07-16T02:11:05.795262043, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:11:05.827200293, 2017-07-16T02:11:11.795200293, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:11:11.827258586, 2017-07-16T02:11:17.795258586, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:12:05.827282786, 2017-07-16T02:12:11.795282786, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:12:11.827241063, 2017-07-16T02:12:17.795241063, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:21:05.827324986, 2017-07-16T02:21:06.295324986, 0xFF0000, waveform, 0
2017-07-16T02:33:41.827464222, 2017-07-16T02:33:47.795464222, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:33:47.827462434, 2017-07-16T02:33:53.795462434, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:33:53.827460646, 2017-07-16T02:33:59.795460646, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:33:59.827498912, 2017-07-16T02:34:05.795498912, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:34:05.827457189, 2017-07-16T02:34:11.795457189, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:34:11.827455401, 2017-07-16T02:34:17.795455401, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:34:17.827493667, 2017-07-16T02:34:23.795493667, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:34:23.827451944, 2017-07-16T02:34:29.795451944, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:34:41.827486634, 2017-07-16T02:34:47.795486634, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:34:47.827484965, 2017-07-16T02:34:53.795484965, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:36:05.827462077, 2017-07-16T02:36:06.295462077, 0xFF0000, waveform, 0
2017-07-16T02:41:41.827523946, 2017-07-16T02:41:47.795523946, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:41:47.827562212, 2017-07-16T02:41:53.795562212, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:51:05.827659249, 2017-07-16T02:51:06.295659249, 0xFF0000, waveform, 0
2017-07-16T02:53:05.827664136, 2017-07-16T02:53:11.795664136, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:53:11.827662467, 2017-07-16T02:53:17.795662467, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:06:05.827836394, 2017-07-16T03:06:06.295836394, 0xFF0000, waveform, 0
2017-07-16T03:07:17.827875375, 2017-07-16T03:07:23.795875375, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:07:23.827813625, 2017-07-16T03:07:29.795813625, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:07:29.827811837, 2017-07-16T03:07:35.795811837, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:07:35.827870011, 2017-07-16T03:07:41.795870011, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:07:41.827808260, 2017-07-16T03:07:47.795808260, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:07:47.827866554, 2017-07-16T03:07:53.795866554, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:07:53.827864766, 2017-07-16T03:07:59.795864766, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:07:59.827863097, 2017-07-16T03:08:05.795863097, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:08:05.827861309, 2017-07-16T03:08:11.795861309, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:08:11.827859520, 2017-07-16T03:08:17.795859520, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:08:17.827857851, 2017-07-16T03:08:23.795857851, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:08:23.827856063, 2017-07-16T03:08:29.795856063, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:08:29.827854275, 2017-07-16T03:08:35.795854275, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:08:35.827852487, 2017-07-16T03:08:41.795852487, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:21:05.827973484, 2017-07-16T03:21:06.295973484, 0xFF0000, waveform, 0
2017-07-16T03:36:05.828210592, 2017-07-16T03:36:11.796210592, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:36:05.828210592, 2017-07-16T03:36:06.296210592, 0xFF0000, waveform, 0
2017-07-16T03:36:11.828208804, 2017-07-16T03:36:17.796208804, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:36:17.828207015, 2017-07-16T03:36:23.796207015, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:36:23.828205347, 2017-07-16T03:36:29.796205347, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:36:29.828203558, 2017-07-16T03:36:35.796203558, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:36:35.828261852, 2017-07-16T03:36:41.796261852, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:42:53.828291416, 2017-07-16T03:42:59.796291416, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:42:59.828289628, 2017-07-16T03:43:05.796289628, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:43:05.828287839, 2017-07-16T03:43:11.796287839, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:43:11.828346133, 2017-07-16T03:43:17.796346133, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:43:41.828337430, 2017-07-16T03:43:47.796337430, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:43:47.828275680, 2017-07-16T03:43:53.796275680, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:43:53.828333854, 2017-07-16T03:43:59.796333854, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:43:59.828332066, 2017-07-16T03:44:05.796332066, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:44:17.828326821, 2017-07-16T03:44:23.796326821, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:44:23.828325152, 2017-07-16T03:44:29.796325152, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:44:29.828323364, 2017-07-16T03:44:35.796323364, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:44:35.828321576, 2017-07-16T03:44:41.796321576, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:45:17.828349351, 2017-07-16T03:45:23.796349351, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:45:23.828347563, 2017-07-16T03:45:29.796347563, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:45:41.828302264, 2017-07-16T03:45:47.796302264, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:45:47.828340530, 2017-07-16T03:45:53.796340530, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:46:17.828331828, 2017-07-16T03:46:23.796331828, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:46:23.828330039, 2017-07-16T03:46:29.796330039, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:46:29.828328251, 2017-07-16T03:46:35.796328251, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:46:35.828326582, 2017-07-16T03:46:41.796326582, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:47:17.828374266, 2017-07-16T03:47:23.796374266, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:47:23.828372478, 2017-07-16T03:47:29.796372478, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:51:05.828447699, 2017-07-16T03:51:06.296447699, 0xFF0000, waveform, 0
2017-07-16T04:06:05.828644752, 2017-07-16T04:06:06.296644752, 0xFF0000, waveform, 0
2017-07-16T04:16:53.828755497, 2017-07-16T04:16:59.796755497, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:16:59.828793764, 2017-07-16T04:17:05.796793764, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:17:05.828791975, 2017-07-16T04:17:11.796791975, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:17:11.828790307, 2017-07-16T04:17:17.796790307, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:17:17.828788518, 2017-07-16T04:17:23.796788518, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:17:23.828786730, 2017-07-16T04:17:29.796786730, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:21:05.828881859, 2017-07-16T04:21:06.296881859, 0xFF0000, waveform, 0
2017-07-16T04:29:05.828981637, 2017-07-16T04:29:11.796981637, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:29:11.828979969, 2017-07-16T04:29:17.796979969, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:29:17.828978180, 2017-07-16T04:29:23.796978180, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:29:23.828976392, 2017-07-16T04:29:29.796976392, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:29:29.828974723, 2017-07-16T04:29:35.796974723, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:29:35.828972935, 2017-07-16T04:29:41.796972935, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:30:05.828964114, 2017-07-16T04:30:11.796964114, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:30:11.829022407, 2017-07-16T04:30:17.797022407, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:33:53.829057574, 2017-07-16T04:33:59.797057574, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:33:59.829055786, 2017-07-16T04:34:05.797055786, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:34:29.829047083, 2017-07-16T04:34:35.797047083, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:34:35.829085350, 2017-07-16T04:34:41.797085350, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:36:05.829059004, 2017-07-16T04:36:06.297059004, 0xFF0000, waveform, 0
2017-07-16T04:41:17.829167842, 2017-07-16T04:41:23.797167842, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:41:23.829166173, 2017-07-16T04:41:29.797166173, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:41:29.829164385, 2017-07-16T04:41:35.797164385, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:41:35.829162597, 2017-07-16T04:41:41.797162597, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:41:41.829220890, 2017-07-16T04:41:47.797220890, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:41:47.829159140, 2017-07-16T04:41:53.797159140, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:41:53.829217314, 2017-07-16T04:41:59.797217314, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:41:59.829215645, 2017-07-16T04:42:05.797215645, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:42:05.829153895, 2017-07-16T04:42:11.797153895, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:42:11.829212069, 2017-07-16T04:42:17.797212069, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:51:05.829356074, 2017-07-16T04:51:06.297356074, 0xFF0000, waveform, 0
2017-07-16T05:06:05.829593181, 2017-07-16T05:06:06.297593181, 0xFF0000, waveform, 0
2017-07-16T05:07:41.829665184, 2017-07-16T05:07:47.797665184, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:07:47.829603433, 2017-07-16T05:07:53.797603433, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:12:53.829774022, 2017-07-16T05:12:59.797774022, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:12:59.829712271, 2017-07-16T05:13:05.797712271, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:13:05.829770565, 2017-07-16T05:13:11.797770565, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:13:11.829708814, 2017-07-16T05:13:17.797708814, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:13:41.829760074, 2017-07-16T05:13:47.797760074, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:13:47.829758286, 2017-07-16T05:13:53.797758286, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:13:53.829756498, 2017-07-16T05:13:59.797756498, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:13:59.829754829, 2017-07-16T05:14:05.797754829, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:14:05.829753041, 2017-07-16T05:14:11.797753041, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:14:11.829791307, 2017-07-16T05:14:17.797791307, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:19:41.829894900, 2017-07-16T05:19:47.797894900, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:19:47.829853177, 2017-07-16T05:19:53.797853177, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:20:05.829847812, 2017-07-16T05:20:11.797847812, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:20:11.829886078, 2017-07-16T05:20:17.797886078, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:20:53.829873800, 2017-07-16T05:20:59.797873800, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:20:59.829872131, 2017-07-16T05:21:05.797872131, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:21:05.829930305, 2017-07-16T05:21:11.797930305, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:21:05.829930305, 2017-07-16T05:21:06.297930305, 0xFF0000, waveform, 0
2017-07-16T05:21:11.829868555, 2017-07-16T05:21:17.797868555, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:21:41.829859852, 2017-07-16T05:21:47.797859852, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:21:47.829918026, 2017-07-16T05:21:53.797918026, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:31:41.830144524, 2017-07-16T05:31:47.798144524, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:31:47.830082774, 2017-07-16T05:31:53.798082774, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:32:05.830077528, 2017-07-16T05:32:11.798077528, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:32:11.830135822, 2017-07-16T05:32:17.798135822, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:32:17.830134034, 2017-07-16T05:32:23.798134034, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:32:23.830132246, 2017-07-16T05:32:29.798132246, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:36:05.830207467, 2017-07-16T05:36:06.298207467, 0xFF0000, waveform, 0
2017-07-16T05:51:05.830544590, 2017-07-16T05:51:06.298544590, 0xFF0000, waveform, 0
2017-07-16T06:01:41.830758810, 2017-07-16T06:01:47.798758810, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:01:47.830757021, 2017-07-16T06:01:53.798757021, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:01:53.830755233, 2017-07-16T06:01:59.798755233, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:01:59.830753564, 2017-07-16T06:02:05.798753564, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:02:05.830811738, 2017-07-16T06:02:11.798811738, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:02:11.830749988, 2017-07-16T06:02:17.798749988, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:02:17.830748319, 2017-07-16T06:02:23.798748319, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:02:23.830746531, 2017-07-16T06:02:29.798746531, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:02:29.830744743, 2017-07-16T06:02:35.798744743, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:02:35.830803036, 2017-07-16T06:02:41.798803036, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:02:53.830797791, 2017-07-16T06:02:59.798797791, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:02:59.830796003, 2017-07-16T06:03:05.798796003, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:03:41.830823779, 2017-07-16T06:03:47.798823779, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:03:47.830781936, 2017-07-16T06:03:53.798781936, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:06:05.830881714, 2017-07-16T06:06:06.298881714, 0xFF0000, waveform, 0
2017-07-16T06:21:05.831218838, 2017-07-16T06:21:06.299218838, 0xFF0000, waveform, 0
2017-07-16T06:23:05.831283688, 2017-07-16T06:23:11.799283688, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:23:11.831241965, 2017-07-16T06:23:17.799241965, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:23:17.831280231, 2017-07-16T06:23:23.799280231, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:23:23.831278443, 2017-07-16T06:23:29.799278443, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:23:29.831276774, 2017-07-16T06:23:35.799276774, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:23:35.831274986, 2017-07-16T06:23:41.799274986, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:26:17.831327676, 2017-07-16T06:26:23.799327676, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:26:23.831385850, 2017-07-16T06:26:29.799385850, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:26:29.831324100, 2017-07-16T06:26:35.799324100, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:26:35.831382393, 2017-07-16T06:26:41.799382393, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:28:05.831356048, 2017-07-16T06:28:11.799356048, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:28:11.831394314, 2017-07-16T06:28:17.799394314, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:28:17.831392645, 2017-07-16T06:28:23.799392645, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:28:23.831390857, 2017-07-16T06:28:29.799390857, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:36:05.831615924, 2017-07-16T06:36:06.299615924, 0xFF0000, waveform, 0
2017-07-16T06:36:29.831608891, 2017-07-16T06:36:35.799608891, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:36:35.831607103, 2017-07-16T06:36:41.799607103, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:37:41.831627845, 2017-07-16T06:37:47.799627845, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:37:47.831626057, 2017-07-16T06:37:53.799626057, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:37:53.831684350, 2017-07-16T06:37:59.799684350, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:37:59.831622600, 2017-07-16T06:38:05.799622600, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:38:05.831680893, 2017-07-16T06:38:11.799680893, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:38:11.831679105, 2017-07-16T06:38:17.799679105, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:38:17.831677317, 2017-07-16T06:38:23.799677317, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:38:23.831675529, 2017-07-16T06:38:29.799675529, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:38:29.831673860, 2017-07-16T06:38:35.799673860, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:38:35.831672072, 2017-07-16T06:38:41.799672072, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:38:41.831670284, 2017-07-16T06:38:47.799670284, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:38:47.831668615, 2017-07-16T06:38:53.799668615, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T06:51:05.831992983, 2017-07-16T06:51:06.299992983, 0xFF0000, waveform, 0
2017-07-16T07:06:05.832430124, 2017-07-16T07:06:06.300430124, 0xFF0000, waveform, 0
2017-07-16T07:11:29.832595467, 2017-07-16T07:11:35.800595467, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T07:11:35.832593679, 2017-07-16T07:11:41.800593679, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T07:11:41.832592010, 2017-07-16T07:11:47.800592010, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T07:11:47.832630157, 2017-07-16T07:11:53.800630157, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T07:11:53.832588434, 2017-07-16T07:11:59.800588434, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T07:11:59.832626700, 2017-07-16T07:12:05.800626700, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T07:12:05.832624912, 2017-07-16T07:12:11.800624912, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T07:12:11.832583189, 2017-07-16T07:12:17.800583189, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T07:12:17.832621455, 2017-07-16T07:12:23.800621455, 0x0000FF, waveform-continuous-burst, 2
