Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-03T00:02:05.594726979, 2016-09-03T00:02:11.562726979, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:02:11.594725072, 2016-09-03T00:02:17.562725072, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:08:29.593903899, 2016-09-03T00:08:35.561903899, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:08:35.593901991, 2016-09-03T00:08:41.561901991, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:09:05.593832373, 2016-09-03T00:09:11.561832373, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:09:11.593830466, 2016-09-03T00:09:17.561830466, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:14:53.593020856, 2016-09-03T00:14:54.061020856, 0xFF0000, waveform, 0
2016-09-03T00:17:53.592623174, 2016-09-03T00:17:59.560623174, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:17:59.592561244, 2016-09-03T00:18:05.560561244, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:21:53.591986238, 2016-09-03T00:21:59.559986238, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:21:59.591984331, 2016-09-03T00:22:05.559984331, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:24:05.591603934, 2016-09-03T00:24:11.559603934, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:24:11.591602027, 2016-09-03T00:24:17.559602027, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:29:53.590632438, 2016-09-03T00:29:54.058632438, 0xFF0000, waveform, 0
2016-09-03T00:30:17.590524733, 2016-09-03T00:30:23.558524733, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:30:23.590522825, 2016-09-03T00:30:29.558522825, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:38:17.589070916, 2016-09-03T00:38:23.557070916, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:38:23.589069008, 2016-09-03T00:38:29.557069008, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:39:05.588915526, 2016-09-03T00:39:11.556915526, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:39:11.588913619, 2016-09-03T00:39:17.556913619, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:44:53.587804019, 2016-09-03T00:44:54.055804019, 0xFF0000, waveform, 0
2016-09-03T00:48:53.586967110, 2016-09-03T00:48:59.554967110, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:48:59.586965203, 2016-09-03T00:49:05.554965203, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:52:17.586301743, 2016-09-03T00:52:23.554301743, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:52:23.586299836, 2016-09-03T00:52:29.554299836, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:55:05.585707902, 2016-09-03T00:55:11.553707902, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:55:11.585645973, 2016-09-03T00:55:17.553645973, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:56:17.585424840, 2016-09-03T00:56:23.553424840, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:56:23.585422933, 2016-09-03T00:56:29.553422933, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T00:59:53.584655642, 2016-09-03T00:59:54.052655642, 0xFF0000, waveform, 0
2016-09-03T01:07:53.582901775, 2016-09-03T01:07:59.550901775, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:07:59.582859873, 2016-09-03T01:08:05.550859873, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:09:29.582571029, 2016-09-03T01:09:35.550571029, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:09:35.582569122, 2016-09-03T01:09:41.550569122, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:14:53.581327199, 2016-09-03T01:14:54.049327199, 0xFF0000, waveform, 0
2016-09-03T01:17:17.580781042, 2016-09-03T01:17:23.548781042, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:17:23.580779135, 2016-09-03T01:17:29.548779135, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:17:41.580713391, 2016-09-03T01:17:47.548713391, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:17:47.580711424, 2016-09-03T01:17:53.548711424, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:24:05.579250335, 2016-09-03T01:24:11.547250335, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:24:11.579188406, 2016-09-03T01:24:17.547188406, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:26:53.578536450, 2016-09-03T01:26:59.546536450, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:26:59.578534543, 2016-09-03T01:27:05.546534543, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:29:53.577838778, 2016-09-03T01:29:54.045838778, 0xFF0000, waveform, 0
2016-09-03T01:39:05.575661897, 2016-09-03T01:39:11.543661897, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:39:11.575599968, 2016-09-03T01:39:17.543599968, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:39:53.575486540, 2016-09-03T01:39:59.543486540, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:39:59.575444579, 2016-09-03T01:40:05.543444579, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:44:53.574290394, 2016-09-03T01:44:54.042290394, 0xFF0000, waveform, 0
2016-09-03T01:47:41.573596537, 2016-09-03T01:47:47.541596537, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:47:47.573594629, 2016-09-03T01:47:53.541594629, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:48:05.573488831, 2016-09-03T01:48:11.541488831, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:48:11.573426902, 2016-09-03T01:48:17.541426902, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:55:41.571642696, 2016-09-03T01:55:47.539642696, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:55:47.571640789, 2016-09-03T01:55:53.539640789, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:55:53.571578860, 2016-09-03T01:55:59.539578860, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:55:59.571576952, 2016-09-03T01:56:05.539576952, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T01:59:53.570661962, 2016-09-03T01:59:54.038661962, 0xFF0000, waveform, 0
2016-09-03T02:04:05.569581210, 2016-09-03T02:04:11.537581210, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:04:11.569579303, 2016-09-03T02:04:17.537579303, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:05:29.569254279, 2016-09-03T02:05:35.537254279, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:05:35.569252371, 2016-09-03T02:05:41.537252371, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:14:53.566913545, 2016-09-03T02:14:54.034913545, 0xFF0000, waveform, 0
2016-09-03T02:18:41.566000461, 2016-09-03T02:18:47.534000461, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:18:47.565998554, 2016-09-03T02:18:53.533998554, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:19:29.565785109, 2016-09-03T02:19:35.533785109, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:19:35.565783202, 2016-09-03T02:19:41.533783202, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:25:53.564262032, 2016-09-03T02:25:59.532262032, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:25:59.564200103, 2016-09-03T02:26:05.532200103, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:28:41.563508212, 2016-09-03T02:28:47.531508212, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:28:47.563506305, 2016-09-03T02:28:53.531506305, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:29:53.563225150, 2016-09-03T02:29:54.031225150, 0xFF0000, waveform, 0
2016-09-03T02:39:29.560900568, 2016-09-03T02:39:35.528900568, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:39:35.560838639, 2016-09-03T02:39:41.528838639, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:40:29.560621321, 2016-09-03T02:40:35.528621321, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:40:35.560619413, 2016-09-03T02:40:41.528619413, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:44:53.559536695, 2016-09-03T02:44:54.027536695, 0xFF0000, waveform, 0
2016-09-03T02:50:53.558081388, 2016-09-03T02:50:59.526081388, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:50:59.558079421, 2016-09-03T02:51:05.526079421, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:51:17.558013677, 2016-09-03T02:51:23.526013677, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:51:23.557971775, 2016-09-03T02:51:29.525971775, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:59:29.556016027, 2016-09-03T02:59:35.524016027, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:59:35.555954098, 2016-09-03T02:59:41.523954098, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:59:41.555952131, 2016-09-03T02:59:47.523952131, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:59:47.555950224, 2016-09-03T02:59:53.523950224, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T02:59:53.555908322, 2016-09-03T02:59:54.023908322, 0xFF0000, waveform, 0
2016-09-03T03:05:17.554604470, 2016-09-03T03:05:23.522604470, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:05:23.554542541, 2016-09-03T03:05:29.522542541, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:08:53.553675234, 2016-09-03T03:08:59.521675234, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:08:59.553673326, 2016-09-03T03:09:05.521673326, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:14:53.552259922, 2016-09-03T03:14:54.020259922, 0xFF0000, waveform, 0
2016-09-03T03:21:41.550689160, 2016-09-03T03:21:47.518689160, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:21:47.550627231, 2016-09-03T03:21:53.518627231, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:21:53.550625324, 2016-09-03T03:21:59.518625324, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:21:59.550583362, 2016-09-03T03:22:05.518583362, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:23:05.550302207, 2016-09-03T03:23:11.518302207, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:23:11.550300300, 2016-09-03T03:23:17.518300300, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:24:41.549971461, 2016-09-03T03:24:47.517971461, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:24:47.549929559, 2016-09-03T03:24:53.517929559, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:29:53.548731505, 2016-09-03T03:29:54.016731505, 0xFF0000, waveform, 0
2016-09-03T03:37:17.546929180, 2016-09-03T03:37:23.514929180, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:37:23.546927273, 2016-09-03T03:37:29.514927273, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:37:29.546925365, 2016-09-03T03:37:35.514925365, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:37:35.546883404, 2016-09-03T03:37:41.514883404, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:44:41.545186936, 2016-09-03T03:44:47.513186936, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:44:47.545184969, 2016-09-03T03:44:53.513184969, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:44:53.545183062, 2016-09-03T03:44:59.513183062, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:44:53.545183062, 2016-09-03T03:44:54.013183062, 0xFF0000, waveform, 0
2016-09-03T03:44:59.545141160, 2016-09-03T03:45:05.513141160, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:55:41.542675435, 2016-09-03T03:55:47.510675435, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:55:47.542673468, 2016-09-03T03:55:53.510673468, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:56:29.542520046, 2016-09-03T03:56:35.510520046, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:56:35.542518138, 2016-09-03T03:56:41.510518138, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T03:59:53.541754662, 2016-09-03T03:59:54.009754662, 0xFF0000, waveform, 0
2016-09-03T04:03:29.540925443, 2016-09-03T04:03:35.508925443, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:03:35.540883541, 2016-09-03T04:03:41.508883541, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:08:41.539785444, 2016-09-03T04:08:47.507785444, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:08:47.539723515, 2016-09-03T04:08:53.507723515, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:14:53.538366258, 2016-09-03T04:14:54.006366258, 0xFF0000, waveform, 0
2016-09-03T04:21:05.536947011, 2016-09-03T04:21:11.504947011, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:21:11.536945104, 2016-09-03T04:21:17.504945104, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:21:17.536943197, 2016-09-03T04:21:23.504943197, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:21:23.536881268, 2016-09-03T04:21:29.504881268, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:25:17.536066293, 2016-09-03T04:25:23.504066293, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:25:23.536064386, 2016-09-03T04:25:29.504064386, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:26:17.535787045, 2016-09-03T04:26:23.503787045, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:26:23.535785138, 2016-09-03T04:26:29.503785138, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:29:53.535017848, 2016-09-03T04:29:54.003017848, 0xFF0000, waveform, 0
2016-09-03T04:32:53.534360170, 2016-09-03T04:32:59.502360170, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:32:59.534358203, 2016-09-03T04:33:05.502358203, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:33:41.534204781, 2016-09-03T04:33:47.502204781, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:33:47.534202873, 2016-09-03T04:33:53.502202873, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:44:53.531789422, 2016-09-03T04:44:53.999789422, 0xFF0000, waveform, 0
2016-09-03T04:50:29.530621767, 2016-09-03T04:50:35.498621767, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:50:35.530579805, 2016-09-03T04:50:41.498579805, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:50:41.530577898, 2016-09-03T04:50:47.498577898, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:50:47.530575990, 2016-09-03T04:50:53.498575990, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T04:59:53.528640985, 2016-09-03T04:59:53.996640985, 0xFF0000, waveform, 0
2016-09-03T05:01:17.528314113, 2016-09-03T05:01:23.496314113, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:01:23.528312146, 2016-09-03T05:01:29.496312146, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:01:41.528266370, 2016-09-03T05:01:47.496266370, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:01:47.528204500, 2016-09-03T05:01:53.496204500, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:02:05.528158724, 2016-09-03T05:02:11.496158724, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:02:11.528156757, 2016-09-03T05:02:17.496156757, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:03:17.527935624, 2016-09-03T05:03:23.495935624, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:03:23.527933716, 2016-09-03T05:03:29.495933716, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:14:53.525612592, 2016-09-03T05:14:53.993612592, 0xFF0000, waveform, 0
2016-09-03T05:15:17.525504887, 2016-09-03T05:15:23.493504887, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:15:23.525502979, 2016-09-03T05:15:29.493502979, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:19:53.524556457, 2016-09-03T05:19:59.492556457, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:19:59.524554550, 2016-09-03T05:20:05.492554550, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:28:05.522958815, 2016-09-03T05:28:11.490958815, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:28:11.522956848, 2016-09-03T05:28:17.490956848, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:29:53.522624194, 2016-09-03T05:29:53.990624194, 0xFF0000, waveform, 0
2016-09-03T05:31:17.522337257, 2016-09-03T05:31:23.490337257, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:31:23.522295355, 2016-09-03T05:31:29.490295355, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:32:59.521964550, 2016-09-03T05:33:05.489964550, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:33:05.521962642, 2016-09-03T05:33:11.489962642, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:38:59.520789206, 2016-09-03T05:39:05.488789206, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:39:05.520787298, 2016-09-03T05:39:11.488787298, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:44:53.519735753, 2016-09-03T05:44:53.987735753, 0xFF0000, waveform, 0
2016-09-03T05:44:59.519673824, 2016-09-03T05:45:05.487673824, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:45:05.519671916, 2016-09-03T05:45:11.487671916, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:50:59.518558502, 2016-09-03T05:51:05.486558502, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:51:05.518516540, 2016-09-03T05:51:11.486516540, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:56:59.517443120, 2016-09-03T05:57:05.485443120, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:57:05.517401218, 2016-09-03T05:57:11.485401218, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T05:59:53.516887366, 2016-09-03T05:59:53.984887366, 0xFF0000, waveform, 0
2016-09-03T06:02:59.516387760, 2016-09-03T06:03:05.484387760, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:03:05.516325831, 2016-09-03T06:03:11.484325831, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:08:59.515272378, 2016-09-03T06:09:05.483272378, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:09:05.515210449, 2016-09-03T06:09:11.483210449, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:14:53.514198958, 2016-09-03T06:14:53.982198958, 0xFF0000, waveform, 0
2016-09-03T06:14:59.514196991, 2016-09-03T06:15:05.482196991, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:15:05.514155089, 2016-09-03T06:15:11.482155089, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:20:59.513141632, 2016-09-03T06:21:05.481141632, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:21:05.513139724, 2016-09-03T06:21:11.481139724, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:26:59.512126266, 2016-09-03T06:27:05.480126266, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:27:05.512064337, 2016-09-03T06:27:11.480064337, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:29:53.511610507, 2016-09-03T06:29:53.979610507, 0xFF0000, waveform, 0
2016-09-03T06:32:59.511110901, 2016-09-03T06:33:05.479110901, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:33:05.511108994, 2016-09-03T06:33:11.479108994, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:38:59.510135531, 2016-09-03T06:39:05.478135531, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:39:05.510133624, 2016-09-03T06:39:11.478133624, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:44:53.509122133, 2016-09-03T06:44:53.977122133, 0xFF0000, waveform, 0
2016-09-03T06:44:59.509180188, 2016-09-03T06:45:05.477180188, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:45:05.509178280, 2016-09-03T06:45:11.477178280, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:50:59.508204817, 2016-09-03T06:51:05.476204817, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:51:05.508202910, 2016-09-03T06:51:11.476202910, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:56:59.507349491, 2016-09-03T06:57:05.475349491, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:57:05.507347524, 2016-09-03T06:57:11.475347524, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T06:59:53.506933689, 2016-09-03T06:59:53.974933689, 0xFF0000, waveform, 0
2016-09-03T07:02:59.506434082, 2016-09-03T07:03:05.474434082, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:03:05.506432175, 2016-09-03T07:03:11.474432175, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:08:59.505618751, 2016-09-03T07:09:05.473618751, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:12:30.505151093, 2016-09-03T07:12:30.973151093, 0x00FF00, waveform-burst, 1
2016-09-03T07:13:30.505071878, 2016-09-03T07:13:30.973071878, 0x00FF00, waveform-burst, 1
2016-09-03T07:14:30.504912674, 2016-09-03T07:14:30.972912674, 0x00FF00, waveform-burst, 1
2016-09-03T07:15:30.504793405, 2016-09-03T07:15:30.972793405, 0x00FF00, waveform-burst, 1
2016-09-03T07:16:30.504714190, 2016-09-03T07:16:30.972714190, 0x00FF00, waveform-burst, 1
2016-09-03T07:17:30.504554986, 2016-09-03T07:17:30.972554986, 0x00FF00, waveform-burst, 1
2016-09-03T07:18:30.504435777, 2016-09-03T07:18:30.972435777, 0x00FF00, waveform-burst, 1
2016-09-03T07:19:30.504356503, 2016-09-03T07:19:30.972356503, 0x00FF00, waveform-burst, 1
2016-09-03T07:20:30.504197299, 2016-09-03T07:20:30.972197299, 0x00FF00, waveform-burst, 1
2016-09-03T07:21:30.504078090, 2016-09-03T07:21:30.972078090, 0x00FF00, waveform-burst, 1
2016-09-03T07:22:30.503998816, 2016-09-03T07:22:30.971998816, 0x00FF00, waveform-burst, 1
2016-09-03T07:23:30.503879606, 2016-09-03T07:23:30.971879606, 0x00FF00, waveform-burst, 1
2016-09-03T07:24:11.503826498, 2016-09-03T07:24:11.971826498, 0xFF0000, waveform, 0
2016-09-03T07:24:30.503820359, 2016-09-03T07:24:30.971820359, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:01.003750622, 2016-09-03T07:25:01.471750622, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:02.503750145, 2016-09-03T07:25:02.971750145, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:03.003749966, 2016-09-03T07:25:03.471749966, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:04.503709495, 2016-09-03T07:25:04.971709495, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:05.003709316, 2016-09-03T07:25:05.471709316, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:05.503709197, 2016-09-03T07:25:05.971709197, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:06.503708839, 2016-09-03T07:25:06.971708839, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:07.003708660, 2016-09-03T07:25:07.471708660, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:08.503708183, 2016-09-03T07:25:08.971708183, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:09.003708064, 2016-09-03T07:25:09.471708064, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:10.503707587, 2016-09-03T07:25:10.971707587, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:11.003707408, 2016-09-03T07:25:11.471707408, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:11.503707230, 2016-09-03T07:25:11.971707230, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:12.503706932, 2016-09-03T07:25:12.971706932, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:13.003706753, 2016-09-03T07:25:13.471706753, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:14.503706276, 2016-09-03T07:25:14.971706276, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:15.003706097, 2016-09-03T07:25:15.471706097, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:16.503705620, 2016-09-03T07:25:16.971705620, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:17.003705501, 2016-09-03T07:25:17.471705501, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:17.503705322, 2016-09-03T07:25:17.971705322, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:18.503705024, 2016-09-03T07:25:18.971705024, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:19.003704845, 2016-09-03T07:25:19.471704845, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:20.503644347, 2016-09-03T07:25:20.971644347, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:21.003644227, 2016-09-03T07:25:21.471644227, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:22.503643691, 2016-09-03T07:25:22.971643691, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:23.003643572, 2016-09-03T07:25:23.471643572, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:23.503643393, 2016-09-03T07:25:23.971643393, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:24.503643095, 2016-09-03T07:25:24.971643095, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:25.003642916, 2016-09-03T07:25:25.471642916, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:26.503642439, 2016-09-03T07:25:26.971642439, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:27.003642261, 2016-09-03T07:25:27.471642261, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:28.503641784, 2016-09-03T07:25:28.971641784, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:29.003641664, 2016-09-03T07:25:29.471641664, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:29.503641486, 2016-09-03T07:25:29.971641486, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:30.503701150, 2016-09-03T07:25:30.971701150, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:31.003700971, 2016-09-03T07:25:31.471700971, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:32.503700494, 2016-09-03T07:25:32.971700494, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:33.003700375, 2016-09-03T07:25:33.471700375, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:34.503699898, 2016-09-03T07:25:34.971699898, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:35.003699719, 2016-09-03T07:25:35.471699719, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:35.503699541, 2016-09-03T07:25:35.971699541, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:36.503639221, 2016-09-03T07:25:36.971639221, 0x00FF00, waveform-burst, 1
2016-09-03T07:25:37.003639101, 2016-09-03T07:25:37.471639101, 0x00FF00, waveform-burst, 1
