Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-08T00:03:05.376204490, 2016-08-08T00:03:11.344204490, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:03:11.376202583, 2016-08-08T00:03:17.344202583, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:03:17.376200616, 2016-08-08T00:03:23.344200616, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:03:23.376198709, 2016-08-08T00:03:29.344198709, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:06:53.375531077, 2016-08-08T00:06:53.843531077, 0xFF0000, waveform, 0
2016-08-08T00:07:29.375459492, 2016-08-08T00:07:35.343459492, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:07:35.375457525, 2016-08-08T00:07:41.343457525, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:09:29.375080823, 2016-08-08T00:09:35.343080823, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:09:35.375018894, 2016-08-08T00:09:41.343018894, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:10:05.375009238, 2016-08-08T00:10:11.343009238, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:10:11.374967277, 2016-08-08T00:10:17.342967277, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:10:29.374901473, 2016-08-08T00:10:35.342901473, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:10:35.374899566, 2016-08-08T00:10:41.342899566, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:10:41.374857604, 2016-08-08T00:10:47.342857604, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:10:47.374855697, 2016-08-08T00:10:53.342855697, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:14:17.374188065, 2016-08-08T00:14:23.342188065, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:14:23.374186098, 2016-08-08T00:14:29.342186098, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:15:05.374072611, 2016-08-08T00:15:11.342072611, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:15:11.374070644, 2016-08-08T00:15:17.342070644, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:19:17.373291432, 2016-08-08T00:19:23.341291432, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:19:23.373289465, 2016-08-08T00:19:29.341289465, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:19:29.373227536, 2016-08-08T00:19:35.341227536, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:19:35.373225629, 2016-08-08T00:19:41.341225629, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:21:41.372845053, 2016-08-08T00:21:47.340845053, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:21:47.372843086, 2016-08-08T00:21:53.340843086, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:21:53.372781157, 2016-08-08T00:21:53.840781157, 0xFF0000, waveform, 0
2016-08-08T00:26:41.371948421, 2016-08-08T00:26:47.339948421, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:26:47.371886491, 2016-08-08T00:26:53.339886491, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:28:05.371661365, 2016-08-08T00:28:11.339661365, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:28:11.371619403, 2016-08-08T00:28:17.339619403, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:34:53.370389938, 2016-08-08T00:34:59.338389938, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:34:59.370328009, 2016-08-08T00:35:05.338328009, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:35:53.370170652, 2016-08-08T00:35:59.338170652, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:35:59.370168685, 2016-08-08T00:36:05.338168685, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:36:05.370106756, 2016-08-08T00:36:11.338106756, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:36:11.370104849, 2016-08-08T00:36:17.338104849, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:36:53.369991302, 2016-08-08T00:36:53.837991302, 0xFF0000, waveform, 0
2016-08-08T00:37:05.369947433, 2016-08-08T00:37:11.337947433, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:37:11.369885504, 2016-08-08T00:37:17.337885504, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:37:17.369883596, 2016-08-08T00:37:23.337883596, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:37:23.369881629, 2016-08-08T00:37:29.337881629, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:43:29.368723750, 2016-08-08T00:43:35.336723750, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:43:35.368721842, 2016-08-08T00:43:41.336721842, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:50:29.367388486, 2016-08-08T00:50:35.335388486, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:50:35.367326557, 2016-08-08T00:50:41.335326557, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T00:51:53.367101430, 2016-08-08T00:51:53.835101430, 0xFF0000, waveform, 0
2016-08-08T01:04:05.364765644, 2016-08-08T01:04:11.332765644, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:04:11.364763736, 2016-08-08T01:04:17.332763736, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:06:53.364211559, 2016-08-08T01:06:53.832211559, 0xFF0000, waveform, 0
2016-08-08T01:12:05.363211035, 2016-08-08T01:12:11.331211035, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:12:11.363169133, 2016-08-08T01:12:17.331169133, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:12:17.363167166, 2016-08-08T01:12:23.331167166, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:12:23.363165259, 2016-08-08T01:12:29.331165259, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:12:29.363103330, 2016-08-08T01:12:35.331103330, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:12:35.363101363, 2016-08-08T01:12:41.331101363, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:12:41.363099455, 2016-08-08T01:12:47.331099455, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:12:47.363057494, 2016-08-08T01:12:53.331057494, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:12:53.363055586, 2016-08-08T01:12:59.331055586, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:12:59.363053679, 2016-08-08T01:13:05.331053679, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:21:53.361321687, 2016-08-08T01:21:53.829321687, 0xFF0000, waveform, 0
2016-08-08T01:22:17.361273944, 2016-08-08T01:22:23.329273944, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:22:23.361212015, 2016-08-08T01:22:29.329212015, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:22:41.361166179, 2016-08-08T01:22:47.329166179, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:22:47.361164271, 2016-08-08T01:22:53.329164271, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:22:53.361102342, 2016-08-08T01:22:59.329102342, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:22:59.361100375, 2016-08-08T01:23:05.329100375, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:23:05.361098468, 2016-08-08T01:23:11.329098468, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:23:11.361056566, 2016-08-08T01:23:17.329056566, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:23:29.360990762, 2016-08-08T01:23:35.328990762, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:23:35.360988795, 2016-08-08T01:23:41.328988795, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:24:41.360767543, 2016-08-08T01:24:47.328767543, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:24:47.360725641, 2016-08-08T01:24:53.328725641, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:29:05.359942495, 2016-08-08T01:29:11.327942495, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:29:11.359880566, 2016-08-08T01:29:17.327880566, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:34:53.358770430, 2016-08-08T01:34:59.326770430, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:34:59.358768522, 2016-08-08T01:35:05.326768522, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:36:53.358431756, 2016-08-08T01:36:53.826431756, 0xFF0000, waveform, 0
2016-08-08T01:46:41.356542408, 2016-08-08T01:46:47.324542408, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:46:47.356540441, 2016-08-08T01:46:53.324540441, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:51:17.355653524, 2016-08-08T01:51:23.323653524, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:51:23.355651557, 2016-08-08T01:51:29.323651557, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:51:53.355541884, 2016-08-08T01:51:53.823541884, 0xFF0000, waveform, 0
2016-08-08T01:53:05.355318725, 2016-08-08T01:53:11.323318725, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:53:11.355276763, 2016-08-08T01:53:17.323276763, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:58:05.354422092, 2016-08-08T01:58:11.322422092, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T01:58:11.354380130, 2016-08-08T01:58:17.322380130, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:06:53.352712035, 2016-08-08T02:06:53.820712035, 0xFF0000, waveform, 0
2016-08-08T02:07:41.352536559, 2016-08-08T02:07:47.320536559, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:07:47.352534651, 2016-08-08T02:07:53.320534651, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:08:05.352528810, 2016-08-08T02:08:11.320528810, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:08:11.352526903, 2016-08-08T02:08:17.320526903, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:08:29.352481126, 2016-08-08T02:08:35.320481126, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:08:35.352419197, 2016-08-08T02:08:41.320419197, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:15:53.351038098, 2016-08-08T02:15:59.319038098, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:15:59.351036131, 2016-08-08T02:16:05.319036131, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:16:05.351034224, 2016-08-08T02:16:11.319034224, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:16:11.350972294, 2016-08-08T02:16:17.318972294, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:17:29.350807189, 2016-08-08T02:17:35.318807189, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:17:35.350745260, 2016-08-08T02:17:41.318745260, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:17:53.350699424, 2016-08-08T02:17:59.318699424, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:17:59.350697517, 2016-08-08T02:18:05.318697517, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:21:53.349962115, 2016-08-08T02:21:53.817962115, 0xFF0000, waveform, 0
2016-08-08T02:24:17.349515736, 2016-08-08T02:24:23.317515736, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:24:23.349473834, 2016-08-08T02:24:29.317473834, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:24:29.349471867, 2016-08-08T02:24:35.317471867, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:24:35.349469959, 2016-08-08T02:24:41.317469959, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:31:29.348176598, 2016-08-08T02:31:35.316176598, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:31:35.348174691, 2016-08-08T02:31:41.316174691, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:36:53.347232282, 2016-08-08T02:36:53.815232282, 0xFF0000, waveform, 0
2016-08-08T02:37:17.347124516, 2016-08-08T02:37:23.315124516, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:37:23.347122609, 2016-08-08T02:37:29.315122609, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:50:05.344817161, 2016-08-08T02:50:11.312817161, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:50:11.344815254, 2016-08-08T02:50:17.312815254, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:51:53.344542384, 2016-08-08T02:51:53.812542384, 0xFF0000, waveform, 0
2016-08-08T02:52:29.344430804, 2016-08-08T02:52:35.312430804, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:52:35.344428837, 2016-08-08T02:52:41.312428837, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:52:41.344426929, 2016-08-08T02:52:47.312426929, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:52:47.344424962, 2016-08-08T02:52:53.312424962, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:52:53.344363033, 2016-08-08T02:52:59.312363033, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:52:59.344361126, 2016-08-08T02:53:05.312361126, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:53:05.344319164, 2016-08-08T02:53:11.312319164, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:53:11.344317257, 2016-08-08T02:53:17.312317257, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:54:53.344024419, 2016-08-08T02:54:59.312024419, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:54:59.343982458, 2016-08-08T02:55:05.311982458, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:58:53.343307077, 2016-08-08T02:58:59.311307077, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:58:59.343305170, 2016-08-08T02:59:05.311305170, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:59:53.343127787, 2016-08-08T02:59:59.311127787, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T02:59:59.343085825, 2016-08-08T03:00:05.311085825, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:00:17.343080043, 2016-08-08T03:00:23.311080043, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:00:23.343078136, 2016-08-08T03:00:29.311078136, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:05:41.342115700, 2016-08-08T03:05:47.310115700, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:05:47.342113733, 2016-08-08T03:05:53.310113733, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:06:53.341892480, 2016-08-08T03:06:53.809892480, 0xFF0000, waveform, 0
2016-08-08T03:18:05.339976072, 2016-08-08T03:18:11.307976072, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:18:11.339974105, 2016-08-08T03:18:17.307974105, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:19:29.339748978, 2016-08-08T03:19:35.307748978, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:19:35.339747071, 2016-08-08T03:19:41.307747071, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:20:17.339633524, 2016-08-08T03:20:23.307633524, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:20:23.339631617, 2016-08-08T03:20:29.307631617, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:21:53.339362621, 2016-08-08T03:21:53.807362621, 0xFF0000, waveform, 0
2016-08-08T03:24:53.338844656, 2016-08-08T03:24:59.306844656, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:24:59.338842689, 2016-08-08T03:25:05.306842689, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:29:29.338055729, 2016-08-08T03:29:35.306055729, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:29:35.338053822, 2016-08-08T03:29:41.306053822, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:36:53.336812734, 2016-08-08T03:36:53.804812734, 0xFF0000, waveform, 0
2016-08-08T03:42:17.336008369, 2016-08-08T03:42:23.304008369, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:42:23.335966467, 2016-08-08T03:42:29.303966467, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:42:29.335964500, 2016-08-08T03:42:35.303964500, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:42:35.335902571, 2016-08-08T03:42:41.303902571, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:43:53.335737466, 2016-08-08T03:43:59.303737466, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:43:59.335675537, 2016-08-08T03:44:05.303675537, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:45:53.335338830, 2016-08-08T03:45:59.303338830, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:45:59.335336863, 2016-08-08T03:46:05.303336863, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:46:05.335394918, 2016-08-08T03:46:11.303394918, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:46:11.335332989, 2016-08-08T03:46:17.303332989, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:46:29.335287213, 2016-08-08T03:46:35.303287213, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:46:35.335285305, 2016-08-08T03:46:41.303285305, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:51:53.334382832, 2016-08-08T03:51:53.802382832, 0xFF0000, waveform, 0
2016-08-08T03:52:17.334375143, 2016-08-08T03:52:23.302375143, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:52:23.334373176, 2016-08-08T03:52:29.302373176, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:54:29.333972632, 2016-08-08T03:54:35.301972632, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:54:35.334030687, 2016-08-08T03:54:41.302030687, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:57:41.333470761, 2016-08-08T03:57:47.301470761, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:57:47.333468854, 2016-08-08T03:57:53.301468854, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:58:53.333287596, 2016-08-08T03:58:59.301287596, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T03:58:59.333245635, 2016-08-08T03:59:05.301245635, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:04:53.332371652, 2016-08-08T04:04:59.300371652, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:04:59.332329690, 2016-08-08T04:05:05.300329690, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:06:53.332032978, 2016-08-08T04:06:53.800032978, 0xFF0000, waveform, 0
2016-08-08T04:09:29.331642746, 2016-08-08T04:09:35.299642746, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:09:35.331640779, 2016-08-08T04:09:41.299640779, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:11:17.331347942, 2016-08-08T04:11:23.299347942, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:11:23.331346035, 2016-08-08T04:11:29.299346035, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:11:29.331344068, 2016-08-08T04:11:35.299344068, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:11:35.331302165, 2016-08-08T04:11:41.299302165, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:11:41.331300199, 2016-08-08T04:11:47.299300199, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:11:47.331298291, 2016-08-08T04:11:53.299298291, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:12:05.331232488, 2016-08-08T04:12:11.299232488, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:12:11.331190526, 2016-08-08T04:12:17.299190526, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:13:29.331005454, 2016-08-08T04:13:35.299005454, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:13:35.331003487, 2016-08-08T04:13:41.299003487, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:13:53.330957710, 2016-08-08T04:13:59.298957710, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:13:59.330955743, 2016-08-08T04:14:05.298955743, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:14:05.330893814, 2016-08-08T04:14:11.298893814, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:14:11.330891907, 2016-08-08T04:14:17.298891907, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:21:53.329743087, 2016-08-08T04:21:53.797743087, 0xFF0000, waveform, 0
2016-08-08T04:34:41.327795743, 2016-08-08T04:34:47.295795743, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:34:47.327793776, 2016-08-08T04:34:53.295793776, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:34:53.327751874, 2016-08-08T04:34:59.295751874, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:34:59.327789962, 2016-08-08T04:35:05.295789962, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:36:41.327517092, 2016-08-08T04:36:47.295517092, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:36:47.327455163, 2016-08-08T04:36:53.295455163, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:36:53.327513217, 2016-08-08T04:36:53.795513217, 0xFF0000, waveform, 0
2016-08-08T04:48:17.325792908, 2016-08-08T04:48:23.293792908, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:48:23.325830996, 2016-08-08T04:48:29.293830996, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:48:29.325789034, 2016-08-08T04:48:35.293789034, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:48:35.325787127, 2016-08-08T04:48:41.293787127, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:49:05.325677454, 2016-08-08T04:49:11.293677454, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:49:11.325675487, 2016-08-08T04:49:17.293675487, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:50:05.325598120, 2016-08-08T04:50:11.293598120, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:50:11.325556218, 2016-08-08T04:50:17.293556218, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T04:51:53.325323343, 2016-08-08T04:51:53.793323343, 0xFF0000, waveform, 0
2016-08-08T05:06:53.323173463, 2016-08-08T05:06:53.791173463, 0xFF0000, waveform, 0
2016-08-08T05:21:53.321143567, 2016-08-08T05:21:53.789143567, 0xFF0000, waveform, 0
2016-08-08T05:36:53.319093704, 2016-08-08T05:36:53.787093704, 0xFF0000, waveform, 0
2016-08-08T05:51:53.317263841, 2016-08-08T05:51:53.785263841, 0xFF0000, waveform, 0
2016-08-08T05:53:17.317036747, 2016-08-08T05:53:23.285036747, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T05:53:23.317034840, 2016-08-08T05:53:29.285034840, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T05:54:41.316849708, 2016-08-08T05:54:47.284849708, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T05:54:47.316847801, 2016-08-08T05:54:53.284847801, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T05:55:17.316798090, 2016-08-08T05:55:23.284798090, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T05:55:23.316796183, 2016-08-08T05:55:29.284796183, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T05:55:29.316794216, 2016-08-08T05:55:35.284794216, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T05:55:35.316792309, 2016-08-08T05:55:41.284792309, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T05:59:05.316324651, 2016-08-08T05:59:11.284324651, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T05:59:11.316362738, 2016-08-08T05:59:17.284362738, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T05:59:41.316253066, 2016-08-08T05:59:47.284253066, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T05:59:47.316251158, 2016-08-08T05:59:53.284251158, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T06:00:05.316245377, 2016-08-08T06:00:11.284245377, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T06:00:11.316203415, 2016-08-08T06:00:17.284203415, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T06:00:17.316201508, 2016-08-08T06:00:23.284201508, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T06:00:23.316139578, 2016-08-08T06:00:29.284139578, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T06:01:05.316126048, 2016-08-08T06:01:11.284126048, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T06:01:11.316124081, 2016-08-08T06:01:17.284124081, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T06:01:17.316082179, 2016-08-08T06:01:23.284082179, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T06:01:23.316080212, 2016-08-08T06:01:29.284080212, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T06:06:53.315413951, 2016-08-08T06:06:53.783413951, 0xFF0000, waveform, 0
2016-08-08T06:21:53.313784062, 2016-08-08T06:21:53.781784062, 0xFF0000, waveform, 0
2016-08-08T06:36:53.312294185, 2016-08-08T06:36:53.780294185, 0xFF0000, waveform, 0
2016-08-08T06:51:53.311204314, 2016-08-08T06:51:53.779204314, 0xFF0000, waveform, 0
2016-08-08T07:03:17.310423970, 2016-08-08T07:03:23.278423970, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T07:03:23.310482025, 2016-08-08T07:03:29.278482025, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T07:06:53.310254395, 2016-08-08T07:06:53.778254395, 0xFF0000, waveform, 0
2016-08-08T07:21:53.309364557, 2016-08-08T07:21:53.777364557, 0xFF0000, waveform, 0
2016-08-08T07:24:17.309278130, 2016-08-08T07:24:23.277278130, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T07:24:23.309276223, 2016-08-08T07:24:29.277276223, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T07:28:05.309104740, 2016-08-08T07:28:11.277104740, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T07:28:11.309042811, 2016-08-08T07:28:17.277042811, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T07:29:17.308981537, 2016-08-08T07:29:23.276981537, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T07:29:23.308979570, 2016-08-08T07:29:29.276979570, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T07:29:53.308969914, 2016-08-08T07:29:59.276969914, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T07:29:59.308968007, 2016-08-08T07:30:05.276968007, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T07:36:53.308574676, 2016-08-08T07:36:53.776574676, 0xFF0000, waveform, 0
2016-08-08T07:51:53.307484745, 2016-08-08T07:51:53.775484745, 0xFF0000, waveform, 0
2016-08-08T08:06:53.306094884, 2016-08-08T08:06:53.774094884, 0xFF0000, waveform, 0
2016-08-08T08:17:29.304850041, 2016-08-08T08:17:35.272850041, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T08:17:35.304888129, 2016-08-08T08:17:41.272888129, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T08:17:41.304846167, 2016-08-08T08:17:47.272846167, 0x0000FF, waveform-continuous-burst, 2
2016-08-08T08:17:47.304844260, 2016-08-08T08:17:53.272844260, 0x0000FF, waveform-continuous-burst, 2
