Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-12T00:01:20.653168916, 2014-10-12T00:01:21.121168916, 0xFF0000, waveform, 0
2014-10-12T00:01:56.653055310, 2014-10-12T00:02:02.621055310, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T00:03:44.653014302, 2014-10-12T00:03:50.621014302, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T00:04:44.652951538, 2014-10-12T00:04:50.620951538, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T00:06:26.652852833, 2014-10-12T00:06:32.620852833, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T00:06:32.652910530, 2014-10-12T00:06:38.620910530, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T00:07:26.652830064, 2014-10-12T00:07:32.620830064, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T00:07:32.652827799, 2014-10-12T00:07:38.620827799, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T00:09:20.652746796, 2014-10-12T00:09:26.620746796, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T00:09:26.652744531, 2014-10-12T00:09:32.620744531, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T00:11:14.652643561, 2014-10-12T00:11:20.620643561, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T00:16:20.652487456, 2014-10-12T00:16:21.120487456, 0xFF0000, waveform, 0
2014-10-12T00:31:20.652085900, 2014-10-12T00:31:21.120085900, 0xFF0000, waveform, 0
2014-10-12T00:46:20.651844382, 2014-10-12T00:46:21.119844382, 0xFF0000, waveform, 0
2014-10-12T00:50:26.651811063, 2014-10-12T00:50:32.619811063, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T00:50:32.651808798, 2014-10-12T00:50:38.619808798, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T00:50:38.651746511, 2014-10-12T00:50:44.619746511, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T00:50:44.651804208, 2014-10-12T00:50:50.619804208, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T00:50:56.651739656, 2014-10-12T00:51:02.619739656, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T00:51:26.651728272, 2014-10-12T00:51:32.619728272, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T00:51:32.651786029, 2014-10-12T00:51:38.619786029, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T00:52:44.651758670, 2014-10-12T00:52:50.619758670, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T00:53:20.651745021, 2014-10-12T00:53:26.619745021, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T00:58:32.651626646, 2014-10-12T00:58:38.619626646, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T01:01:20.651562869, 2014-10-12T01:01:21.119562869, 0xFF0000, waveform, 0
2014-10-12T01:16:20.650961399, 2014-10-12T01:16:21.118961399, 0xFF0000, waveform, 0
2014-10-12T01:31:20.650119841, 2014-10-12T01:31:21.118119841, 0xFF0000, waveform, 0
2014-10-12T01:38:44.649451375, 2014-10-12T01:38:50.617451375, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T01:38:50.649449110, 2014-10-12T01:38:56.617449110, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T01:38:56.649446845, 2014-10-12T01:39:02.617446845, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T01:39:02.649444580, 2014-10-12T01:39:08.617444580, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T01:39:08.649442255, 2014-10-12T01:39:14.617442255, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T01:39:14.649439990, 2014-10-12T01:39:20.617439990, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T01:39:20.649397730, 2014-10-12T01:39:26.617397730, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T01:39:26.649395465, 2014-10-12T01:39:32.617395465, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T01:39:32.649433195, 2014-10-12T01:39:38.617433195, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T01:39:44.649388611, 2014-10-12T01:39:50.617388611, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T01:39:50.649326324, 2014-10-12T01:39:56.617326324, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T01:46:20.648738324, 2014-10-12T01:46:21.116738324, 0xFF0000, waveform, 0
2014-10-12T01:47:26.648613333, 2014-10-12T01:47:32.616613333, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T01:47:32.648551046, 2014-10-12T01:47:38.616551046, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:01:20.646996855, 2014-10-12T02:01:21.114996855, 0xFF0000, waveform, 0
2014-10-12T02:01:50.646925449, 2014-10-12T02:01:56.614925449, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:02:20.646874070, 2014-10-12T02:02:26.614874070, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:02:38.646807253, 2014-10-12T02:02:44.614807253, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:13:44.645314514, 2014-10-12T02:13:50.613314514, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:13:56.645309984, 2014-10-12T02:14:02.613309984, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:16:20.644995331, 2014-10-12T02:16:21.112995331, 0xFF0000, waveform, 0
2014-10-12T02:23:20.643995940, 2014-10-12T02:23:26.611995940, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:23:26.643993675, 2014-10-12T02:23:32.611993675, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:24:14.643875479, 2014-10-12T02:24:20.611875479, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:24:20.643873155, 2014-10-12T02:24:26.611873155, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:24:50.643761813, 2014-10-12T02:24:56.611761813, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:25:08.643754959, 2014-10-12T02:25:14.611754959, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:25:38.643643558, 2014-10-12T02:25:44.611643558, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:26:08.643572211, 2014-10-12T02:26:14.611572211, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:26:14.643569946, 2014-10-12T02:26:20.611569946, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:26:20.643527626, 2014-10-12T02:26:26.611527626, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:26:26.643525362, 2014-10-12T02:26:32.611525362, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:26:32.643523097, 2014-10-12T02:26:38.611523097, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:29:02.643166184, 2014-10-12T02:29:08.611166184, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:29:32.643094778, 2014-10-12T02:29:38.611094778, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:31:20.642813801, 2014-10-12T02:31:21.110813801, 0xFF0000, waveform, 0
2014-10-12T02:33:38.642461419, 2014-10-12T02:33:44.610461419, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:33:44.642399191, 2014-10-12T02:33:50.610399191, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:33:50.642456889, 2014-10-12T02:33:56.610456889, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:34:32.642280936, 2014-10-12T02:34:38.610280936, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:34:38.642278671, 2014-10-12T02:34:44.610278671, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:34:44.642336428, 2014-10-12T02:34:50.610336428, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:37:08.641921758, 2014-10-12T02:37:14.609921758, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:37:38.641870379, 2014-10-12T02:37:44.609870379, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:38:02.641801238, 2014-10-12T02:38:08.609801238, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:43:44.640931487, 2014-10-12T02:43:50.608931487, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:45:02.640701889, 2014-10-12T02:45:08.608701889, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:46:20.640472292, 2014-10-12T02:46:21.108472292, 0xFF0000, waveform, 0
2014-10-12T02:47:38.640282690, 2014-10-12T02:47:44.608282690, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:48:26.640164494, 2014-10-12T02:48:32.608164494, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T02:57:44.638712763, 2014-10-12T02:57:50.606712763, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:01:20.638070762, 2014-10-12T03:01:21.106070762, 0xFF0000, waveform, 0
2014-10-12T03:02:26.637905716, 2014-10-12T03:02:32.605905716, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:03:08.637829780, 2014-10-12T03:03:14.605829780, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:05:26.637437462, 2014-10-12T03:05:32.605437462, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:06:20.637316942, 2014-10-12T03:06:26.605316942, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:10:50.636614501, 2014-10-12T03:10:56.604614501, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:12:14.636382639, 2014-10-12T03:12:20.604382639, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:12:20.636320352, 2014-10-12T03:12:26.604320352, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:12:26.636318087, 2014-10-12T03:12:32.604318087, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:12:38.636273503, 2014-10-12T03:12:44.604273503, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:12:50.636208951, 2014-10-12T03:12:56.604208951, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:13:20.636197566, 2014-10-12T03:13:26.604197566, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:13:26.636155307, 2014-10-12T03:13:32.604155307, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:13:44.636088490, 2014-10-12T03:13:50.604088490, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:14:02.636041641, 2014-10-12T03:14:08.604041641, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:16:08.635693848, 2014-10-12T03:16:14.603693848, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:16:14.635691523, 2014-10-12T03:16:20.603691523, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:16:20.635689258, 2014-10-12T03:16:21.103689258, 0xFF0000, waveform, 0
2014-10-12T03:21:20.634815454, 2014-10-12T03:21:26.602815454, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:21:44.634806334, 2014-10-12T03:21:50.602806334, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:22:26.634650409, 2014-10-12T03:22:32.602650409, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:23:08.634574472, 2014-10-12T03:23:14.602574472, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:23:20.634529888, 2014-10-12T03:23:26.602529888, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:23:44.634420812, 2014-10-12T03:23:50.602420812, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:23:50.634418487, 2014-10-12T03:23:56.602418487, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:24:02.634353935, 2014-10-12T03:24:08.602353935, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:24:14.634409427, 2014-10-12T03:24:20.602409427, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:24:38.634300291, 2014-10-12T03:24:44.602300291, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:24:56.634233474, 2014-10-12T03:25:02.602233474, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:31:20.633187770, 2014-10-12T03:31:21.101187770, 0xFF0000, waveform, 0
2014-10-12T03:37:26.632148861, 2014-10-12T03:37:32.600148861, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:37:32.632206618, 2014-10-12T03:37:38.600206618, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:46:20.630746245, 2014-10-12T03:46:21.098746245, 0xFF0000, waveform, 0
2014-10-12T03:47:32.630518913, 2014-10-12T03:47:38.598518913, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:47:38.630516648, 2014-10-12T03:47:44.598516648, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:49:08.630282521, 2014-10-12T03:49:14.598282521, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:49:26.630175650, 2014-10-12T03:49:32.598175650, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:49:32.630173385, 2014-10-12T03:49:38.598173385, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:51:56.629778742, 2014-10-12T03:52:02.597778742, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:52:02.629776477, 2014-10-12T03:52:08.597776477, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:52:14.629771888, 2014-10-12T03:52:20.597771888, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:54:38.629357278, 2014-10-12T03:54:44.597357278, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:54:44.629355013, 2014-10-12T03:54:50.597355013, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:55:02.629308164, 2014-10-12T03:55:08.597308164, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:56:14.629120826, 2014-10-12T03:56:20.597120826, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:56:38.629011750, 2014-10-12T03:56:44.597011750, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T03:56:44.629009485, 2014-10-12T03:56:50.597009485, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:01:20.628264725, 2014-10-12T04:01:21.096264725, 0xFF0000, waveform, 0
2014-10-12T04:02:32.628077387, 2014-10-12T04:02:38.596077387, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:02:38.628035128, 2014-10-12T04:02:44.596035128, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:03:32.627914667, 2014-10-12T04:03:38.595914667, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:03:44.627850115, 2014-10-12T04:03:50.595850115, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:04:44.627727329, 2014-10-12T04:04:50.595727329, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:06:02.627497732, 2014-10-12T04:06:08.595497732, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:06:38.627444088, 2014-10-12T04:06:44.595444088, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:09:20.626982569, 2014-10-12T04:09:26.594982569, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:10:08.626864373, 2014-10-12T04:10:14.594864373, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:12:44.626405179, 2014-10-12T04:12:50.594405179, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:13:50.626220107, 2014-10-12T04:13:56.594220107, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:14:20.626168727, 2014-10-12T04:14:26.594168727, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:15:26.625983715, 2014-10-12T04:15:32.593983715, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:16:08.625867784, 2014-10-12T04:16:14.593867784, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:16:20.625823199, 2014-10-12T04:16:21.093823199, 0xFF0000, waveform, 0
2014-10-12T04:16:32.625818669, 2014-10-12T04:16:38.593818669, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:22:32.624822080, 2014-10-12T04:22:38.592822080, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:29:32.623762667, 2014-10-12T04:29:38.591762667, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:31:20.623481690, 2014-10-12T04:31:21.091481690, 0xFF0000, waveform, 0
2014-10-12T04:39:20.622239589, 2014-10-12T04:39:26.590239589, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:40:02.622083604, 2014-10-12T04:40:08.590083604, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:41:32.621889472, 2014-10-12T04:41:38.589889472, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:42:32.621726691, 2014-10-12T04:42:38.589726691, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:42:56.621657609, 2014-10-12T04:43:02.589657609, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:43:02.621615350, 2014-10-12T04:43:08.589615350, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:43:32.621603965, 2014-10-12T04:43:38.589603965, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:43:38.621541678, 2014-10-12T04:43:44.589541678, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:43:44.621539413, 2014-10-12T04:43:50.589539413, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:43:56.621494829, 2014-10-12T04:44:02.589494829, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:45:02.621309816, 2014-10-12T04:45:08.589309816, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:45:56.621189296, 2014-10-12T04:46:02.589189296, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:46:20.621140182, 2014-10-12T04:46:21.089140182, 0xFF0000, waveform, 0
2014-10-12T04:48:32.620790123, 2014-10-12T04:48:38.588790123, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:48:56.620720982, 2014-10-12T04:49:02.588720982, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:51:38.620319545, 2014-10-12T04:51:44.588319545, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T04:59:26.619141936, 2014-10-12T04:59:32.587141936, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:01:20.618898689, 2014-10-12T05:01:21.086898689, 0xFF0000, waveform, 0
2014-10-12T05:03:14.618595421, 2014-10-12T05:03:20.586595421, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:03:20.618553161, 2014-10-12T05:03:26.586553161, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:07:56.617888391, 2014-10-12T05:08:02.585888391, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:10:20.617593765, 2014-10-12T05:10:26.585593765, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:11:08.617475569, 2014-10-12T05:11:14.585475569, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:11:32.617366433, 2014-10-12T05:11:38.585366433, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:11:50.617299616, 2014-10-12T05:11:56.585299616, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:12:08.617292761, 2014-10-12T05:12:14.585292761, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:12:44.617179155, 2014-10-12T05:12:50.585179155, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:13:32.617060899, 2014-10-12T05:13:38.585060899, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:13:44.617056369, 2014-10-12T05:13:50.585056369, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:14:14.616944968, 2014-10-12T05:14:20.584944968, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:14:20.616942703, 2014-10-12T05:14:26.584942703, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:15:20.616819918, 2014-10-12T05:15:26.584819918, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:16:20.616697192, 2014-10-12T05:16:21.084697192, 0xFF0000, waveform, 0
2014-10-12T05:17:44.616525292, 2014-10-12T05:17:50.584525292, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:18:50.616340219, 2014-10-12T05:18:56.584340219, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:29:38.614794373, 2014-10-12T05:29:44.582794373, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:30:20.614678442, 2014-10-12T05:30:26.582678442, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:31:20.614555656, 2014-10-12T05:31:21.082555656, 0xFF0000, waveform, 0
2014-10-12T05:33:26.614267826, 2014-10-12T05:33:32.582267826, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:34:20.614147365, 2014-10-12T05:34:26.582147365, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:34:32.614082813, 2014-10-12T05:34:38.582082813, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:34:56.614073693, 2014-10-12T05:35:02.582073693, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:35:26.613962292, 2014-10-12T05:35:32.581962292, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:37:02.613785862, 2014-10-12T05:37:08.581785862, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:37:32.613674461, 2014-10-12T05:37:38.581674461, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:37:50.613667666, 2014-10-12T05:37:56.581667666, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:38:14.613598525, 2014-10-12T05:38:20.581598525, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:38:26.613554000, 2014-10-12T05:38:32.581554000, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:38:44.613547146, 2014-10-12T05:38:50.581547146, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:40:08.613355278, 2014-10-12T05:40:14.581355278, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:40:14.613313019, 2014-10-12T05:40:20.581313019, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:40:56.613237082, 2014-10-12T05:41:02.581237082, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:41:08.613192498, 2014-10-12T05:41:14.581192498, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:44:32.612755119, 2014-10-12T05:44:38.580755119, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:46:20.612474143, 2014-10-12T05:46:21.080474143, 0xFF0000, waveform, 0
2014-10-12T05:48:38.612221777, 2014-10-12T05:48:44.580221777, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:49:08.612110376, 2014-10-12T05:49:14.580110376, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:51:38.611793458, 2014-10-12T05:51:44.579793458, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:54:26.611389696, 2014-10-12T05:54:32.579389696, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:55:20.611269235, 2014-10-12T05:55:26.579269235, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T05:56:08.611191034, 2014-10-12T05:56:14.579191034, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:00:02.610662221, 2014-10-12T06:00:08.578662221, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:01:02.610539436, 2014-10-12T06:01:08.578539436, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:01:20.610472619, 2014-10-12T06:01:21.078472619, 0xFF0000, waveform, 0
2014-10-12T06:01:44.610463500, 2014-10-12T06:01:50.578463500, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:02:50.610338449, 2014-10-12T06:02:56.578338449, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:03:20.610227108, 2014-10-12T06:03:26.578227108, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:03:44.610177993, 2014-10-12T06:03:50.578177993, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:04:20.610104322, 2014-10-12T06:04:26.578104322, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:04:32.610059738, 2014-10-12T06:04:38.578059738, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:04:56.610050678, 2014-10-12T06:05:02.578050678, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:07:08.609740555, 2014-10-12T06:07:14.577740555, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:07:14.609738290, 2014-10-12T06:07:20.577738290, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:07:32.609691441, 2014-10-12T06:07:38.577691441, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:07:38.609689176, 2014-10-12T06:07:44.577689176, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:09:08.609495043, 2014-10-12T06:09:14.577495043, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:13:08.609003961, 2014-10-12T06:13:14.577003961, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:15:44.608644783, 2014-10-12T06:15:50.576644783, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:16:08.608635663, 2014-10-12T06:16:14.576635663, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:16:20.608591139, 2014-10-12T06:16:21.076591139, 0xFF0000, waveform, 0
2014-10-12T06:20:14.608102321, 2014-10-12T06:20:20.576102321, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:26:32.607358872, 2014-10-12T06:26:38.575358872, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:27:20.607240676, 2014-10-12T06:27:26.575240676, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:27:38.607233822, 2014-10-12T06:27:44.575233822, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:28:44.607048809, 2014-10-12T06:28:50.575048809, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:29:02.607041954, 2014-10-12T06:29:08.575041954, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:29:26.606992840, 2014-10-12T06:29:32.574992840, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:30:26.606870114, 2014-10-12T06:30:32.574870114, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:30:56.606798708, 2014-10-12T06:31:02.574798708, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:31:14.606791853, 2014-10-12T06:31:20.574791853, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:31:20.606749594, 2014-10-12T06:31:21.074749594, 0xFF0000, waveform, 0
2014-10-12T06:34:38.606374442, 2014-10-12T06:34:44.574374442, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:35:20.606298506, 2014-10-12T06:35:26.574298506, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:40:50.605673313, 2014-10-12T06:40:56.573673313, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:46:20.605008065, 2014-10-12T06:46:21.073008065, 0xFF0000, waveform, 0
2014-10-12T06:47:26.604883015, 2014-10-12T06:47:32.572883015, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:47:38.604878485, 2014-10-12T06:47:44.572878485, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T06:49:44.604630649, 2014-10-12T06:49:50.572630649, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T07:01:02.603373408, 2014-10-12T07:01:08.571373408, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T07:01:20.603306591, 2014-10-12T07:01:21.071306591, 0xFF0000, waveform, 0
2014-10-12T07:06:56.602679073, 2014-10-12T07:07:02.570679073, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T07:07:38.602663159, 2014-10-12T07:07:44.570663159, 0x0000FF, waveform-continuous-burst, 2
2014-10-12T07:08:32.602502644, 2014-10-12T07:08:38.570502644, 0x0000FF, waveform-continuous-burst, 2
