Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-18T00:02:52.414928793, 2013-12-18T00:02:58.382928793, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:03:10.414961516, 2013-12-18T00:03:16.382961516, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:03:34.415051758, 2013-12-18T00:03:40.383051758, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:03:46.415106892, 2013-12-18T00:03:52.383106892, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:05:46.415458261, 2013-12-18T00:05:52.383458261, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:05:52.415455818, 2013-12-18T00:05:58.383455818, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:05:58.415493428, 2013-12-18T00:06:04.383493428, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:06:04.415551006, 2013-12-18T00:06:10.383551006, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:06:40.415636360, 2013-12-18T00:06:46.383636360, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:06:46.415633976, 2013-12-18T00:06:52.383633976, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:06:58.415669083, 2013-12-18T00:07:04.383669083, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:07:04.415726661, 2013-12-18T00:07:10.383726661, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:07:22.415759384, 2013-12-18T00:07:28.383759384, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:07:34.415814518, 2013-12-18T00:07:40.383814518, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:07:40.415812075, 2013-12-18T00:07:46.383812075, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:07:58.415904760, 2013-12-18T00:08:04.383904760, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:08:04.415902316, 2013-12-18T00:08:10.383902316, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:08:28.415992617, 2013-12-18T00:08:34.383992617, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:08:46.416025280, 2013-12-18T00:08:52.384025280, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:08:52.416022896, 2013-12-18T00:08:58.384022896, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:11:22.416462063, 2013-12-18T00:11:22.884462063, 0xFF0000, waveform, 0
2013-12-18T00:11:34.416517198, 2013-12-18T00:11:40.384517198, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:11:40.416554749, 2013-12-18T00:11:46.384554749, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:12:04.416645050, 2013-12-18T00:12:10.384645050, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:12:22.416697740, 2013-12-18T00:12:28.384697740, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:12:34.416732907, 2013-12-18T00:12:40.384732907, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:12:40.416730463, 2013-12-18T00:12:46.384730463, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:18:16.417794227, 2013-12-18T00:18:22.385794227, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:18:28.417789399, 2013-12-18T00:18:34.385789399, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:18:52.417879641, 2013-12-18T00:18:58.385879641, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:22:04.418501853, 2013-12-18T00:22:10.386501853, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:22:10.418499410, 2013-12-18T00:22:16.386499410, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:22:16.418496966, 2013-12-18T00:22:22.386496966, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:22:22.418554544, 2013-12-18T00:22:28.386554544, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:22:28.418592095, 2013-12-18T00:22:34.386592095, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:22:34.418589651, 2013-12-18T00:22:40.386589651, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:22:40.418587207, 2013-12-18T00:22:46.386587207, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:22:46.418584823, 2013-12-18T00:22:52.386584823, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:22:58.418679952, 2013-12-18T00:23:04.386679952, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:23:10.418675065, 2013-12-18T00:23:16.386675065, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:23:40.418762922, 2013-12-18T00:23:46.386762922, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:26:22.419257223, 2013-12-18T00:26:22.887257223, 0xFF0000, waveform, 0
2013-12-18T00:41:22.422092437, 2013-12-18T00:41:22.890092437, 0xFF0000, waveform, 0
2013-12-18T00:44:10.422624349, 2013-12-18T00:44:16.390624349, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:46:16.423073232, 2013-12-18T00:46:22.391073232, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:46:40.423103511, 2013-12-18T00:46:46.391103511, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:46:52.423098623, 2013-12-18T00:46:58.391098623, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:47:10.423191368, 2013-12-18T00:47:16.391191368, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:47:22.423246502, 2013-12-18T00:47:28.391246502, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:47:28.423244059, 2013-12-18T00:47:34.391244059, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:47:40.423279166, 2013-12-18T00:47:46.391279166, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:47:46.423336744, 2013-12-18T00:47:52.391336744, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:47:52.423334360, 2013-12-18T00:47:58.391334360, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T00:56:22.424967586, 2013-12-18T00:56:22.892967586, 0xFF0000, waveform, 0
2013-12-18T01:11:22.427802741, 2013-12-18T01:11:22.895802741, 0xFF0000, waveform, 0
2013-12-18T01:26:22.430697917, 2013-12-18T01:26:22.898697917, 0xFF0000, waveform, 0
2013-12-18T01:41:22.433633148, 2013-12-18T01:41:22.901633148, 0xFF0000, waveform, 0
2013-12-18T01:56:22.436568319, 2013-12-18T01:56:22.904568319, 0xFF0000, waveform, 0
2013-12-18T02:11:16.439505875, 2013-12-18T02:11:22.407505875, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T02:11:22.439503490, 2013-12-18T02:11:22.907503490, 0xFF0000, waveform, 0
2013-12-18T02:12:04.439686417, 2013-12-18T02:12:10.407686417, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T02:13:04.439802110, 2013-12-18T02:13:10.407802110, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T02:13:58.440040230, 2013-12-18T02:14:04.408040230, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T02:14:52.440218329, 2013-12-18T02:14:58.408218329, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T02:15:58.440331578, 2013-12-18T02:16:04.408331578, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T02:16:46.440572142, 2013-12-18T02:16:52.408572142, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T02:16:52.440509676, 2013-12-18T02:16:58.408509676, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T02:17:40.440690219, 2013-12-18T02:17:46.408690219, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T02:17:46.440687835, 2013-12-18T02:17:52.408687835, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T02:26:22.442238628, 2013-12-18T02:26:22.910238628, 0xFF0000, waveform, 0
2013-12-18T02:41:22.444873809, 2013-12-18T02:41:22.912873809, 0xFF0000, waveform, 0
2013-12-18T02:56:22.447408974, 2013-12-18T02:56:22.915408974, 0xFF0000, waveform, 0
2013-12-18T02:56:52.447496831, 2013-12-18T02:56:58.415496831, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T02:56:58.447494387, 2013-12-18T02:57:04.415494387, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T02:57:10.447529554, 2013-12-18T02:57:16.415529554, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T02:58:10.447665214, 2013-12-18T02:58:16.415665214, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T03:00:16.448014140, 2013-12-18T03:00:22.416014140, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T03:11:22.449884176, 2013-12-18T03:11:22.917884176, 0xFF0000, waveform, 0
2013-12-18T03:12:10.449964702, 2013-12-18T03:12:16.417964702, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T03:15:58.450632274, 2013-12-18T03:16:04.418632274, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T03:16:10.450627446, 2013-12-18T03:16:16.418627446, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T03:16:22.450722575, 2013-12-18T03:16:28.418722575, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T03:26:22.452279329, 2013-12-18T03:26:22.920279329, 0xFF0000, waveform, 0
2013-12-18T03:33:28.453446686, 2013-12-18T03:33:34.421446686, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T03:41:22.454714536, 2013-12-18T03:41:22.922714536, 0xFF0000, waveform, 0
2013-12-18T03:42:52.454978048, 2013-12-18T03:42:58.422978048, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T03:42:58.454915583, 2013-12-18T03:43:04.422915583, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T03:43:04.454973161, 2013-12-18T03:43:10.422973161, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T03:43:10.455010712, 2013-12-18T03:43:16.423010712, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T03:43:16.455008327, 2013-12-18T03:43:22.423008327, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T03:43:22.455005884, 2013-12-18T03:43:28.423005884, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T03:43:28.455003440, 2013-12-18T03:43:34.423003440, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T03:43:34.455061018, 2013-12-18T03:43:40.423061018, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T03:43:40.455098569, 2013-12-18T03:43:46.423098569, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T03:43:46.455056130, 2013-12-18T03:43:52.423056130, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T03:43:52.455093741, 2013-12-18T03:43:58.423093741, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T03:43:58.455151259, 2013-12-18T03:44:04.423151259, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T03:44:04.455148875, 2013-12-18T03:44:10.423148875, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T03:44:10.455146431, 2013-12-18T03:44:16.423146431, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T03:44:16.455183982, 2013-12-18T03:44:22.423183982, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T03:44:22.455181539, 2013-12-18T03:44:28.423181539, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T03:44:28.455239117, 2013-12-18T03:44:34.423239117, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T03:44:34.455176711, 2013-12-18T03:44:40.423176711, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T03:44:40.455234229, 2013-12-18T03:44:46.423234229, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T03:44:52.455229401, 2013-12-18T03:44:58.423229401, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T03:56:22.457089722, 2013-12-18T03:56:22.925089722, 0xFF0000, waveform, 0
2013-12-18T04:11:22.459424853, 2013-12-18T04:11:22.927424853, 0xFF0000, waveform, 0
2013-12-18T04:12:52.459688365, 2013-12-18T04:12:58.427688365, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T04:12:58.459745943, 2013-12-18T04:13:04.427745943, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T04:13:04.459743499, 2013-12-18T04:13:10.427743499, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T04:13:10.459781110, 2013-12-18T04:13:16.427781110, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T04:13:16.459778666, 2013-12-18T04:13:22.427778666, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T04:13:22.459776222, 2013-12-18T04:13:28.427776222, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T04:13:28.459833800, 2013-12-18T04:13:34.427833800, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T04:13:34.459831357, 2013-12-18T04:13:40.427831357, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T04:13:40.459828913, 2013-12-18T04:13:46.427828913, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T04:13:46.459866523, 2013-12-18T04:13:52.427866523, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T04:13:52.459864079, 2013-12-18T04:13:58.427864079, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T04:13:58.459861636, 2013-12-18T04:14:04.427861636, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T04:14:04.459919214, 2013-12-18T04:14:10.427919214, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T04:14:10.459916770, 2013-12-18T04:14:16.427916770, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T04:14:16.459954321, 2013-12-18T04:14:22.427954321, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T04:14:22.459911882, 2013-12-18T04:14:28.427911882, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T04:14:28.459949493, 2013-12-18T04:14:34.427949493, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T04:14:34.460007011, 2013-12-18T04:14:40.428007011, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T04:15:40.460180282, 2013-12-18T04:15:46.428180282, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T04:23:52.461480855, 2013-12-18T04:23:58.429480855, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T04:26:22.461860060, 2013-12-18T04:26:22.929860060, 0xFF0000, waveform, 0
2013-12-18T04:41:22.464255213, 2013-12-18T04:41:22.932255213, 0xFF0000, waveform, 0
2013-12-18T04:56:22.466630399, 2013-12-18T04:56:22.934630399, 0xFF0000, waveform, 0
2013-12-18T05:07:40.468455553, 2013-12-18T05:07:46.436455553, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:07:52.468510687, 2013-12-18T05:07:58.436510687, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:08:04.468505799, 2013-12-18T05:08:10.436505799, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:08:10.468543410, 2013-12-18T05:08:16.436543410, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:08:16.468500971, 2013-12-18T05:08:22.436500971, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:08:22.468538522, 2013-12-18T05:08:28.436538522, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:08:34.468593657, 2013-12-18T05:08:40.436593657, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:08:40.468591213, 2013-12-18T05:08:46.436591213, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:08:46.468628823, 2013-12-18T05:08:52.436628823, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:08:52.468626379, 2013-12-18T05:08:58.436626379, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:08:58.468683958, 2013-12-18T05:09:04.436683958, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:09:04.468621492, 2013-12-18T05:09:10.436621492, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:09:10.468679070, 2013-12-18T05:09:16.436679070, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:09:16.468716621, 2013-12-18T05:09:22.436716621, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:09:22.468714237, 2013-12-18T05:09:28.436714237, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:09:28.468711793, 2013-12-18T05:09:34.436711793, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:09:40.468766927, 2013-12-18T05:09:46.436766927, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:10:04.468857169, 2013-12-18T05:10:10.436857169, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:10:10.468794763, 2013-12-18T05:10:16.436794763, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:10:16.468852341, 2013-12-18T05:10:22.436852341, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:11:22.469025552, 2013-12-18T05:11:22.937025552, 0xFF0000, waveform, 0
2013-12-18T05:25:46.471375346, 2013-12-18T05:25:52.439375346, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:26:16.471463203, 2013-12-18T05:26:22.439463203, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:26:22.471460759, 2013-12-18T05:26:22.939460759, 0xFF0000, waveform, 0
2013-12-18T05:26:52.471548557, 2013-12-18T05:26:58.439548557, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:26:58.471586167, 2013-12-18T05:27:04.439586167, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:27:34.471671581, 2013-12-18T05:27:40.439671581, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:27:46.471726715, 2013-12-18T05:27:52.439726715, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:28:16.471754550, 2013-12-18T05:28:22.439754550, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:28:22.471812129, 2013-12-18T05:28:28.439812129, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:28:28.471809685, 2013-12-18T05:28:34.439809685, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:28:34.471807241, 2013-12-18T05:28:40.439807241, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:28:40.471844792, 2013-12-18T05:28:46.439844792, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:28:46.471842348, 2013-12-18T05:28:52.439842348, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:28:52.471899926, 2013-12-18T05:28:58.439899926, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:38:28.473466455, 2013-12-18T05:38:34.441466455, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:40:58.473845660, 2013-12-18T05:41:04.441845660, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:41:22.473895907, 2013-12-18T05:41:22.941895907, 0xFF0000, waveform, 0
2013-12-18T05:41:34.473991036, 2013-12-18T05:41:40.441991036, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:41:52.473983764, 2013-12-18T05:41:58.441983764, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:42:04.474078893, 2013-12-18T05:42:10.442078893, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:42:34.474106729, 2013-12-18T05:42:40.442106729, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:42:40.474164307, 2013-12-18T05:42:46.442164307, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:42:46.474161863, 2013-12-18T05:42:52.442161863, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:42:58.474156975, 2013-12-18T05:43:04.442156975, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:43:10.474252164, 2013-12-18T05:43:16.442252164, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:43:22.474247276, 2013-12-18T05:43:28.442247276, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:43:28.474284827, 2013-12-18T05:43:34.442284827, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:43:40.474279999, 2013-12-18T05:43:46.442279999, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:44:16.474425375, 2013-12-18T05:44:22.442425375, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:56:22.476371109, 2013-12-18T05:56:22.944371109, 0xFF0000, waveform, 0
2013-12-18T05:58:04.476689755, 2013-12-18T05:58:10.444689755, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:58:10.476687312, 2013-12-18T05:58:16.444687312, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:58:16.476724863, 2013-12-18T05:58:22.444724863, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:58:22.476722478, 2013-12-18T05:58:28.444722478, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:58:28.476779997, 2013-12-18T05:58:34.444779997, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T05:58:34.476717591, 2013-12-18T05:58:40.444717591, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:08:28.478376805, 2013-12-18T06:08:34.446376805, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:08:46.478469491, 2013-12-18T06:08:52.446469491, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:09:28.478612482, 2013-12-18T06:09:34.446612482, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:09:34.478610038, 2013-12-18T06:09:40.446610038, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:09:40.478607594, 2013-12-18T06:09:46.446607594, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:11:22.478906273, 2013-12-18T06:11:22.946906273, 0xFF0000, waveform, 0
2013-12-18T06:12:34.479077100, 2013-12-18T06:12:40.447077100, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:12:40.479134678, 2013-12-18T06:12:46.447134678, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:18:52.480123877, 2013-12-18T06:18:58.448123877, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:18:58.480181396, 2013-12-18T06:19:04.448181396, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:19:04.480179011, 2013-12-18T06:19:10.448179011, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:19:10.480216562, 2013-12-18T06:19:16.448216562, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:19:16.480214118, 2013-12-18T06:19:22.448214118, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:19:22.480211675, 2013-12-18T06:19:28.448211675, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:19:28.480269253, 2013-12-18T06:19:34.448269253, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:19:34.480306804, 2013-12-18T06:19:40.448306804, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:19:40.480264425, 2013-12-18T06:19:46.448264425, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:19:46.480301976, 2013-12-18T06:19:52.448301976, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:19:52.480359554, 2013-12-18T06:19:58.448359554, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:19:58.480357110, 2013-12-18T06:20:04.448357110, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:20:04.480354666, 2013-12-18T06:20:10.448354666, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:20:10.480352222, 2013-12-18T06:20:16.448352222, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:20:22.480447351, 2013-12-18T06:20:28.448447351, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:26:22.481441438, 2013-12-18T06:26:22.949441438, 0xFF0000, waveform, 0
2013-12-18T06:37:34.483329057, 2013-12-18T06:37:40.451329057, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:37:46.483324170, 2013-12-18T06:37:52.451324170, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:37:52.483361721, 2013-12-18T06:37:58.451361721, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:37:58.483359336, 2013-12-18T06:38:04.451359336, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:38:04.483416855, 2013-12-18T06:38:10.451416855, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:41:22.483976602, 2013-12-18T06:41:22.951976602, 0xFF0000, waveform, 0
2013-12-18T06:53:40.486037433, 2013-12-18T06:53:46.454037433, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:54:10.486125290, 2013-12-18T06:54:16.454125290, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:54:28.486217975, 2013-12-18T06:54:34.454217975, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:54:34.486215591, 2013-12-18T06:54:40.454215591, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:54:40.486213147, 2013-12-18T06:54:46.454213147, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:54:46.486250698, 2013-12-18T06:54:52.454250698, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:54:52.486308276, 2013-12-18T06:54:58.454308276, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:54:58.486245870, 2013-12-18T06:55:04.454245870, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:55:10.486301004, 2013-12-18T06:55:16.454301004, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:55:16.486338555, 2013-12-18T06:55:22.454338555, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:56:22.486511766, 2013-12-18T06:56:22.954511766, 0xFF0000, waveform, 0
2013-12-18T06:58:46.486913442, 2013-12-18T06:58:52.454913442, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:58:52.486950993, 2013-12-18T06:58:58.454950993, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:58:58.487008571, 2013-12-18T06:59:04.455008571, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:59:04.486946105, 2013-12-18T06:59:10.454946105, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:59:10.487003684, 2013-12-18T06:59:16.455003684, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:59:22.487038850, 2013-12-18T06:59:28.455038850, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:59:28.487036406, 2013-12-18T06:59:34.455036406, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:59:40.487091541, 2013-12-18T06:59:46.455091541, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:59:46.487129092, 2013-12-18T06:59:52.455129092, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T06:59:52.487086653, 2013-12-18T06:59:58.455086653, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:11:22.489106953, 2013-12-18T07:11:22.957106953, 0xFF0000, waveform, 0
2013-12-18T07:17:22.490101039, 2013-12-18T07:17:28.458101039, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:17:28.490158617, 2013-12-18T07:17:34.458158617, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:17:34.490156173, 2013-12-18T07:17:40.458156173, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:17:40.490193724, 2013-12-18T07:17:46.458193724, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:17:46.490191280, 2013-12-18T07:17:52.458191280, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:17:52.490188896, 2013-12-18T07:17:58.458188896, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:17:58.490246415, 2013-12-18T07:18:04.458246415, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:18:04.490284025, 2013-12-18T07:18:10.458284025, 0x0000FF, waveform-continuous-burst, 2
2013-12-18T07:18:10.490281581, 2013-12-18T07:18:16.458281581, 0x0000FF, waveform-continuous-burst, 2
