Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-02-19T00:02:20.255890011, 2016-02-19T00:02:20.723890011, 0xFF0000, waveform, 0
2016-02-19T00:17:20.258990347, 2016-02-19T00:17:20.726990347, 0xFF0000, waveform, 0
2016-02-19T00:32:20.262190699, 2016-02-19T00:32:20.730190699, 0xFF0000, waveform, 0
2016-02-19T00:47:20.265491008, 2016-02-19T00:47:20.733491008, 0xFF0000, waveform, 0
2016-02-19T00:59:56.268239319, 2016-02-19T01:00:02.236239319, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:00:02.268237292, 2016-02-19T01:00:08.236237292, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:00:08.268235325, 2016-02-19T01:00:14.236235325, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:00:14.268273293, 2016-02-19T01:00:20.236273293, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:00:20.268271327, 2016-02-19T01:00:26.236271327, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:00:26.268329322, 2016-02-19T01:00:32.236329322, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:00:32.268367350, 2016-02-19T01:00:38.236367350, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:00:38.268325328, 2016-02-19T01:00:44.236325328, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:00:44.268363296, 2016-02-19T01:00:50.236363296, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:00:50.268361330, 2016-02-19T01:00:56.236361330, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:02:20.268731355, 2016-02-19T01:02:20.736731355, 0xFF0000, waveform, 0
2016-02-19T01:02:56.268819391, 2016-02-19T01:03:02.236819391, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:03:02.268817365, 2016-02-19T01:03:08.236817365, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:03:08.268875360, 2016-02-19T01:03:14.236875360, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:03:14.268913388, 2016-02-19T01:03:20.236913388, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:03:20.268911361, 2016-02-19T01:03:26.236911361, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:03:26.268969416, 2016-02-19T01:03:32.236969416, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:03:32.268967390, 2016-02-19T01:03:38.236967390, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:03:38.268965363, 2016-02-19T01:03:44.236965363, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:03:44.269003391, 2016-02-19T01:03:50.237003391, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:03:50.269001424, 2016-02-19T01:03:56.237001424, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:05:56.269459426, 2016-02-19T01:06:02.237459426, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:06:02.269457459, 2016-02-19T01:06:08.237457459, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:06:08.269515454, 2016-02-19T01:06:14.237515454, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:06:14.269553422, 2016-02-19T01:06:20.237553422, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:06:20.269511461, 2016-02-19T01:06:26.237511461, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:06:26.269549429, 2016-02-19T01:06:32.237549429, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:06:32.269607484, 2016-02-19T01:06:38.237607484, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:06:38.269605457, 2016-02-19T01:06:44.237605457, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:06:44.269643485, 2016-02-19T01:06:50.237643485, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:06:50.269601464, 2016-02-19T01:06:56.237601464, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:08:56.270059525, 2016-02-19T01:09:02.238059525, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:09:02.270057499, 2016-02-19T01:09:08.238057499, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:09:08.270095527, 2016-02-19T01:09:14.238095527, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:09:14.270153522, 2016-02-19T01:09:20.238153522, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:09:20.270151495, 2016-02-19T01:09:26.238151495, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:09:26.270149528, 2016-02-19T01:09:32.238149528, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:09:32.270187497, 2016-02-19T01:09:38.238187497, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:09:38.270185530, 2016-02-19T01:09:44.238185530, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:09:44.270243525, 2016-02-19T01:09:50.238243525, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:09:50.270281553, 2016-02-19T01:09:56.238281553, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:11:56.270699560, 2016-02-19T01:12:02.238699560, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:12:02.270637571, 2016-02-19T01:12:08.238637571, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:12:08.270695567, 2016-02-19T01:12:14.238695567, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:12:14.270733594, 2016-02-19T01:12:20.238733594, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:12:20.270731568, 2016-02-19T01:12:26.238731568, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:12:26.270789563, 2016-02-19T01:12:32.238789563, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:12:32.270787596, 2016-02-19T01:12:38.238787596, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:12:38.270785570, 2016-02-19T01:12:44.238785570, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:12:44.270823597, 2016-02-19T01:12:50.238823597, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:12:50.270881593, 2016-02-19T01:12:56.238881593, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:14:56.271239638, 2016-02-19T01:15:02.239239638, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:15:02.271277666, 2016-02-19T01:15:08.239277666, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:15:08.271275639, 2016-02-19T01:15:14.239275639, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:15:14.271333634, 2016-02-19T01:15:20.239333634, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:15:20.271331667, 2016-02-19T01:15:26.239331667, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:15:26.271329641, 2016-02-19T01:15:32.239329641, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:15:32.271367669, 2016-02-19T01:15:38.239367669, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:15:38.271365642, 2016-02-19T01:15:44.239365642, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:15:44.271423697, 2016-02-19T01:15:50.239423697, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:15:50.271461665, 2016-02-19T01:15:56.239461665, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:17:20.271691679, 2016-02-19T01:17:20.739691679, 0xFF0000, waveform, 0
2016-02-19T01:17:56.271819710, 2016-02-19T01:18:02.239819710, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:18:02.271877706, 2016-02-19T01:18:08.239877706, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:18:08.271875739, 2016-02-19T01:18:14.239875739, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:18:14.271913707, 2016-02-19T01:18:20.239913707, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:18:20.271871745, 2016-02-19T01:18:26.239871745, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:18:26.271909713, 2016-02-19T01:18:32.239909713, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:18:32.271967709, 2016-02-19T01:18:38.239967709, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:18:38.271965742, 2016-02-19T01:18:44.239965742, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:18:44.271963715, 2016-02-19T01:18:50.239963715, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:18:50.272001743, 2016-02-19T01:18:56.240001743, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:20:56.272419810, 2016-02-19T01:21:02.240419810, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:21:02.272457778, 2016-02-19T01:21:08.240457778, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:21:08.272415816, 2016-02-19T01:21:14.240415816, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:21:20.272451817, 2016-02-19T01:21:26.240451817, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:21:32.272507786, 2016-02-19T01:21:38.240507786, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:21:44.272543787, 2016-02-19T01:21:50.240543787, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:21:50.272601783, 2016-02-19T01:21:56.240601783, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:23:56.272959828, 2016-02-19T01:24:02.240959828, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:24:02.272997856, 2016-02-19T01:24:08.240997856, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:24:08.272995889, 2016-02-19T01:24:14.240995889, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:24:20.272991895, 2016-02-19T01:24:26.240991895, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:24:26.273049890, 2016-02-19T01:24:32.241049890, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:24:32.273087859, 2016-02-19T01:24:38.241087859, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:24:38.273085892, 2016-02-19T01:24:44.241085892, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:24:44.273083865, 2016-02-19T01:24:50.241083865, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:24:50.273141860, 2016-02-19T01:24:56.241141860, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:26:56.273539900, 2016-02-19T01:27:02.241539900, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:27:02.273537933, 2016-02-19T01:27:08.241537933, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:27:08.273535907, 2016-02-19T01:27:14.241535907, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:27:14.273593962, 2016-02-19T01:27:20.241593962, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:27:20.273631930, 2016-02-19T01:27:26.241631930, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:27:26.273589909, 2016-02-19T01:27:32.241589909, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:27:32.273627936, 2016-02-19T01:27:38.241627936, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:27:44.273683965, 2016-02-19T01:27:50.241683965, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:29:56.274079978, 2016-02-19T01:30:02.242079978, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:30:02.274137973, 2016-02-19T01:30:08.242137973, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T01:32:20.274492025, 2016-02-19T01:32:20.742492025, 0xFF0000, waveform, 0
2016-02-19T01:47:20.277132391, 2016-02-19T01:47:20.745132391, 0xFF0000, waveform, 0
2016-02-19T02:02:20.279792726, 2016-02-19T02:02:20.747792726, 0xFF0000, waveform, 0
2016-02-19T02:17:20.282233059, 2016-02-19T02:17:20.750233059, 0xFF0000, waveform, 0
2016-02-19T02:22:08.283037185, 2016-02-19T02:22:14.251037185, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T02:22:14.283035218, 2016-02-19T02:22:20.251035218, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T02:22:20.283033192, 2016-02-19T02:22:26.251033192, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T02:22:26.283091187, 2016-02-19T02:22:32.251091187, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T02:23:56.283361256, 2016-02-19T02:24:02.251361256, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T02:24:02.283359229, 2016-02-19T02:24:08.251359229, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T02:25:20.283533275, 2016-02-19T02:25:26.251533275, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T02:25:26.283571243, 2016-02-19T02:25:32.251571243, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T02:32:20.284693419, 2016-02-19T02:32:20.752693419, 0xFF0000, waveform, 0
2016-02-19T02:41:44.286205649, 2016-02-19T02:41:50.254205649, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T02:41:50.286203622, 2016-02-19T02:41:56.254203622, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T02:41:56.286241650, 2016-02-19T02:42:02.254241650, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T02:42:02.286239624, 2016-02-19T02:42:08.254239624, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T02:42:44.286385655, 2016-02-19T02:42:50.254385655, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T02:42:50.286383688, 2016-02-19T02:42:56.254383688, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T02:43:56.286561667, 2016-02-19T02:44:02.254561667, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T02:44:02.286559700, 2016-02-19T02:44:08.254559700, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T02:47:20.287093758, 2016-02-19T02:47:20.755093758, 0xFF0000, waveform, 0
2016-02-19T03:02:20.289494097, 2016-02-19T03:02:26.257494097, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T03:02:20.289494097, 2016-02-19T03:02:20.757494097, 0xFF0000, waveform, 0
2016-02-19T03:02:26.289492130, 2016-02-19T03:02:32.257492130, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T03:02:32.289490103, 2016-02-19T03:02:38.257490103, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T03:02:38.289528131, 2016-02-19T03:02:44.257528131, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T03:10:32.290770292, 2016-02-19T03:10:38.258770292, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T03:10:38.290828287, 2016-02-19T03:10:44.258828287, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T03:10:44.290766298, 2016-02-19T03:10:50.258766298, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T03:10:50.290824294, 2016-02-19T03:10:56.258824294, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T03:16:44.291746437, 2016-02-19T03:16:50.259746437, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T03:16:50.291804432, 2016-02-19T03:16:56.259804432, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T03:16:56.291802465, 2016-02-19T03:17:02.259802465, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T03:17:02.291800439, 2016-02-19T03:17:08.259800439, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T03:17:20.291834473, 2016-02-19T03:17:20.759834473, 0xFF0000, waveform, 0
2016-02-19T03:22:44.292686581, 2016-02-19T03:22:50.260686581, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T03:22:50.292724609, 2016-02-19T03:22:56.260724609, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T03:29:32.293790757, 2016-02-19T03:29:38.261790757, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T03:29:38.293788731, 2016-02-19T03:29:44.261788731, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T03:32:20.294234812, 2016-02-19T03:32:20.762234812, 0xFF0000, waveform, 0
2016-02-19T03:33:44.294466853, 2016-02-19T03:33:50.262466853, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T03:33:50.294464826, 2016-02-19T03:33:56.262464826, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T03:41:32.295711040, 2016-02-19T03:41:38.263711040, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T03:41:38.295709013, 2016-02-19T03:41:44.263709013, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T03:47:20.296635150, 2016-02-19T03:47:20.764635150, 0xFF0000, waveform, 0
2016-02-19T03:51:32.297251224, 2016-02-19T03:51:38.265251224, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T03:51:38.297309219, 2016-02-19T03:51:44.265309219, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T03:51:44.297307252, 2016-02-19T03:51:50.265307252, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T03:51:50.297345221, 2016-02-19T03:51:56.265345221, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T03:53:32.297611296, 2016-02-19T03:53:38.265611296, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T03:53:38.297609269, 2016-02-19T03:53:44.265609269, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T03:53:44.297607302, 2016-02-19T03:53:50.265607302, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T03:53:50.297665297, 2016-02-19T03:53:56.265665297, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T04:02:20.299035489, 2016-02-19T04:02:20.767035489, 0xFF0000, waveform, 0
2016-02-19T04:11:08.300419688, 2016-02-19T04:11:14.268419688, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T04:11:14.300417721, 2016-02-19T04:11:20.268417721, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T04:12:20.300595700, 2016-02-19T04:12:26.268595700, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T04:12:26.300633728, 2016-02-19T04:12:32.268633728, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T04:17:20.301435828, 2016-02-19T04:17:20.769435828, 0xFF0000, waveform, 0
2016-02-19T04:20:44.301927924, 2016-02-19T04:20:50.269927924, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T04:20:50.301965892, 2016-02-19T04:20:56.269965892, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T04:22:20.302235960, 2016-02-19T04:22:26.270235960, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T04:22:26.302233934, 2016-02-19T04:22:32.270233934, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T04:29:44.303388118, 2016-02-19T04:29:50.271388118, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T04:29:50.303446114, 2016-02-19T04:29:56.271446114, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T04:30:08.303480148, 2016-02-19T04:30:14.271480148, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T04:30:14.303538143, 2016-02-19T04:30:20.271538143, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T04:32:20.303836166, 2016-02-19T04:32:26.271836166, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T04:32:20.303836166, 2016-02-19T04:32:20.771836166, 0xFF0000, waveform, 0
2016-02-19T04:32:26.303894162, 2016-02-19T04:32:32.271894162, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T04:37:20.304696321, 2016-02-19T04:37:26.272696321, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T04:37:26.304634273, 2016-02-19T04:37:32.272634273, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T04:42:32.305532395, 2016-02-19T04:42:38.273532395, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T04:42:38.305490434, 2016-02-19T04:42:44.273490434, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T04:44:32.305792450, 2016-02-19T04:44:38.273792450, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T04:44:38.305850446, 2016-02-19T04:44:44.273850446, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T04:47:20.306296527, 2016-02-19T04:47:20.774296527, 0xFF0000, waveform, 0
2016-02-19T04:54:44.307488679, 2016-02-19T04:54:50.275488679, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T04:54:50.307546675, 2016-02-19T04:54:56.275546675, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T04:54:56.307544708, 2016-02-19T04:55:02.275544708, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T04:55:02.307542681, 2016-02-19T04:55:08.275542681, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T05:02:20.308736860, 2016-02-19T05:02:20.776736860, 0xFF0000, waveform, 0
2016-02-19T05:03:32.308972895, 2016-02-19T05:03:38.276972895, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T05:03:38.308910906, 2016-02-19T05:03:44.276910906, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T05:04:32.309092938, 2016-02-19T05:04:38.277092938, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T05:04:38.309150934, 2016-02-19T05:04:44.277150934, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T05:12:20.310437083, 2016-02-19T05:12:26.278437083, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T05:12:26.310395121, 2016-02-19T05:12:32.278395121, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T05:17:20.311197221, 2016-02-19T05:17:26.279197221, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T05:17:20.311197221, 2016-02-19T05:17:20.779197221, 0xFF0000, waveform, 0
2016-02-19T05:17:26.311235189, 2016-02-19T05:17:32.279235189, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T05:23:56.312305390, 2016-02-19T05:24:02.280305390, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T05:24:02.312363386, 2016-02-19T05:24:08.280363386, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T05:27:32.312933444, 2016-02-19T05:27:38.280933444, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T05:27:38.312991440, 2016-02-19T05:27:44.280991440, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T05:32:20.313797533, 2016-02-19T05:32:20.781797533, 0xFF0000, waveform, 0
2016-02-19T05:38:20.314777672, 2016-02-19T05:38:26.282777672, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T05:38:26.314775705, 2016-02-19T05:38:32.282775705, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T05:38:56.314865708, 2016-02-19T05:39:02.282865708, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T05:39:02.314863681, 2016-02-19T05:39:08.282863681, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T05:45:20.315937876, 2016-02-19T05:45:26.283937876, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T05:45:26.315975844, 2016-02-19T05:45:32.283975844, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T05:47:20.316297888, 2016-02-19T05:47:20.784297888, 0xFF0000, waveform, 0
2016-02-19T05:50:20.316777944, 2016-02-19T05:50:26.284777944, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T05:50:26.316775977, 2016-02-19T05:50:32.284775977, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T05:52:44.317190051, 2016-02-19T05:52:50.285190051, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T05:52:50.317228019, 2016-02-19T05:52:56.285228019, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T05:57:20.317998111, 2016-02-19T05:57:26.285998111, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T05:57:26.317996144, 2016-02-19T05:57:32.285996144, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T06:02:20.318838238, 2016-02-19T06:02:20.786838238, 0xFF0000, waveform, 0
2016-02-19T06:10:56.320266425, 2016-02-19T06:11:02.288266425, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T06:11:02.320324420, 2016-02-19T06:11:08.288324420, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T06:11:56.320506453, 2016-02-19T06:12:02.288506453, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T06:12:02.320504486, 2016-02-19T06:12:08.288504486, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T06:12:32.320594489, 2016-02-19T06:12:38.288594489, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T06:12:38.320592463, 2016-02-19T06:12:44.288592463, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T06:17:08.321402609, 2016-02-19T06:17:14.289402609, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T06:17:14.321400582, 2016-02-19T06:17:20.289400582, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T06:17:20.321398615, 2016-02-19T06:17:20.789398615, 0xFF0000, waveform, 0
2016-02-19T06:23:44.322510719, 2016-02-19T06:23:50.290510719, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T06:23:50.322508752, 2016-02-19T06:23:56.290508752, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T06:26:44.323050796, 2016-02-19T06:26:50.291050796, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T06:26:50.323048830, 2016-02-19T06:26:56.291048830, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T06:32:20.323998928, 2016-02-19T06:32:20.791998928, 0xFF0000, waveform, 0
2016-02-19T06:34:32.324395000, 2016-02-19T06:34:38.292395000, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T06:34:38.324392974, 2016-02-19T06:34:44.292392974, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T06:35:32.324535012, 2016-02-19T06:35:38.292535012, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T06:35:38.324572980, 2016-02-19T06:35:44.292572980, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T06:47:20.326599299, 2016-02-19T06:47:20.794599299, 0xFF0000, waveform, 0
2016-02-19T06:49:08.326963305, 2016-02-19T06:49:14.294963305, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T06:49:14.326961338, 2016-02-19T06:49:20.294961338, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T06:51:08.327263355, 2016-02-19T06:51:14.295263355, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T06:51:14.327321350, 2016-02-19T06:51:20.295321350, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T07:00:44.328971564, 2016-02-19T07:00:50.296971564, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T07:00:50.329029560, 2016-02-19T07:00:56.297029560, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T07:01:08.329063594, 2016-02-19T07:01:14.297063594, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T07:01:14.329061567, 2016-02-19T07:01:20.297061567, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T07:02:20.329239606, 2016-02-19T07:02:20.797239606, 0xFF0000, waveform, 0
2016-02-19T07:03:56.329567670, 2016-02-19T07:04:02.297567670, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T07:04:02.329565644, 2016-02-19T07:04:08.297565644, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T07:05:32.329835712, 2016-02-19T07:05:38.297835712, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T07:05:38.329833686, 2016-02-19T07:05:44.297833686, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T07:11:56.330947816, 2016-02-19T07:12:02.298947816, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T07:12:02.331005871, 2016-02-19T07:12:08.299005871, 0x0000FF, waveform-continuous-burst, 2
2016-02-19T07:17:20.331939935, 2016-02-19T07:17:20.799939935, 0xFF0000, waveform, 0
