Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-19T00:01:04.933882772, 2016-03-19T00:01:10.901882772, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T00:01:10.933880805, 2016-03-19T00:01:16.901880805, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T00:02:28.933995008, 2016-03-19T00:02:34.901995008, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T00:02:34.934053003, 2016-03-19T00:02:40.902053003, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T00:03:52.934227228, 2016-03-19T00:03:58.902227228, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T00:03:58.934225261, 2016-03-19T00:04:04.902225261, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T00:04:16.934259295, 2016-03-19T00:04:22.902259295, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T00:04:22.934257328, 2016-03-19T00:04:28.902257328, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T00:12:16.935360550, 2016-03-19T00:12:17.403360550, 0xFF0000, waveform, 0
2016-03-19T00:27:16.937302947, 2016-03-19T00:27:17.405302947, 0xFF0000, waveform, 0
2016-03-19T00:42:16.939365386, 2016-03-19T00:42:17.407365386, 0xFF0000, waveform, 0
2016-03-19T00:57:16.941407799, 2016-03-19T00:57:17.409407799, 0xFF0000, waveform, 0
2016-03-19T01:12:16.943510174, 2016-03-19T01:12:17.411510174, 0xFF0000, waveform, 0
2016-03-19T01:27:16.945772588, 2016-03-19T01:27:17.413772588, 0xFF0000, waveform, 0
2016-03-19T01:42:16.948114991, 2016-03-19T01:42:17.416114991, 0xFF0000, waveform, 0
2016-03-19T01:57:16.950617372, 2016-03-19T01:57:17.418617372, 0xFF0000, waveform, 0
2016-03-19T01:59:52.951025843, 2016-03-19T01:59:58.919025843, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T01:59:58.951063811, 2016-03-19T02:00:04.919063811, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:00:40.951149940, 2016-03-19T02:00:46.919149940, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:00:46.951207935, 2016-03-19T02:00:52.919207935, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:00:52.951146006, 2016-03-19T02:00:58.919146006, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:00:58.951204001, 2016-03-19T02:01:04.919204001, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:01:40.951330125, 2016-03-19T02:01:46.919330125, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:01:46.951328098, 2016-03-19T02:01:52.919328098, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:01:52.951386153, 2016-03-19T02:01:58.919386153, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:01:58.951324164, 2016-03-19T02:02:04.919324164, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:02:52.951506316, 2016-03-19T02:02:58.919506316, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:02:58.951564311, 2016-03-19T02:03:04.919564311, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:03:40.951650440, 2016-03-19T02:03:46.919650440, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:03:46.951648473, 2016-03-19T02:03:52.919648473, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:04:40.951830565, 2016-03-19T02:04:46.919830565, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:04:46.951828598, 2016-03-19T02:04:52.919828598, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:08:52.952447235, 2016-03-19T02:08:58.920447235, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:08:58.952485263, 2016-03-19T02:09:04.920485263, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:09:04.952483296, 2016-03-19T02:09:10.920483296, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:09:10.952481329, 2016-03-19T02:09:16.920481329, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:11:16.952799618, 2016-03-19T02:11:22.920799618, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:11:22.952837646, 2016-03-19T02:11:28.920837646, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:12:16.952979803, 2016-03-19T02:12:17.420979803, 0xFF0000, waveform, 0
2016-03-19T02:13:04.953103959, 2016-03-19T02:13:10.921103959, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:13:10.953101933, 2016-03-19T02:13:16.921101933, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:15:28.953456342, 2016-03-19T02:15:34.921456342, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:15:34.953454315, 2016-03-19T02:15:40.921454315, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:15:52.953548371, 2016-03-19T02:15:58.921548371, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:15:58.953506410, 2016-03-19T02:16:04.921506410, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:16:04.953544437, 2016-03-19T02:16:10.921544437, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:16:10.953542411, 2016-03-19T02:16:16.921542411, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:16:28.953596472, 2016-03-19T02:16:34.921596472, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:16:34.953594505, 2016-03-19T02:16:40.921594505, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:16:40.953632533, 2016-03-19T02:16:46.921632533, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:16:46.953630506, 2016-03-19T02:16:52.921630506, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:18:04.953864753, 2016-03-19T02:18:10.921864753, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:18:10.953802764, 2016-03-19T02:18:16.921802764, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:18:52.953948855, 2016-03-19T02:18:58.921948855, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:18:58.953946888, 2016-03-19T02:19:04.921946888, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:19:16.953980922, 2016-03-19T02:19:22.921980922, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:19:22.954038918, 2016-03-19T02:19:28.922038918, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:20:52.954209208, 2016-03-19T02:20:58.922209208, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:20:58.954247176, 2016-03-19T02:21:04.922247176, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:21:04.954245209, 2016-03-19T02:21:10.922245209, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:21:10.954243242, 2016-03-19T02:21:16.922243242, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:21:28.954297304, 2016-03-19T02:21:34.922297304, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:21:34.954335272, 2016-03-19T02:21:40.922335272, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:22:40.954473495, 2016-03-19T02:22:46.922473495, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:22:46.954471468, 2016-03-19T02:22:52.922471468, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:23:52.954589664, 2016-03-19T02:23:58.922589664, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:23:58.954647660, 2016-03-19T02:24:04.922647660, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:24:04.954685688, 2016-03-19T02:24:10.922685688, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:24:10.954643726, 2016-03-19T02:24:16.922643726, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:24:16.954681754, 2016-03-19T02:24:22.922681754, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:24:22.954679727, 2016-03-19T02:24:28.922679727, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:24:28.954677760, 2016-03-19T02:24:34.922677760, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:24:34.954735755, 2016-03-19T02:24:40.922735755, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:25:28.954817950, 2016-03-19T02:25:34.922817950, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:25:34.954855918, 2016-03-19T02:25:40.922855918, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:27:16.955082237, 2016-03-19T02:27:17.423082237, 0xFF0000, waveform, 0
2016-03-19T02:28:04.955206334, 2016-03-19T02:28:10.923206334, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:28:10.955204367, 2016-03-19T02:28:16.923204367, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:29:28.955378592, 2016-03-19T02:29:34.923378592, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:29:34.955376565, 2016-03-19T02:29:40.923376565, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:29:40.955374598, 2016-03-19T02:29:46.923374598, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:29:46.955432593, 2016-03-19T02:29:52.923432593, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:29:52.955430626, 2016-03-19T02:29:58.923430626, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:29:58.955428659, 2016-03-19T02:30:04.923428659, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:30:04.955466687, 2016-03-19T02:30:10.923466687, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:30:10.955464661, 2016-03-19T02:30:16.923464661, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:30:16.955462694, 2016-03-19T02:30:22.923462694, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:30:22.955520689, 2016-03-19T02:30:28.923520689, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:30:40.955514729, 2016-03-19T02:30:46.923514729, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:30:46.955552756, 2016-03-19T02:30:52.923552756, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:30:52.955550789, 2016-03-19T02:30:58.923550789, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:30:58.955548822, 2016-03-19T02:31:04.923548822, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:31:40.955694913, 2016-03-19T02:31:46.923694913, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:31:46.955632925, 2016-03-19T02:31:52.923632925, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:31:52.955690920, 2016-03-19T02:31:58.923690920, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:31:58.955728948, 2016-03-19T02:32:04.923728948, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:32:28.955779075, 2016-03-19T02:32:34.923779075, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:32:34.955717086, 2016-03-19T02:32:40.923717086, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:39:28.956640183, 2016-03-19T02:39:34.924640183, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:39:34.956638157, 2016-03-19T02:39:40.924638157, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:42:16.956984639, 2016-03-19T02:42:17.424984639, 0xFF0000, waveform, 0
2016-03-19T02:44:52.957333028, 2016-03-19T02:44:58.925333028, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:44:58.957271039, 2016-03-19T02:45:04.925271039, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:45:16.957325100, 2016-03-19T02:45:22.925325100, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:45:22.957363128, 2016-03-19T02:45:28.925363128, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:45:52.957413196, 2016-03-19T02:45:58.925413196, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:45:58.957411229, 2016-03-19T02:46:04.925411229, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:46:16.957445263, 2016-03-19T02:46:22.925445263, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:46:22.957443296, 2016-03-19T02:46:28.925443296, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:46:28.957501292, 2016-03-19T02:46:34.925501292, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:46:34.957499325, 2016-03-19T02:46:40.925499325, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:46:40.957497298, 2016-03-19T02:46:46.925497298, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:46:46.957535326, 2016-03-19T02:46:52.925535326, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:47:16.957585394, 2016-03-19T02:47:22.925585394, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:47:22.957583427, 2016-03-19T02:47:28.925583427, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:48:04.957669556, 2016-03-19T02:48:10.925669556, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:48:10.957667589, 2016-03-19T02:48:16.925667589, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:48:16.957705557, 2016-03-19T02:48:22.925705557, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:48:22.957703590, 2016-03-19T02:48:28.925703590, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:51:40.958098113, 2016-03-19T02:51:46.926098113, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:51:46.958096146, 2016-03-19T02:51:52.926096146, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:52:40.958218276, 2016-03-19T02:52:46.926218276, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:52:46.958216309, 2016-03-19T02:52:52.926216309, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:53:40.958298444, 2016-03-19T02:53:46.926298444, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:53:46.958356440, 2016-03-19T02:53:52.926356440, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:53:52.958354473, 2016-03-19T02:53:58.926354473, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:53:58.958352506, 2016-03-19T02:54:04.926352506, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:54:04.958390533, 2016-03-19T02:54:10.926390533, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:54:10.958388507, 2016-03-19T02:54:16.926388507, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:54:16.958386540, 2016-03-19T02:54:22.926386540, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:54:22.958444535, 2016-03-19T02:54:28.926444535, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:54:28.958382546, 2016-03-19T02:54:34.926382546, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:54:34.958440601, 2016-03-19T02:54:40.926440601, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:54:52.958474636, 2016-03-19T02:54:58.926474636, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:54:58.958472669, 2016-03-19T02:55:04.926472669, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:55:52.958554804, 2016-03-19T02:55:58.926554804, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:55:58.958612799, 2016-03-19T02:56:04.926612799, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:57:04.958730995, 2016-03-19T02:57:10.926730995, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:57:10.958729028, 2016-03-19T02:57:16.926729028, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T02:57:16.958727002, 2016-03-19T02:57:17.426727002, 0xFF0000, waveform, 0
2016-03-19T03:12:16.960389435, 2016-03-19T03:12:17.428389435, 0xFF0000, waveform, 0
2016-03-19T03:18:04.961014330, 2016-03-19T03:18:10.929014330, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T03:18:10.961012363, 2016-03-19T03:18:16.929012363, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T03:18:16.961010396, 2016-03-19T03:18:22.929010396, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T03:18:22.961068391, 2016-03-19T03:18:28.929068391, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T03:27:16.961931824, 2016-03-19T03:27:17.429931824, 0xFF0000, waveform, 0
2016-03-19T03:28:40.962104082, 2016-03-19T03:28:46.930104082, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T03:28:46.962162077, 2016-03-19T03:28:52.930162077, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T03:32:52.962580740, 2016-03-19T03:32:58.930580740, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T03:32:58.962578773, 2016-03-19T03:33:04.930578773, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T03:42:16.963534235, 2016-03-19T03:42:22.931534235, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T03:42:16.963534235, 2016-03-19T03:42:17.431534235, 0xFF0000, waveform, 0
2016-03-19T03:42:22.963492274, 2016-03-19T03:42:28.931492274, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T03:42:40.963526308, 2016-03-19T03:42:46.931526308, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T03:42:46.963584303, 2016-03-19T03:42:52.931584303, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T03:55:04.964780271, 2016-03-19T03:55:10.932780271, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T03:55:10.964778304, 2016-03-19T03:55:16.932778304, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T03:55:28.964832365, 2016-03-19T03:55:34.932832365, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T03:55:34.964830398, 2016-03-19T03:55:40.932830398, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T03:57:16.965036630, 2016-03-19T03:57:17.433036630, 0xFF0000, waveform, 0
2016-03-19T04:05:16.965777933, 2016-03-19T04:05:22.933777933, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T04:05:22.965775966, 2016-03-19T04:05:28.933775966, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T04:06:04.965922057, 2016-03-19T04:06:10.933922057, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T04:06:10.965860068, 2016-03-19T04:06:16.933860068, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T04:11:04.966362833, 2016-03-19T04:11:10.934362833, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T04:11:10.966360867, 2016-03-19T04:11:16.934360867, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T04:12:16.966499030, 2016-03-19T04:12:17.434499030, 0xFF0000, waveform, 0
2016-03-19T04:12:52.966587126, 2016-03-19T04:12:58.934587126, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T04:12:58.966525137, 2016-03-19T04:13:04.934525137, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T04:16:40.966911733, 2016-03-19T04:16:46.934911733, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T04:16:46.966909766, 2016-03-19T04:16:52.934909766, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T04:17:28.966995894, 2016-03-19T04:17:34.934995894, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T04:17:34.966993927, 2016-03-19T04:17:40.934993927, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T04:27:16.967941462, 2016-03-19T04:27:17.435941462, 0xFF0000, waveform, 0
2016-03-19T04:27:28.967937469, 2016-03-19T04:27:34.935937469, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T04:27:34.967995524, 2016-03-19T04:27:40.935995524, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T04:27:52.968029558, 2016-03-19T04:27:58.936029558, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T04:27:58.967987596, 2016-03-19T04:28:04.935987596, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T04:41:28.969359755, 2016-03-19T04:41:34.937359755, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T04:41:34.969357728, 2016-03-19T04:41:40.937357728, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T04:42:04.969407856, 2016-03-19T04:42:10.937407856, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T04:42:10.969445824, 2016-03-19T04:42:16.937445824, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T04:42:16.969443857, 2016-03-19T04:42:17.437443857, 0xFF0000, waveform, 0
2016-03-19T04:47:52.969992756, 2016-03-19T04:47:58.937992756, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T04:47:58.969990789, 2016-03-19T04:48:04.937990789, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T04:48:28.970020830, 2016-03-19T04:48:34.938020830, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T04:48:34.970078885, 2016-03-19T04:48:40.938078885, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T04:57:16.970906257, 2016-03-19T04:57:17.438906257, 0xFF0000, waveform, 0
2016-03-19T04:59:28.971102595, 2016-03-19T04:59:34.939102595, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T04:59:34.971160650, 2016-03-19T04:59:40.939160650, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T05:04:52.971695482, 2016-03-19T05:04:58.939695482, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T05:04:58.971693515, 2016-03-19T05:05:04.939693515, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T05:12:16.972408652, 2016-03-19T05:12:17.440408652, 0xFF0000, waveform, 0
2016-03-19T05:13:16.972528815, 2016-03-19T05:13:22.940528815, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T05:13:22.972526848, 2016-03-19T05:13:28.940526848, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T05:16:04.972833275, 2016-03-19T05:16:10.940833275, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T05:16:10.972831308, 2016-03-19T05:16:16.940831308, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T05:16:40.972861349, 2016-03-19T05:16:46.940861349, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T05:16:46.972859382, 2016-03-19T05:16:52.940859382, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T05:18:40.973081707, 2016-03-19T05:18:46.941081707, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T05:18:46.973079741, 2016-03-19T05:18:52.941079741, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T05:27:16.973951101, 2016-03-19T05:27:17.441951101, 0xFF0000, waveform, 0
2016-03-19T05:35:28.974788367, 2016-03-19T05:35:34.942788367, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T05:35:34.974786400, 2016-03-19T05:35:40.942786400, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T05:36:16.974872529, 2016-03-19T05:36:22.942872529, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T05:36:22.974870562, 2016-03-19T05:36:28.942870562, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T05:42:16.975513458, 2016-03-19T05:42:17.443513458, 0xFF0000, waveform, 0
2016-03-19T05:43:04.975597620, 2016-03-19T05:43:10.943597620, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T05:43:10.975595653, 2016-03-19T05:43:16.943595653, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T05:44:04.975677788, 2016-03-19T05:44:10.943677788, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T05:44:10.975715816, 2016-03-19T05:44:16.943715816, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T05:48:52.976222515, 2016-03-19T05:48:58.944222515, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T05:48:58.976180553, 2016-03-19T05:49:04.944180553, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T05:53:04.976599216, 2016-03-19T05:53:10.944599216, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T05:53:10.976637244, 2016-03-19T05:53:16.944637244, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T05:57:16.977055907, 2016-03-19T05:57:17.445055907, 0xFF0000, waveform, 0
2016-03-19T06:02:40.977648735, 2016-03-19T06:02:46.945648735, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T06:02:46.977646768, 2016-03-19T06:02:52.945646768, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T06:03:04.977700829, 2016-03-19T06:03:10.945700829, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T06:03:10.977698862, 2016-03-19T06:03:16.945698862, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T06:11:04.978542089, 2016-03-19T06:11:10.946542089, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T06:11:10.978540122, 2016-03-19T06:11:16.946540122, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T06:12:16.978658318, 2016-03-19T06:12:17.446658318, 0xFF0000, waveform, 0
2016-03-19T06:12:52.978746414, 2016-03-19T06:12:58.946746414, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T06:12:58.978744387, 2016-03-19T06:13:04.946744387, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T06:19:16.979419410, 2016-03-19T06:19:22.947419410, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T06:19:22.979417443, 2016-03-19T06:19:28.947417443, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T06:19:52.979467511, 2016-03-19T06:19:58.947467511, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T06:19:58.979505538, 2016-03-19T06:20:04.947505538, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T06:27:16.980320692, 2016-03-19T06:27:17.448320692, 0xFF0000, waveform, 0
2016-03-19T06:29:28.980517029, 2016-03-19T06:29:34.948517029, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T06:29:34.980575084, 2016-03-19T06:29:40.948575084, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T06:29:40.980573058, 2016-03-19T06:29:46.948573058, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T06:29:46.980571091, 2016-03-19T06:29:52.948571091, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T06:36:40.981374204, 2016-03-19T06:36:46.949374204, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T06:36:46.981332242, 2016-03-19T06:36:52.949332242, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T06:42:16.981963098, 2016-03-19T06:42:17.449963098, 0xFF0000, waveform, 0
2016-03-19T06:44:52.982271492, 2016-03-19T06:44:58.950271492, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T06:44:58.982269525, 2016-03-19T06:45:04.950269525, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T06:54:04.983289003, 2016-03-19T06:54:10.951289003, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T06:54:10.983327031, 2016-03-19T06:54:16.951327031, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T06:54:16.983285009, 2016-03-19T06:54:22.951285009, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T06:54:22.983323037, 2016-03-19T06:54:28.951323037, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T06:57:16.983625531, 2016-03-19T06:57:17.451625531, 0xFF0000, waveform, 0
2016-03-19T07:00:04.983969986, 2016-03-19T07:00:10.951969986, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T07:00:10.984007954, 2016-03-19T07:00:16.952007954, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T07:01:16.984146177, 2016-03-19T07:01:22.952146177, 0x0000FF, waveform-continuous-burst, 2
2016-03-19T07:01:22.984084188, 2016-03-19T07:01:28.952084188, 0x0000FF, waveform-continuous-burst, 2
