Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-06T00:06:03.467503249, 2014-10-06T00:06:09.435503249, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T00:06:15.467458665, 2014-10-06T00:06:21.435458665, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T00:06:33.467491805, 2014-10-06T00:06:39.435491805, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T00:06:45.467547297, 2014-10-06T00:06:51.435547297, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T00:07:03.467540442, 2014-10-06T00:07:09.435540442, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T00:07:21.467473626, 2014-10-06T00:07:27.435473626, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T00:07:33.467529058, 2014-10-06T00:07:39.435529058, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T00:08:15.467513084, 2014-10-06T00:08:21.435513084, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T00:08:39.467543959, 2014-10-06T00:08:45.435543959, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T00:08:45.467501699, 2014-10-06T00:08:45.935501699, 0xFF0000, waveform, 0
2014-10-06T00:09:09.467532575, 2014-10-06T00:09:15.435532575, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T00:09:45.467518925, 2014-10-06T00:09:51.435518925, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T00:11:03.467549264, 2014-10-06T00:11:09.435549264, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T00:11:21.467542469, 2014-10-06T00:11:27.435542469, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T00:13:09.467541456, 2014-10-06T00:13:15.435541456, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T00:13:21.467596888, 2014-10-06T00:13:27.435596888, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T00:13:57.467583239, 2014-10-06T00:14:03.435583239, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T00:14:03.467580914, 2014-10-06T00:14:09.435580914, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T00:14:51.467562735, 2014-10-06T00:14:57.435562735, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T00:15:03.467558145, 2014-10-06T00:15:09.435558145, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T00:15:15.467593610, 2014-10-06T00:15:21.435593610, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T00:23:45.467659890, 2014-10-06T00:23:45.935659890, 0xFF0000, waveform, 0
2014-10-06T00:38:45.467658102, 2014-10-06T00:38:45.935658102, 0xFF0000, waveform, 0
2014-10-06T00:53:45.467316329, 2014-10-06T00:53:45.935316329, 0xFF0000, waveform, 0
2014-10-06T01:08:45.466534554, 2014-10-06T01:08:45.934534554, 0xFF0000, waveform, 0
2014-10-06T01:14:45.466097831, 2014-10-06T01:14:51.434097831, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T01:16:03.466008245, 2014-10-06T01:16:09.434008245, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T01:20:33.465665698, 2014-10-06T01:20:39.433665698, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T01:23:45.465332806, 2014-10-06T01:23:45.933332806, 0xFF0000, waveform, 0
2014-10-06T01:33:15.464416325, 2014-10-06T01:33:21.432416325, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T01:33:39.464407205, 2014-10-06T01:33:45.432407205, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T01:33:51.464402616, 2014-10-06T01:33:57.432402616, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T01:33:57.464400351, 2014-10-06T01:34:03.432400351, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T01:34:03.464358091, 2014-10-06T01:34:09.432358091, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T01:34:09.464355826, 2014-10-06T01:34:15.432355826, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T01:34:15.464393556, 2014-10-06T01:34:21.432393556, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T01:34:21.464351236, 2014-10-06T01:34:27.432351236, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T01:34:51.464279830, 2014-10-06T01:34:57.432279830, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T01:35:03.464275300, 2014-10-06T01:35:09.432275300, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T01:35:09.464233040, 2014-10-06T01:35:15.432233040, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T01:36:03.464152514, 2014-10-06T01:36:09.432152514, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T01:38:45.463890969, 2014-10-06T01:38:45.931890969, 0xFF0000, waveform, 0
2014-10-06T01:40:39.463707685, 2014-10-06T01:40:45.431707685, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T01:40:51.463703155, 2014-10-06T01:40:57.431703155, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T01:40:57.463640868, 2014-10-06T01:41:03.431640868, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T01:41:03.463698565, 2014-10-06T01:41:09.431698565, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T01:42:45.463499844, 2014-10-06T01:42:51.431499844, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T01:42:51.463457584, 2014-10-06T01:42:57.431457584, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T01:42:57.463455319, 2014-10-06T01:43:03.431455319, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T01:43:15.463448464, 2014-10-06T01:43:21.431448464, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T01:43:21.463386178, 2014-10-06T01:43:27.431386178, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T01:43:39.463379323, 2014-10-06T01:43:45.431379323, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T01:43:45.463377058, 2014-10-06T01:43:51.431377058, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T01:44:33.463258862, 2014-10-06T01:44:39.431258862, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T01:44:51.463252007, 2014-10-06T01:44:57.431252007, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T01:44:57.463249742, 2014-10-06T01:45:03.431249742, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T01:53:45.462249219, 2014-10-06T01:53:45.930249219, 0xFF0000, waveform, 0
2014-10-06T01:59:03.461628437, 2014-10-06T01:59:09.429628437, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:01:33.461331486, 2014-10-06T02:01:39.429331486, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:01:51.461324632, 2014-10-06T02:01:57.429324632, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:01:57.461262345, 2014-10-06T02:02:03.429262345, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:02:03.461260080, 2014-10-06T02:02:09.429260080, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:02:21.461253285, 2014-10-06T02:02:27.429253285, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:03:51.461019098, 2014-10-06T02:03:57.429019098, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:04:39.460960865, 2014-10-06T02:04:45.428960865, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:04:45.460958600, 2014-10-06T02:04:51.428958600, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:04:51.460956275, 2014-10-06T02:04:57.428956275, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:05:09.460949480, 2014-10-06T02:05:15.428949480, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:05:51.460833489, 2014-10-06T02:05:57.428833489, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:08:45.460467457, 2014-10-06T02:08:45.928467457, 0xFF0000, waveform, 0
2014-10-06T02:09:03.460400581, 2014-10-06T02:09:09.428400581, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:14:45.459730744, 2014-10-06T02:14:51.427730744, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:15:27.459614753, 2014-10-06T02:15:33.427614753, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:17:45.459362387, 2014-10-06T02:17:51.427362387, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:23:45.458565652, 2014-10-06T02:23:45.926565652, 0xFF0000, waveform, 0
2014-10-06T02:30:39.457668423, 2014-10-06T02:30:45.425668423, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:30:45.457666158, 2014-10-06T02:30:51.425666158, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:32:09.457474231, 2014-10-06T02:32:15.425474231, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:32:15.457471966, 2014-10-06T02:32:21.425471966, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:33:21.457346916, 2014-10-06T02:33:27.425346916, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:35:45.457052230, 2014-10-06T02:35:51.425052230, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:35:51.456989943, 2014-10-06T02:35:57.424989943, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:36:27.456936240, 2014-10-06T02:36:33.424936240, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:36:45.456869423, 2014-10-06T02:36:51.424869423, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:36:51.456867158, 2014-10-06T02:36:57.424867158, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:37:03.456862568, 2014-10-06T02:37:09.424862568, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:37:15.456818044, 2014-10-06T02:37:21.424818044, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:38:45.456623852, 2014-10-06T02:38:51.424623852, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:38:45.456623852, 2014-10-06T02:38:45.924623852, 0xFF0000, waveform, 0
2014-10-06T02:40:45.456338286, 2014-10-06T02:40:51.424338286, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:46:57.455537021, 2014-10-06T02:47:03.423537021, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:53:45.454642057, 2014-10-06T02:53:45.922642057, 0xFF0000, waveform, 0
2014-10-06T02:55:03.454452455, 2014-10-06T02:55:09.422452455, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:55:09.454450190, 2014-10-06T02:55:15.422450190, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T02:57:57.454086363, 2014-10-06T02:58:03.422086363, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:01:45.453599810, 2014-10-06T03:01:51.421599810, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:02:03.453552961, 2014-10-06T03:02:09.421552961, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:04:09.453245103, 2014-10-06T03:04:15.421245103, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:05:09.453122317, 2014-10-06T03:05:15.421122317, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:06:45.452885866, 2014-10-06T03:06:51.420885866, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:08:09.452713966, 2014-10-06T03:08:15.420713966, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:08:21.452709436, 2014-10-06T03:08:27.420709436, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:08:45.452640295, 2014-10-06T03:08:51.420640295, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:08:45.452640295, 2014-10-06T03:08:45.920640295, 0xFF0000, waveform, 0
2014-10-06T03:09:39.452519774, 2014-10-06T03:09:45.420519774, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:10:21.452403843, 2014-10-06T03:10:27.420403843, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:10:57.452350139, 2014-10-06T03:11:03.420350139, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:12:27.452156007, 2014-10-06T03:12:33.420156007, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:23:27.450665354, 2014-10-06T03:23:33.418665354, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:23:45.450658500, 2014-10-06T03:23:45.918658500, 0xFF0000, waveform, 0
2014-10-06T03:28:57.449980020, 2014-10-06T03:29:03.417980020, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:30:15.449750423, 2014-10-06T03:30:21.417750423, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:30:21.449808120, 2014-10-06T03:30:27.417808120, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:31:15.449687600, 2014-10-06T03:31:21.417687600, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:31:27.449623048, 2014-10-06T03:31:33.417623048, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:31:39.449618518, 2014-10-06T03:31:45.417618518, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:32:09.449507117, 2014-10-06T03:32:15.417507117, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:32:21.449562549, 2014-10-06T03:32:27.417562549, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:33:27.449377477, 2014-10-06T03:33:33.417377477, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:33:51.449328362, 2014-10-06T03:33:57.417328362, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:34:15.449259281, 2014-10-06T03:34:21.417259281, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:34:21.449256956, 2014-10-06T03:34:27.417256956, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:35:27.449091911, 2014-10-06T03:35:33.417091911, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:35:57.449080526, 2014-10-06T03:36:03.417080526, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:36:51.448900043, 2014-10-06T03:36:57.416900043, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:37:09.448893189, 2014-10-06T03:37:15.416893189, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:37:33.448844075, 2014-10-06T03:37:39.416844075, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:38:45.448656737, 2014-10-06T03:38:45.916656737, 0xFF0000, waveform, 0
2014-10-06T03:39:21.448603034, 2014-10-06T03:39:27.416603034, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:39:39.448596239, 2014-10-06T03:39:45.416596239, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:39:51.448531687, 2014-10-06T03:39:57.416531687, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:39:57.448529362, 2014-10-06T03:40:03.416529362, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:42:27.448232412, 2014-10-06T03:42:33.416232412, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:43:03.448158740, 2014-10-06T03:43:09.416158740, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:44:15.447991430, 2014-10-06T03:44:21.415991430, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:44:27.447926878, 2014-10-06T03:44:33.415926878, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:45:57.447752654, 2014-10-06T03:46:03.415752654, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:46:51.447672188, 2014-10-06T03:46:57.415672188, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:47:09.447625339, 2014-10-06T03:47:15.415625339, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:47:39.447553932, 2014-10-06T03:47:45.415553932, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T03:53:45.446774959, 2014-10-06T03:53:45.914774959, 0xFF0000, waveform, 0
2014-10-06T04:01:57.445728123, 2014-10-06T04:02:03.413728123, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:02:03.445725798, 2014-10-06T04:02:09.413725798, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:04:39.445426583, 2014-10-06T04:04:45.413426583, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:05:39.445303797, 2014-10-06T04:05:45.413303797, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:05:45.445301532, 2014-10-06T04:05:51.413301532, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:06:51.445176482, 2014-10-06T04:06:57.413176482, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:06:57.445114195, 2014-10-06T04:07:03.413114195, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:08:45.444933176, 2014-10-06T04:08:45.912933176, 0xFF0000, waveform, 0
2014-10-06T04:09:51.444808125, 2014-10-06T04:09:57.412808125, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:18:15.443756699, 2014-10-06T04:18:21.411756699, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:18:27.443712115, 2014-10-06T04:18:33.411712115, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:20:15.443511128, 2014-10-06T04:20:21.411511128, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:20:57.443395197, 2014-10-06T04:21:03.411395197, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:21:39.443279206, 2014-10-06T04:21:45.411279206, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:23:45.443091392, 2014-10-06T04:23:45.911091392, 0xFF0000, waveform, 0
2014-10-06T04:23:51.443029105, 2014-10-06T04:23:57.411029105, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:24:21.443017721, 2014-10-06T04:24:27.411017721, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:25:09.442899465, 2014-10-06T04:25:15.410899465, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:26:03.442778944, 2014-10-06T04:26:09.410778944, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:26:39.442725300, 2014-10-06T04:26:45.410725300, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:27:09.442653894, 2014-10-06T04:27:15.410653894, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:28:45.442477464, 2014-10-06T04:28:51.410477464, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:31:27.442215919, 2014-10-06T04:31:33.410215919, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:32:39.442028582, 2014-10-06T04:32:45.410028582, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:33:21.441972613, 2014-10-06T04:33:27.409972613, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:33:33.441908061, 2014-10-06T04:33:39.409908061, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:36:03.441651105, 2014-10-06T04:36:09.409651105, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:38:45.441349565, 2014-10-06T04:38:45.909349565, 0xFF0000, waveform, 0
2014-10-06T04:39:27.441233634, 2014-10-06T04:39:33.409233634, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:40:51.441041767, 2014-10-06T04:40:57.409041767, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:44:39.440615177, 2014-10-06T04:44:45.408615177, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:45:21.440599203, 2014-10-06T04:45:27.408599203, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:48:15.440233111, 2014-10-06T04:48:21.408233111, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:49:03.440154910, 2014-10-06T04:49:09.408154910, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:49:45.440098941, 2014-10-06T04:49:51.408098941, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:50:27.439983010, 2014-10-06T04:50:33.407983010, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:50:51.439973890, 2014-10-06T04:50:57.407973890, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:50:57.439911603, 2014-10-06T04:51:03.407911603, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:52:15.439841985, 2014-10-06T04:52:21.407841985, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:53:27.439654648, 2014-10-06T04:53:33.407654648, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T04:53:45.439607799, 2014-10-06T04:53:45.907607799, 0xFF0000, waveform, 0
2014-10-06T04:58:09.439147531, 2014-10-06T04:58:15.407147531, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:00:33.438852846, 2014-10-06T05:00:39.406852846, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:00:39.438890576, 2014-10-06T05:00:45.406890576, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:00:45.438848316, 2014-10-06T05:00:51.406848316, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:00:51.438846051, 2014-10-06T05:00:57.406846051, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:03:09.438633620, 2014-10-06T05:03:15.406633620, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:08:45.438006043, 2014-10-06T05:08:45.906006043, 0xFF0000, waveform, 0
2014-10-06T05:09:33.437887787, 2014-10-06T05:09:39.405887787, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:10:33.437825024, 2014-10-06T05:10:39.405825024, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:12:51.437572598, 2014-10-06T05:12:57.405572598, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:13:03.437508046, 2014-10-06T05:13:09.405508046, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:13:09.437505781, 2014-10-06T05:13:15.405505781, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:17:09.437114655, 2014-10-06T05:17:15.405114655, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:18:15.436989545, 2014-10-06T05:18:21.404989545, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:18:27.436985015, 2014-10-06T05:18:33.404985015, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:23:21.436473369, 2014-10-06T05:23:27.404473369, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:23:45.436424255, 2014-10-06T05:23:45.904424255, 0xFF0000, waveform, 0
2014-10-06T05:25:45.436218678, 2014-10-06T05:25:51.404218678, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:29:33.435832083, 2014-10-06T05:29:39.403832083, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:30:15.435816109, 2014-10-06T05:30:21.403816109, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:30:45.435764729, 2014-10-06T05:30:51.403764729, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:33:03.435512363, 2014-10-06T05:33:09.403512363, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:33:09.435510039, 2014-10-06T05:33:15.403510039, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:33:15.435507774, 2014-10-06T05:33:21.403507774, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:35:57.435246288, 2014-10-06T05:36:03.403246288, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:38:45.434922456, 2014-10-06T05:38:45.902922456, 0xFF0000, waveform, 0
2014-10-06T05:40:27.434783697, 2014-10-06T05:40:33.402783697, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:40:33.434781432, 2014-10-06T05:40:39.402781432, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:41:09.434727787, 2014-10-06T05:41:15.402727787, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:42:27.434598147, 2014-10-06T05:42:33.402598147, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:42:57.434526741, 2014-10-06T05:43:03.402526741, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:44:03.434461712, 2014-10-06T05:44:09.402461712, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:47:39.434119641, 2014-10-06T05:47:45.402119641, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:53:45.433580696, 2014-10-06T05:53:45.901580696, 0xFF0000, waveform, 0
2014-10-06T05:56:09.433326005, 2014-10-06T05:56:15.401326005, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:59:15.433015346, 2014-10-06T05:59:21.401015346, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:59:27.433050811, 2014-10-06T05:59:33.401050811, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:59:39.433006227, 2014-10-06T05:59:45.401006227, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T05:59:51.433001697, 2014-10-06T05:59:57.401001697, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:00:09.432934820, 2014-10-06T06:00:15.400934820, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:00:21.432930290, 2014-10-06T06:00:27.400930290, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:00:33.432925760, 2014-10-06T06:00:39.400925760, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:00:57.432876646, 2014-10-06T06:01:03.400876646, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:01:03.432874321, 2014-10-06T06:01:09.400874321, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:01:09.432912051, 2014-10-06T06:01:15.400912051, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:01:15.432869791, 2014-10-06T06:01:21.400869791, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:01:21.432867527, 2014-10-06T06:01:27.400867527, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:01:39.432860672, 2014-10-06T06:01:45.400860672, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:01:45.432798385, 2014-10-06T06:01:51.400798385, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:01:57.432793855, 2014-10-06T06:02:03.400793855, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:02:09.432789266, 2014-10-06T06:02:15.400789266, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:02:33.432740151, 2014-10-06T06:02:39.400740151, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:02:57.432731032, 2014-10-06T06:03:03.400731032, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:03:15.432664215, 2014-10-06T06:03:21.400664215, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:03:51.432650566, 2014-10-06T06:03:57.400650566, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:03:57.432608246, 2014-10-06T06:04:03.400608246, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:04:03.432605981, 2014-10-06T06:04:09.400605981, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:08:45.432198882, 2014-10-06T06:08:45.900198882, 0xFF0000, waveform, 0
2014-10-06T06:23:45.430957138, 2014-10-06T06:23:45.898957138, 0xFF0000, waveform, 0
2014-10-06T06:31:27.430321633, 2014-10-06T06:31:33.398321633, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:33:03.430185198, 2014-10-06T06:33:09.398185198, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:35:15.429995059, 2014-10-06T06:35:21.397995059, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:35:21.429992794, 2014-10-06T06:35:27.397992794, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:35:27.429990530, 2014-10-06T06:35:33.397990530, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:35:33.429988265, 2014-10-06T06:35:39.397988265, 0x0000FF, waveform-continuous-burst, 2
2014-10-06T06:35:39.429925978, 2014-10-06T06:35:45.397925978, 0x0000FF, waveform-continuous-burst, 2
