Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-07-23T00:06:05.924902200, 2017-07-23T00:06:06.392902200, 0xFF0000, waveform, 0
2017-07-23T00:21:05.925078988, 2017-07-23T00:21:06.393078988, 0xFF0000, waveform, 0
2017-07-23T00:35:59.925277471, 2017-07-23T00:36:05.893277471, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T00:36:05.925315737, 2017-07-23T00:36:11.893315737, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T00:36:05.925315737, 2017-07-23T00:36:06.393315737, 0xFF0000, waveform, 0
2017-07-23T00:36:35.925307035, 2017-07-23T00:36:41.893307035, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T00:36:41.925305247, 2017-07-23T00:36:47.893305247, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T00:36:59.925359964, 2017-07-23T00:37:05.893359964, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T00:37:05.925298213, 2017-07-23T00:37:11.893298213, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T00:37:11.925296425, 2017-07-23T00:37:17.893296425, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T00:37:17.925294756, 2017-07-23T00:37:23.893294756, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T00:37:59.925342440, 2017-07-23T00:38:05.893342440, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T00:38:05.925280690, 2017-07-23T00:38:11.893280690, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T00:39:35.925354361, 2017-07-23T00:39:41.893354361, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T00:39:41.925352573, 2017-07-23T00:39:47.893352573, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T00:39:47.925350785, 2017-07-23T00:39:53.893350785, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T00:39:53.925349116, 2017-07-23T00:39:59.893349116, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T00:48:35.925496459, 2017-07-23T00:48:41.893496459, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T00:48:41.925494670, 2017-07-23T00:48:47.893494670, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T00:48:47.925492882, 2017-07-23T00:48:53.893492882, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T00:48:59.925549387, 2017-07-23T00:49:05.893549387, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T00:49:05.925487637, 2017-07-23T00:49:11.893487637, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T00:50:11.925528287, 2017-07-23T00:50:17.893528287, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T00:50:17.925526618, 2017-07-23T00:50:23.893526618, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T00:50:23.925564765, 2017-07-23T00:50:29.893564765, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T00:50:29.925523042, 2017-07-23T00:50:35.893523042, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T00:51:05.925552487, 2017-07-23T00:51:06.393552487, 0xFF0000, waveform, 0
2017-07-23T01:06:05.925789356, 2017-07-23T01:06:06.393789356, 0xFF0000, waveform, 0
2017-07-23T01:06:11.925847530, 2017-07-23T01:06:17.893847530, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T01:06:17.925785779, 2017-07-23T01:06:23.893785779, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T01:08:47.925841927, 2017-07-23T01:08:53.893841927, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T01:08:53.925840139, 2017-07-23T01:08:59.893840139, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T01:09:23.925891399, 2017-07-23T01:09:29.893891399, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T01:09:29.925889611, 2017-07-23T01:09:35.893889611, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T01:09:59.925880908, 2017-07-23T01:10:05.893880908, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T01:10:05.925879120, 2017-07-23T01:10:11.893879120, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T01:10:41.925868630, 2017-07-23T01:10:47.893868630, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T01:11:11.925899744, 2017-07-23T01:11:17.893899744, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T01:11:17.925898075, 2017-07-23T01:11:23.893898075, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T01:21:05.926086068, 2017-07-23T01:21:06.394086068, 0xFF0000, waveform, 0
2017-07-23T01:28:59.926247477, 2017-07-23T01:29:05.894247477, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T01:29:05.926285624, 2017-07-23T01:29:11.894285624, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T01:29:11.926283955, 2017-07-23T01:29:17.894283955, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T01:29:17.926242113, 2017-07-23T01:29:23.894242113, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T01:29:23.926280379, 2017-07-23T01:29:29.894280379, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T01:29:29.926278710, 2017-07-23T01:29:35.894278710, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T01:36:05.926422834, 2017-07-23T01:36:06.394422834, 0xFF0000, waveform, 0
2017-07-23T01:43:35.926591277, 2017-07-23T01:43:41.894591277, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T01:43:41.926589488, 2017-07-23T01:43:47.894589488, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T01:43:47.926587700, 2017-07-23T01:43:53.894587700, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T01:43:53.926585912, 2017-07-23T01:43:59.894585912, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T01:43:59.926584243, 2017-07-23T01:44:05.894584243, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T01:44:05.926582455, 2017-07-23T01:44:11.894582455, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T01:51:05.926759600, 2017-07-23T01:51:06.394759600, 0xFF0000, waveform, 0
2017-07-23T02:06:05.927136421, 2017-07-23T02:06:06.395136421, 0xFF0000, waveform, 0
2017-07-23T02:21:05.927533149, 2017-07-23T02:21:06.395533149, 0xFF0000, waveform, 0
2017-07-23T02:36:05.927909851, 2017-07-23T02:36:06.395909851, 0xFF0000, waveform, 0
2017-07-23T02:51:05.928346633, 2017-07-23T02:51:06.396346633, 0xFF0000, waveform, 0
2017-07-23T03:06:05.928843498, 2017-07-23T03:06:06.396843498, 0xFF0000, waveform, 0
2017-07-23T03:21:05.929380178, 2017-07-23T03:21:06.397380178, 0xFF0000, waveform, 0
2017-07-23T03:36:05.929857015, 2017-07-23T03:36:06.397857015, 0xFF0000, waveform, 0
2017-07-23T03:51:05.930093765, 2017-07-23T03:51:06.398093765, 0xFF0000, waveform, 0
2017-07-23T04:05:53.930294036, 2017-07-23T04:05:59.898294036, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:05:59.930292248, 2017-07-23T04:06:05.898292248, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:06:05.930290460, 2017-07-23T04:06:11.898290460, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:06:05.930290460, 2017-07-23T04:06:06.398290460, 0xFF0000, waveform, 0
2017-07-23T04:06:11.930288791, 2017-07-23T04:06:17.898288791, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:06:17.930287003, 2017-07-23T04:06:23.898287003, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:06:23.930285215, 2017-07-23T04:06:29.898285215, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:06:29.930283546, 2017-07-23T04:06:35.898283546, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:06:35.930281758, 2017-07-23T04:06:41.898281758, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:06:41.930320024, 2017-07-23T04:06:47.898320024, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:06:47.930278182, 2017-07-23T04:06:53.898278182, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:06:53.930316448, 2017-07-23T04:06:59.898316448, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:06:59.930314779, 2017-07-23T04:07:05.898314779, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:07:05.930272936, 2017-07-23T04:07:11.898272936, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:07:11.930311203, 2017-07-23T04:07:17.898311203, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:07:17.930269479, 2017-07-23T04:07:23.898269479, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:07:23.930307745, 2017-07-23T04:07:29.898307745, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:07:29.930305957, 2017-07-23T04:07:35.898305957, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:07:35.930304169, 2017-07-23T04:07:41.898304169, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:07:41.930302381, 2017-07-23T04:07:47.898302381, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:07:47.930300712, 2017-07-23T04:07:53.898300712, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:07:53.930298924, 2017-07-23T04:07:59.898298924, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:07:59.930297136, 2017-07-23T04:08:05.898297136, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:08:05.930295467, 2017-07-23T04:08:11.898295467, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:08:11.930293679, 2017-07-23T04:08:17.898293679, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:08:17.930351853, 2017-07-23T04:08:23.898351853, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:08:23.930290102, 2017-07-23T04:08:29.898290102, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:08:29.930288434, 2017-07-23T04:08:35.898288434, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:08:35.930346608, 2017-07-23T04:08:41.898346608, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:08:41.930284857, 2017-07-23T04:08:47.898284857, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:08:47.930343151, 2017-07-23T04:08:53.898343151, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:08:53.930341362, 2017-07-23T04:08:59.898341362, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:08:59.930279612, 2017-07-23T04:09:05.898279612, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:09:05.930337905, 2017-07-23T04:09:11.898337905, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:09:11.930276155, 2017-07-23T04:09:17.898276155, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:09:17.930334329, 2017-07-23T04:09:23.898334329, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:09:23.930332660, 2017-07-23T04:09:29.898332660, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:09:29.930330872, 2017-07-23T04:09:35.898330872, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:09:35.930329084, 2017-07-23T04:09:41.898329084, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:09:41.930327296, 2017-07-23T04:09:47.898327296, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:09:47.930325627, 2017-07-23T04:09:53.898325627, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:09:53.930323839, 2017-07-23T04:09:59.898323839, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:09:59.930362105, 2017-07-23T04:10:05.898362105, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:10:05.930320262, 2017-07-23T04:10:11.898320262, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:10:11.930358529, 2017-07-23T04:10:17.898358529, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:10:17.930316805, 2017-07-23T04:10:23.898316805, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:10:23.930315017, 2017-07-23T04:10:29.898315017, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:10:29.930353283, 2017-07-23T04:10:35.898353283, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:10:35.930311560, 2017-07-23T04:10:41.898311560, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:10:41.930349826, 2017-07-23T04:10:47.898349826, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:10:47.930348038, 2017-07-23T04:10:53.898348038, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:10:53.930306315, 2017-07-23T04:10:59.898306315, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:10:59.930344581, 2017-07-23T04:11:05.898344581, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:11:05.930342793, 2017-07-23T04:11:11.898342793, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:11:11.930341005, 2017-07-23T04:11:17.898341005, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:11:17.930339217, 2017-07-23T04:11:23.898339217, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:11:23.930337548, 2017-07-23T04:11:29.898337548, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:11:29.930335760, 2017-07-23T04:11:35.898335760, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:11:35.930333971, 2017-07-23T04:11:41.898333971, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:11:41.930332183, 2017-07-23T04:11:47.898332183, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:11:47.930330514, 2017-07-23T04:11:53.898330514, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:11:53.930388689, 2017-07-23T04:11:59.898388689, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:11:59.930326938, 2017-07-23T04:12:05.898326938, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:12:05.930385231, 2017-07-23T04:12:11.898385231, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:12:11.930323481, 2017-07-23T04:12:17.898323481, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:12:17.930321693, 2017-07-23T04:12:23.898321693, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:12:29.930318236, 2017-07-23T04:12:35.898318236, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:12:35.930376410, 2017-07-23T04:12:41.898376410, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:12:41.930374741, 2017-07-23T04:12:47.898374741, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:12:47.930312991, 2017-07-23T04:12:53.898312991, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:12:59.930369377, 2017-07-23T04:13:05.898369377, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:13:05.930367708, 2017-07-23T04:13:11.898367708, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:13:11.930365920, 2017-07-23T04:13:17.898365920, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:13:17.930364131, 2017-07-23T04:13:23.898364131, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:13:23.930362462, 2017-07-23T04:13:29.898362462, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:13:35.930358886, 2017-07-23T04:13:41.898358886, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:13:41.930357098, 2017-07-23T04:13:47.898357098, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:13:47.930395364, 2017-07-23T04:13:53.898395364, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:13:53.930353641, 2017-07-23T04:13:59.898353641, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:13:59.930391907, 2017-07-23T04:14:05.898391907, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:14:05.930390119, 2017-07-23T04:14:11.898390119, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:14:11.930348396, 2017-07-23T04:14:17.898348396, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:14:17.930386662, 2017-07-23T04:14:23.898386662, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:14:23.930344820, 2017-07-23T04:14:29.898344820, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:14:35.930381298, 2017-07-23T04:14:41.898381298, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:14:41.930339574, 2017-07-23T04:14:47.898339574, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:14:47.930377840, 2017-07-23T04:14:53.898377840, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:14:53.930376052, 2017-07-23T04:14:59.898376052, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:14:59.930374383, 2017-07-23T04:15:05.898374383, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:15:05.930372595, 2017-07-23T04:15:11.898372595, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:15:11.930430769, 2017-07-23T04:15:17.898430769, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:15:23.930367350, 2017-07-23T04:15:29.898367350, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:15:29.930365562, 2017-07-23T04:15:35.898365562, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:15:35.930363774, 2017-07-23T04:15:41.898363774, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:15:41.930422067, 2017-07-23T04:15:47.898422067, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:15:47.930360317, 2017-07-23T04:15:53.898360317, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:21:05.930427312, 2017-07-23T04:21:06.398427312, 0xFF0000, waveform, 0
2017-07-23T04:36:05.930564045, 2017-07-23T04:36:06.398564045, 0xFF0000, waveform, 0
2017-07-23T04:51:05.930600762, 2017-07-23T04:51:06.398600762, 0xFF0000, waveform, 0
2017-07-23T04:55:53.930656552, 2017-07-23T04:55:59.898656552, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:55:59.930614829, 2017-07-23T04:56:05.898614829, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:59:53.930646419, 2017-07-23T04:59:59.898646419, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T04:59:59.930684685, 2017-07-23T05:00:05.898684685, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T05:03:53.930676221, 2017-07-23T05:03:59.898676221, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T05:03:59.930674433, 2017-07-23T05:04:05.898674433, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T05:06:05.930677533, 2017-07-23T05:06:06.398677533, 0xFF0000, waveform, 0
2017-07-23T05:07:53.930706024, 2017-07-23T05:07:59.898706024, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T05:07:59.930644273, 2017-07-23T05:08:05.898644273, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T05:11:53.930675745, 2017-07-23T05:11:59.898675745, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T05:11:59.930734038, 2017-07-23T05:12:05.898734038, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T05:15:53.930765628, 2017-07-23T05:15:59.898765628, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T05:15:59.930703878, 2017-07-23T05:16:05.898703878, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T05:19:53.930735468, 2017-07-23T05:19:59.898735468, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T05:19:59.930733680, 2017-07-23T05:20:05.898733680, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T05:21:05.930774331, 2017-07-23T05:21:06.398774331, 0xFF0000, waveform, 0
2017-07-23T05:23:53.930725216, 2017-07-23T05:23:59.898725216, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T05:23:59.930763483, 2017-07-23T05:24:05.898763483, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T05:27:53.930755019, 2017-07-23T05:27:59.898755019, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T05:27:59.930753231, 2017-07-23T05:28:05.898753231, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T05:31:53.930784821, 2017-07-23T05:31:59.898784821, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T05:31:59.930783033, 2017-07-23T05:32:05.898783033, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T05:35:53.930754661, 2017-07-23T05:35:59.898754661, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T05:35:59.930752873, 2017-07-23T05:36:05.898752873, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T05:36:05.930811166, 2017-07-23T05:36:06.398811166, 0xFF0000, waveform, 0
2017-07-23T05:39:53.930784463, 2017-07-23T05:39:59.898784463, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T05:39:59.930782675, 2017-07-23T05:40:05.898782675, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T05:43:53.930774211, 2017-07-23T05:43:59.898774211, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T05:43:59.930812478, 2017-07-23T05:44:05.898812478, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T05:47:53.930844068, 2017-07-23T05:47:59.898844068, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T05:47:59.930802345, 2017-07-23T05:48:05.898802345, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T05:51:05.930847883, 2017-07-23T05:51:06.398847883, 0xFF0000, waveform, 0
2017-07-23T05:51:53.930833816, 2017-07-23T05:51:59.898833816, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T05:51:59.930832147, 2017-07-23T05:52:05.898832147, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T05:55:53.930803656, 2017-07-23T05:55:59.898803656, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T05:55:59.930861949, 2017-07-23T05:56:05.898861949, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T05:59:53.930893421, 2017-07-23T05:59:59.898893421, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T05:59:59.930831670, 2017-07-23T06:00:05.898831670, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T06:03:53.930863261, 2017-07-23T06:03:59.898863261, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T06:03:59.930861473, 2017-07-23T06:04:05.898861473, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T06:06:05.930884599, 2017-07-23T06:06:06.398884599, 0xFF0000, waveform, 0
2017-07-23T06:07:53.930853128, 2017-07-23T06:07:59.898853128, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T06:07:59.930891275, 2017-07-23T06:08:05.898891275, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T06:11:53.930922865, 2017-07-23T06:11:59.898922865, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T06:11:59.930881142, 2017-07-23T06:12:05.898881142, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T06:15:53.930912733, 2017-07-23T06:15:59.898912733, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T06:19:53.930882453, 2017-07-23T06:19:59.898882453, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T06:19:59.930940747, 2017-07-23T06:20:05.898940747, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T06:21:05.930921435, 2017-07-23T06:21:06.398921435, 0xFF0000, waveform, 0
2017-07-23T06:23:53.930972337, 2017-07-23T06:23:59.898972337, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T06:23:59.930910587, 2017-07-23T06:24:05.898910587, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T06:27:53.930942058, 2017-07-23T06:27:59.898942058, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T06:27:59.931000351, 2017-07-23T06:28:05.899000351, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T06:31:53.931031942, 2017-07-23T06:31:59.899031942, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T06:31:59.930970191, 2017-07-23T06:32:05.898970191, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T06:35:53.931001663, 2017-07-23T06:35:59.899001663, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T06:35:59.930999994, 2017-07-23T06:36:05.898999994, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T06:36:05.930998206, 2017-07-23T06:36:06.398998206, 0xFF0000, waveform, 0
2017-07-23T06:39:53.931031465, 2017-07-23T06:39:59.899031465, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T06:39:59.931029796, 2017-07-23T06:40:05.899029796, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T06:43:53.931061267, 2017-07-23T06:43:59.899061267, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T06:43:59.931019544, 2017-07-23T06:44:05.899019544, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T06:47:53.931091070, 2017-07-23T06:47:59.899091070, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T06:47:59.931089401, 2017-07-23T06:48:05.899089401, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T06:51:05.931095004, 2017-07-23T06:51:06.399095004, 0xFF0000, waveform, 0
2017-07-23T06:51:53.931080937, 2017-07-23T06:51:59.899080937, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T06:51:59.931119203, 2017-07-23T06:52:05.899119203, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T06:55:53.931150674, 2017-07-23T06:55:59.899150674, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T06:55:59.931108951, 2017-07-23T06:56:05.899108951, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T06:59:53.931140542, 2017-07-23T06:59:59.899140542, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T06:59:59.931178808, 2017-07-23T07:00:05.899178808, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T07:03:53.931210279, 2017-07-23T07:03:59.899210279, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T07:03:59.931168556, 2017-07-23T07:04:05.899168556, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T07:06:05.931231737, 2017-07-23T07:06:06.399231737, 0xFF0000, waveform, 0
2017-07-23T07:07:53.931240081, 2017-07-23T07:07:59.899240081, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T07:07:59.931238412, 2017-07-23T07:08:05.899238412, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T07:11:53.931229948, 2017-07-23T07:11:59.899229948, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T07:11:59.931268215, 2017-07-23T07:12:05.899268215, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T07:15:53.931299805, 2017-07-23T07:15:59.899299805, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T07:15:59.931257963, 2017-07-23T07:16:05.899257963, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T07:19:53.931329607, 2017-07-23T07:19:59.899329607, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T07:19:59.931327819, 2017-07-23T07:20:05.899327819, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T07:21:05.931368470, 2017-07-23T07:21:06.399368470, 0xFF0000, waveform, 0
2017-07-23T07:23:53.931319355, 2017-07-23T07:23:59.899319355, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T07:23:59.931357622, 2017-07-23T07:24:05.899357622, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T07:27:53.931389212, 2017-07-23T07:27:59.899389212, 0x0000FF, waveform-continuous-burst, 2
2017-07-23T07:27:59.931347370, 2017-07-23T07:28:05.899347370, 0x0000FF, waveform-continuous-burst, 2
