Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-17T00:05:21.442143678, 2014-11-17T00:05:27.410143678, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:09:39.442146718, 2014-11-17T00:09:45.410146718, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:09:51.442102253, 2014-11-17T00:09:57.410102253, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:10:15.442093193, 2014-11-17T00:10:15.910093193, 0xFF0000, waveform, 0
2014-11-17T00:10:21.442090988, 2014-11-17T00:10:27.410090988, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:10:51.442079722, 2014-11-17T00:10:57.410079722, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:11:51.442097187, 2014-11-17T00:11:57.410097187, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:12:27.442043662, 2014-11-17T00:12:33.410043662, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:12:45.442036867, 2014-11-17T00:12:51.410036867, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:13:21.442063331, 2014-11-17T00:13:27.410063331, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:17:57.441959679, 2014-11-17T00:18:03.409959679, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:18:03.442017436, 2014-11-17T00:18:09.410017436, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:18:45.441941678, 2014-11-17T00:18:51.409941678, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:19:27.441985905, 2014-11-17T00:19:33.409985905, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:20:15.441967844, 2014-11-17T00:20:21.409967844, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:20:27.441963374, 2014-11-17T00:20:33.409963374, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:22:09.441925048, 2014-11-17T00:22:15.409925048, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:23:57.441884458, 2014-11-17T00:24:03.409884458, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:25:15.441895186, 2014-11-17T00:25:15.909895186, 0xFF0000, waveform, 0
2014-11-17T00:25:27.441890656, 2014-11-17T00:25:33.409890656, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:31:45.441848695, 2014-11-17T00:31:51.409848695, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:31:57.441804170, 2014-11-17T00:32:03.409804170, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:32:03.441841900, 2014-11-17T00:32:09.409841900, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:32:09.441799640, 2014-11-17T00:32:15.409799640, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:34:51.441838800, 2014-11-17T00:34:57.409838800, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:35:21.441827535, 2014-11-17T00:35:27.409827535, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:35:57.441754043, 2014-11-17T00:36:03.409754043, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:38:39.441793203, 2014-11-17T00:38:45.409793203, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:38:45.441750943, 2014-11-17T00:38:51.409750943, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:38:57.441786408, 2014-11-17T00:39:03.409786408, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:39:27.441775143, 2014-11-17T00:39:33.409775143, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:39:57.441763877, 2014-11-17T00:40:03.409763877, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:40:15.441757142, 2014-11-17T00:40:15.909757142, 0xFF0000, waveform, 0
2014-11-17T00:40:57.441741347, 2014-11-17T00:41:03.409741347, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:42:45.441760778, 2014-11-17T00:42:51.409760778, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:42:51.441698551, 2014-11-17T00:42:57.409698551, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:43:15.441749513, 2014-11-17T00:43:21.409749513, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:55:15.441679060, 2014-11-17T00:55:15.909679060, 0xFF0000, waveform, 0
2014-11-17T00:55:27.441614568, 2014-11-17T00:55:33.409614568, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:55:33.441672325, 2014-11-17T00:55:39.409672325, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:55:45.441667795, 2014-11-17T00:55:51.409667795, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:55:57.441663324, 2014-11-17T00:56:03.409663324, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:56:03.441661059, 2014-11-17T00:56:09.409661059, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:56:09.441658794, 2014-11-17T00:56:15.409658794, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:56:21.441654264, 2014-11-17T00:56:27.409654264, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:56:39.441647529, 2014-11-17T00:56:45.409647529, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:56:51.441642999, 2014-11-17T00:56:57.409642999, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:56:57.441680788, 2014-11-17T00:57:03.409680788, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:57:03.441638529, 2014-11-17T00:57:09.409638529, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:57:45.441662728, 2014-11-17T00:57:51.409662728, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:57:51.441620469, 2014-11-17T00:57:57.409620469, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:58:27.441646933, 2014-11-17T00:58:33.409646933, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T00:58:33.441644728, 2014-11-17T00:58:39.409644728, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T01:00:57.441650629, 2014-11-17T01:01:03.409650629, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T01:06:45.441619932, 2014-11-17T01:06:51.409619932, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T01:10:15.441641032, 2014-11-17T01:10:15.909641032, 0xFF0000, waveform, 0
2014-11-17T01:25:15.441642999, 2014-11-17T01:25:15.909642999, 0xFF0000, waveform, 0
2014-11-17T01:40:15.441764950, 2014-11-17T01:40:15.909764950, 0xFF0000, waveform, 0
2014-11-17T01:55:15.441926896, 2014-11-17T01:55:15.909926896, 0xFF0000, waveform, 0
2014-11-17T01:57:39.442012786, 2014-11-17T01:57:45.410012786, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T01:58:39.441990256, 2014-11-17T01:58:45.409990256, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T01:58:51.441985726, 2014-11-17T01:58:57.409985726, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T01:59:03.442041218, 2014-11-17T01:59:09.410041218, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T01:59:09.441978991, 2014-11-17T01:59:15.409978991, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T01:59:27.442032217, 2014-11-17T01:59:33.410032217, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T01:59:33.442029953, 2014-11-17T01:59:39.410029953, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T01:59:45.442025482, 2014-11-17T01:59:51.410025482, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T01:59:51.442023217, 2014-11-17T01:59:57.410023217, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T02:00:39.442045152, 2014-11-17T02:00:45.410045152, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T02:10:15.442228853, 2014-11-17T02:10:15.910228853, 0xFF0000, waveform, 0
2014-11-17T02:13:15.442321240, 2014-11-17T02:13:21.410321240, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T02:13:21.442258954, 2014-11-17T02:13:27.410258954, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T02:13:51.442247688, 2014-11-17T02:13:57.410247688, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T02:14:03.442303180, 2014-11-17T02:14:09.410303180, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T02:14:09.442300915, 2014-11-17T02:14:15.410300915, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T02:14:15.442298710, 2014-11-17T02:14:21.410298710, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T02:14:39.442329645, 2014-11-17T02:14:45.410329645, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T02:14:45.442287385, 2014-11-17T02:14:51.410287385, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T02:14:51.442325174, 2014-11-17T02:14:57.410325174, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T02:14:57.442282915, 2014-11-17T02:15:03.410282915, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T02:25:15.442590773, 2014-11-17T02:25:15.910590773, 0xFF0000, waveform, 0
2014-11-17T02:40:15.443052709, 2014-11-17T02:40:15.911052709, 0xFF0000, waveform, 0
2014-11-17T02:55:15.443814694, 2014-11-17T02:55:15.911814694, 0xFF0000, waveform, 0
2014-11-17T03:10:15.444836616, 2014-11-17T03:10:15.912836616, 0xFF0000, waveform, 0
2014-11-17T03:15:21.445221722, 2014-11-17T03:15:27.413221722, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T03:15:33.445257186, 2014-11-17T03:15:39.413257186, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T03:15:45.445252656, 2014-11-17T03:15:51.413252656, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T03:16:03.445245921, 2014-11-17T03:16:09.413245921, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T03:16:09.445303678, 2014-11-17T03:16:15.413303678, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T03:16:27.445336878, 2014-11-17T03:16:33.413336878, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T03:16:39.445332407, 2014-11-17T03:16:45.413332407, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T03:16:45.445290148, 2014-11-17T03:16:51.413290148, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T03:16:51.445327877, 2014-11-17T03:16:57.413327877, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T03:16:57.445325613, 2014-11-17T03:17:03.413325613, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T03:25:15.445938587, 2014-11-17T03:25:15.913938587, 0xFF0000, waveform, 0
2014-11-17T03:40:15.447200536, 2014-11-17T03:40:15.915200536, 0xFF0000, waveform, 0
2014-11-17T03:55:15.448522508, 2014-11-17T03:55:15.916522508, 0xFF0000, waveform, 0
2014-11-17T04:10:15.449684441, 2014-11-17T04:10:15.917684441, 0xFF0000, waveform, 0
2014-11-17T04:13:57.449901044, 2014-11-17T04:14:03.417901044, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:14:03.449938774, 2014-11-17T04:14:09.417938774, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:14:09.449896514, 2014-11-17T04:14:15.417896514, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:14:15.449934303, 2014-11-17T04:14:21.417934303, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:14:21.449992060, 2014-11-17T04:14:27.417992060, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:14:27.449929773, 2014-11-17T04:14:33.417929773, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:14:33.449987530, 2014-11-17T04:14:39.417987530, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:14:39.449985265, 2014-11-17T04:14:45.417985265, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:14:45.449983000, 2014-11-17T04:14:51.417983000, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:14:51.449980735, 2014-11-17T04:14:57.417980735, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:15:03.449976265, 2014-11-17T04:15:09.417976265, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:15:09.450013995, 2014-11-17T04:15:15.418013995, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:15:27.450007259, 2014-11-17T04:15:33.418007259, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:15:45.450060486, 2014-11-17T04:15:51.418060486, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:15:51.450058221, 2014-11-17T04:15:57.418058221, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:20:09.450301349, 2014-11-17T04:20:15.418301349, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:25:15.450586378, 2014-11-17T04:25:15.918586378, 0xFF0000, waveform, 0
2014-11-17T04:33:03.450870573, 2014-11-17T04:33:09.418870573, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:37:57.451000154, 2014-11-17T04:38:03.419000154, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:38:09.451055645, 2014-11-17T04:38:15.419055645, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:38:15.450993418, 2014-11-17T04:38:21.418993418, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:38:21.450991153, 2014-11-17T04:38:27.418991153, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:38:27.451048910, 2014-11-17T04:38:33.419048910, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:38:33.450986623, 2014-11-17T04:38:39.418986623, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:38:45.451042115, 2014-11-17T04:38:51.419042115, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:39:03.451035380, 2014-11-17T04:39:09.419035380, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:39:09.451033115, 2014-11-17T04:39:15.419033115, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:39:15.451070845, 2014-11-17T04:39:21.419070845, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:39:21.451028645, 2014-11-17T04:39:27.419028645, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:39:27.451026380, 2014-11-17T04:39:33.419026380, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:39:39.451021850, 2014-11-17T04:39:45.419021850, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:39:45.451059579, 2014-11-17T04:39:51.419059579, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:39:57.451055109, 2014-11-17T04:40:03.419055109, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:40:09.451050579, 2014-11-17T04:40:15.419050579, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:40:15.451048314, 2014-11-17T04:40:21.419048314, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T04:40:15.451048314, 2014-11-17T04:40:15.919048314, 0xFF0000, waveform, 0
2014-11-17T04:55:15.451170265, 2014-11-17T04:55:15.919170265, 0xFF0000, waveform, 0
2014-11-17T05:01:57.451159298, 2014-11-17T05:02:03.419159298, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:02:03.451117038, 2014-11-17T05:02:09.419117038, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:02:09.451154768, 2014-11-17T05:02:15.419154768, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:02:15.451152503, 2014-11-17T05:02:21.419152503, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:02:21.451110303, 2014-11-17T05:02:27.419110303, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:02:27.451148033, 2014-11-17T05:02:33.419148033, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:02:33.451105773, 2014-11-17T05:02:39.419105773, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:02:39.451143503, 2014-11-17T05:02:45.419143503, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:04:45.451096177, 2014-11-17T05:04:51.419096177, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:05:21.451082646, 2014-11-17T05:05:27.419082646, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:05:57.451069116, 2014-11-17T05:06:03.419069116, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:08:15.451077282, 2014-11-17T05:08:21.419077282, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:09:03.451059281, 2014-11-17T05:09:09.419059281, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:09:33.451048016, 2014-11-17T05:09:39.419048016, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:10:15.451032221, 2014-11-17T05:10:15.919032221, 0xFF0000, waveform, 0
2014-11-17T05:17:27.450909972, 2014-11-17T05:17:33.418909972, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:18:03.450896441, 2014-11-17T05:18:09.418896441, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:18:27.450847446, 2014-11-17T05:18:33.418847446, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:25:15.450694203, 2014-11-17T05:25:15.918694203, 0xFF0000, waveform, 0
2014-11-17T05:25:51.450680673, 2014-11-17T05:25:57.418680673, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:25:57.450718402, 2014-11-17T05:26:03.418718402, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:26:03.450716137, 2014-11-17T05:26:09.418716137, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:26:09.450673878, 2014-11-17T05:26:15.418673878, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:26:15.450711667, 2014-11-17T05:26:21.418711667, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:26:21.450669407, 2014-11-17T05:26:27.418669407, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:26:27.450667142, 2014-11-17T05:26:33.418667142, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:26:33.450704872, 2014-11-17T05:26:39.418704872, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:26:39.450662612, 2014-11-17T05:26:45.418662612, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:26:45.450660407, 2014-11-17T05:26:51.418660407, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:26:51.450698137, 2014-11-17T05:26:57.418698137, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:26:57.450655877, 2014-11-17T05:27:03.418655877, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:27:03.450693607, 2014-11-17T05:27:09.418693607, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:27:09.450691342, 2014-11-17T05:27:15.418691342, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:27:15.450649142, 2014-11-17T05:27:21.418649142, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:27:21.450686872, 2014-11-17T05:27:27.418686872, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:40:15.450296163, 2014-11-17T05:40:15.918296163, 0xFF0000, waveform, 0
2014-11-17T05:44:57.450090229, 2014-11-17T05:45:03.418090229, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:49:51.449939787, 2014-11-17T05:49:57.417939787, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:49:57.449937522, 2014-11-17T05:50:03.417937522, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:50:03.449935257, 2014-11-17T05:50:09.417935257, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:50:09.449873030, 2014-11-17T05:50:15.417873030, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:50:21.449928522, 2014-11-17T05:50:27.417928522, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:50:27.449866235, 2014-11-17T05:50:33.417866235, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:50:33.449923992, 2014-11-17T05:50:39.417923992, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:50:39.449921727, 2014-11-17T05:50:45.417921727, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:50:51.449917256, 2014-11-17T05:50:57.417917256, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:50:57.449854969, 2014-11-17T05:51:03.417854969, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:51:03.449852764, 2014-11-17T05:51:09.417852764, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:52:51.449812173, 2014-11-17T05:52:57.417812173, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:53:45.449751913, 2014-11-17T05:53:51.417751913, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T05:55:15.449718117, 2014-11-17T05:55:15.917718117, 0xFF0000, waveform, 0
2014-11-17T05:57:21.449610769, 2014-11-17T05:57:27.417610769, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:00:57.449489653, 2014-11-17T06:01:03.417489653, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:01:33.449476122, 2014-11-17T06:01:39.417476122, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:02:57.449444532, 2014-11-17T06:03:03.417444532, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:10:15.449120044, 2014-11-17T06:10:15.917120044, 0xFF0000, waveform, 0
2014-11-17T06:13:57.448936641, 2014-11-17T06:14:03.416936641, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:14:09.448992133, 2014-11-17T06:14:15.416992133, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:14:33.448923110, 2014-11-17T06:14:39.416923110, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:14:39.448920905, 2014-11-17T06:14:45.416920905, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:14:51.448916375, 2014-11-17T06:14:57.416916375, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:15:03.448911845, 2014-11-17T06:15:09.416911845, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:15:15.448907375, 2014-11-17T06:15:21.416907375, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:15:33.448900580, 2014-11-17T06:15:39.416900580, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:15:45.448896110, 2014-11-17T06:15:51.416896110, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:15:57.448891580, 2014-11-17T06:16:03.416891580, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:17:03.448826789, 2014-11-17T06:17:09.416826789, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:17:21.448820054, 2014-11-17T06:17:27.416820054, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:20:09.448696911, 2014-11-17T06:20:15.416696911, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:25:15.448481976, 2014-11-17T06:25:15.916481976, 0xFF0000, waveform, 0
2014-11-17T06:31:51.448193252, 2014-11-17T06:31:57.416193252, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:32:09.448186516, 2014-11-17T06:32:15.416186516, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:32:27.448179721, 2014-11-17T06:32:33.416179721, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:32:39.448175191, 2014-11-17T06:32:45.416175191, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:37:51.447958052, 2014-11-17T06:37:57.415958052, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:38:33.447882235, 2014-11-17T06:38:39.415882235, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:39:57.447850704, 2014-11-17T06:40:03.415850704, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:40:03.447848439, 2014-11-17T06:40:09.415848439, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:40:15.447843968, 2014-11-17T06:40:15.915843968, 0xFF0000, waveform, 0
2014-11-17T06:41:21.447779178, 2014-11-17T06:41:27.415779178, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:41:27.447816908, 2014-11-17T06:41:33.415816908, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:41:33.447774648, 2014-11-17T06:41:39.415774648, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:41:39.447772383, 2014-11-17T06:41:45.415772383, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:41:45.447770118, 2014-11-17T06:41:51.415770118, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:43:27.447671830, 2014-11-17T06:43:33.415671830, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:47:09.447548449, 2014-11-17T06:47:15.415548449, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:52:45.447262227, 2014-11-17T06:52:51.415262227, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:53:21.447248697, 2014-11-17T06:53:27.415248697, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:53:33.447304189, 2014-11-17T06:53:39.415304189, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:54:21.447226166, 2014-11-17T06:54:27.415226166, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:54:45.447217166, 2014-11-17T06:54:51.415217166, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:54:57.447172641, 2014-11-17T06:55:03.415172641, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T06:55:15.447165906, 2014-11-17T06:55:15.915165906, 0xFF0000, waveform, 0
2014-11-17T07:02:09.446910381, 2014-11-17T07:02:15.414910381, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:05:45.446769237, 2014-11-17T07:05:51.414769237, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:07:27.446690917, 2014-11-17T07:07:33.414690917, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:07:33.446688711, 2014-11-17T07:07:39.414688711, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:07:45.446684181, 2014-11-17T07:07:51.414684181, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:08:03.446677446, 2014-11-17T07:08:09.414677446, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:08:27.446668386, 2014-11-17T07:08:33.414668386, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:08:39.446603894, 2014-11-17T07:08:45.414603894, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:09:03.446654915, 2014-11-17T07:09:09.414654915, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:09:09.446592628, 2014-11-17T07:09:15.414592628, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:09:15.446590363, 2014-11-17T07:09:21.414590363, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:09:21.446648120, 2014-11-17T07:09:27.414648120, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:09:27.446585893, 2014-11-17T07:09:33.414585893, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:09:33.446583628, 2014-11-17T07:09:39.414583628, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:10:15.446567833, 2014-11-17T07:10:21.414567833, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:10:15.446567833, 2014-11-17T07:10:15.914567833, 0xFF0000, waveform, 0
2014-11-17T07:13:21.446457982, 2014-11-17T07:13:27.414457982, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:17:33.446303308, 2014-11-17T07:17:39.414303308, 0x0000FF, waveform-continuous-burst, 2
2014-11-17T07:25:15.445989787, 2014-11-17T07:25:15.913989787, 0xFF0000, waveform, 0
2014-11-17T07:37:51.445545852, 2014-11-17T07:37:57.413545852, 0x0000FF, waveform-continuous-burst, 2
