Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-12-20T00:00:16.092110395, 2012-12-20T00:00:16.560110395, 0xFF0000, waveform, 0
2012-12-20T00:15:16.096563756, 2012-12-20T00:15:16.564563756, 0xFF0000, waveform, 0
2012-12-20T00:15:52.096749901, 2012-12-20T00:15:58.064749901, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T00:15:58.096747577, 2012-12-20T00:16:04.064747577, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T00:23:28.098974287, 2012-12-20T00:23:34.066974287, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T00:24:34.099308848, 2012-12-20T00:24:40.067308848, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T00:28:58.100607156, 2012-12-20T00:29:04.068607156, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T00:29:04.100644886, 2012-12-20T00:29:10.068644886, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T00:29:10.100642561, 2012-12-20T00:29:16.068642561, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T00:29:16.100700259, 2012-12-20T00:29:22.068700259, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T00:29:22.100697934, 2012-12-20T00:29:28.068697934, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T00:29:28.100735604, 2012-12-20T00:29:34.068735604, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T00:29:34.100793302, 2012-12-20T00:29:40.068793302, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T00:29:40.100790977, 2012-12-20T00:29:46.068790977, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T00:29:46.100828707, 2012-12-20T00:29:52.068828707, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T00:29:52.100886344, 2012-12-20T00:29:58.068886344, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T00:29:58.100884079, 2012-12-20T00:30:04.068884079, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T00:30:04.100921750, 2012-12-20T00:30:10.068921750, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T00:30:10.100979447, 2012-12-20T00:30:16.068979447, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T00:30:16.100977122, 2012-12-20T00:30:22.068977122, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T00:30:16.100977122, 2012-12-20T00:30:16.568977122, 0xFF0000, waveform, 0
2012-12-20T00:30:22.101014792, 2012-12-20T00:30:28.069014792, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T00:45:16.105370461, 2012-12-20T00:45:16.573370461, 0xFF0000, waveform, 0
2012-12-20T01:00:16.109783828, 2012-12-20T01:00:16.577783828, 0xFF0000, waveform, 0
2012-12-20T01:15:16.114237189, 2012-12-20T01:15:16.582237189, 0xFF0000, waveform, 0
2012-12-20T01:15:58.114421069, 2012-12-20T01:16:04.082421069, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T01:17:22.114828705, 2012-12-20T01:17:28.082828705, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T01:17:28.114886403, 2012-12-20T01:17:34.082886403, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T01:30:16.118590593, 2012-12-20T01:30:16.586590593, 0xFF0000, waveform, 0
2012-12-20T01:45:16.122943937, 2012-12-20T01:45:16.590943937, 0xFF0000, waveform, 0
2012-12-20T01:50:40.124519169, 2012-12-20T01:50:46.092519169, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T01:50:46.124556839, 2012-12-20T01:50:52.092556839, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T01:50:52.124554514, 2012-12-20T01:50:58.092554514, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T01:51:04.124649882, 2012-12-20T01:51:10.092649882, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T01:51:28.124740660, 2012-12-20T01:51:34.092740660, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T01:51:34.124798357, 2012-12-20T01:51:40.092798357, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T01:51:46.124833762, 2012-12-20T01:51:52.092833762, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T02:00:16.127337336, 2012-12-20T02:00:16.595337336, 0xFF0000, waveform, 0
2012-12-20T02:15:16.131790697, 2012-12-20T02:15:16.599790697, 0xFF0000, waveform, 0
2012-12-20T02:20:04.133239746, 2012-12-20T02:20:10.101239746, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T02:22:04.133833527, 2012-12-20T02:22:10.101833527, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T02:23:04.134170413, 2012-12-20T02:23:10.102170413, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T02:23:10.134168088, 2012-12-20T02:23:16.102168088, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T02:25:16.134819567, 2012-12-20T02:25:22.102819567, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T02:29:22.136064827, 2012-12-20T02:29:28.104064827, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T02:30:16.136304020, 2012-12-20T02:30:16.604304020, 0xFF0000, waveform, 0
2012-12-20T02:32:28.136993169, 2012-12-20T02:32:34.104993169, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T02:32:34.137050867, 2012-12-20T02:32:40.105050867, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T02:34:40.137642323, 2012-12-20T02:34:46.105642323, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T02:35:40.138019263, 2012-12-20T02:35:46.106019263, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T02:45:16.140997409, 2012-12-20T02:45:16.608997409, 0xFF0000, waveform, 0
2012-12-20T03:00:16.145910739, 2012-12-20T03:00:16.613910739, 0xFF0000, waveform, 0
2012-12-20T03:03:40.146972179, 2012-12-20T03:03:46.114972179, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T03:03:46.147029876, 2012-12-20T03:03:52.115029876, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T03:05:28.147590577, 2012-12-20T03:05:34.115590577, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T03:05:34.147588253, 2012-12-20T03:05:40.115588253, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T03:05:40.147625982, 2012-12-20T03:05:46.115625982, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T03:05:46.147623658, 2012-12-20T03:05:52.115623658, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T03:05:52.147721350, 2012-12-20T03:05:58.115721350, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T03:05:58.147779047, 2012-12-20T03:06:04.115779047, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T03:06:04.147776722, 2012-12-20T03:06:10.115776722, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T03:06:10.147814393, 2012-12-20T03:06:16.115814393, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T03:15:16.150804102, 2012-12-20T03:15:16.618804102, 0xFF0000, waveform, 0
2012-12-20T03:30:16.155657470, 2012-12-20T03:30:16.623657470, 0xFF0000, waveform, 0
2012-12-20T03:45:16.160570859, 2012-12-20T03:45:16.628570859, 0xFF0000, waveform, 0
2012-12-20T04:00:16.165464222, 2012-12-20T04:00:16.633464222, 0xFF0000, waveform, 0
2012-12-20T04:01:16.165801107, 2012-12-20T04:01:22.133801107, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T04:15:16.170377552, 2012-12-20T04:15:16.638377552, 0xFF0000, waveform, 0
2012-12-20T04:30:16.175270915, 2012-12-20T04:30:16.643270915, 0xFF0000, waveform, 0
2012-12-20T04:40:58.178723692, 2012-12-20T04:41:04.146723692, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T04:41:04.178781330, 2012-12-20T04:41:10.146781330, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T04:41:10.178819060, 2012-12-20T04:41:16.146819060, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T04:41:16.178876757, 2012-12-20T04:41:22.146876757, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T04:41:22.178914427, 2012-12-20T04:41:28.146914427, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T04:42:46.179342091, 2012-12-20T04:42:52.147342091, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T04:42:52.179379761, 2012-12-20T04:42:58.147379761, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T04:43:10.179472804, 2012-12-20T04:43:16.147472804, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T04:43:16.179530501, 2012-12-20T04:43:22.147530501, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T04:43:22.179568231, 2012-12-20T04:43:28.147568231, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T04:43:28.179565906, 2012-12-20T04:43:34.147565906, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T04:43:46.179658949, 2012-12-20T04:43:52.147658949, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T04:43:52.179716646, 2012-12-20T04:43:58.147716646, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T04:43:58.179714322, 2012-12-20T04:44:04.147714322, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T04:44:16.179807424, 2012-12-20T04:44:22.147807424, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T04:44:22.179845094, 2012-12-20T04:44:28.147845094, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T04:44:52.180033564, 2012-12-20T04:44:58.148033564, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T04:45:16.180184304, 2012-12-20T04:45:16.648184304, 0xFF0000, waveform, 0
2012-12-20T04:45:28.180219650, 2012-12-20T04:45:34.148219650, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T05:00:16.185037672, 2012-12-20T05:00:16.653037672, 0xFF0000, waveform, 0
2012-12-20T05:15:16.189891040, 2012-12-20T05:15:16.657891040, 0xFF0000, waveform, 0
2012-12-20T05:30:16.194684386, 2012-12-20T05:30:16.662684386, 0xFF0000, waveform, 0
2012-12-20T05:45:16.199437737, 2012-12-20T05:45:16.667437737, 0xFF0000, waveform, 0
2012-12-20T05:49:40.200896084, 2012-12-20T05:49:46.168896084, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T05:53:52.202239036, 2012-12-20T05:53:58.170239036, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T05:54:28.202425122, 2012-12-20T05:54:34.170425122, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T05:54:58.202573597, 2012-12-20T05:55:04.170573597, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T05:55:04.202571272, 2012-12-20T05:55:10.170571272, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T05:55:10.202608942, 2012-12-20T05:55:16.170608942, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T05:55:16.202666640, 2012-12-20T05:55:22.170666640, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T05:55:34.202699720, 2012-12-20T05:55:40.170699720, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T05:55:40.202757418, 2012-12-20T05:55:46.170757418, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T05:55:58.202890455, 2012-12-20T05:56:04.170890455, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T05:56:04.202948153, 2012-12-20T05:56:10.170948153, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T05:56:10.202945888, 2012-12-20T05:56:16.170945888, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T05:56:16.202983558, 2012-12-20T05:56:22.170983558, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T05:56:28.203038930, 2012-12-20T05:56:34.171038930, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T05:56:46.203131973, 2012-12-20T05:56:52.171131973, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T05:56:52.203169703, 2012-12-20T05:56:58.171169703, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T05:57:10.203262746, 2012-12-20T05:57:16.171262746, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T05:58:46.203785777, 2012-12-20T05:58:52.171785777, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T05:59:40.204005002, 2012-12-20T05:59:46.172005002, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T06:00:16.204251110, 2012-12-20T06:00:16.672251110, 0xFF0000, waveform, 0
2012-12-20T06:02:28.204940259, 2012-12-20T06:02:34.172940259, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T06:02:34.204997956, 2012-12-20T06:02:40.172997956, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T06:02:52.205091059, 2012-12-20T06:02:58.173091059, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T06:02:58.205088734, 2012-12-20T06:03:04.173088734, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T06:03:04.205126404, 2012-12-20T06:03:10.173126404, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T06:03:10.205184102, 2012-12-20T06:03:16.173184102, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T06:03:16.205181777, 2012-12-20T06:03:22.173181777, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T06:03:22.205219447, 2012-12-20T06:03:28.173219447, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T06:03:28.205277144, 2012-12-20T06:03:34.173277144, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T06:03:34.205274879, 2012-12-20T06:03:40.173274879, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T06:03:40.205312550, 2012-12-20T06:03:46.173312550, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T06:03:46.205310225, 2012-12-20T06:03:52.173310225, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T06:03:52.205367922, 2012-12-20T06:03:58.173367922, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T06:15:16.208944499, 2012-12-20T06:15:16.676944499, 0xFF0000, waveform, 0
2012-12-20T06:28:52.213290214, 2012-12-20T06:28:58.181290214, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T06:30:16.213757812, 2012-12-20T06:30:16.681757812, 0xFF0000, waveform, 0
2012-12-20T06:32:34.214444696, 2012-12-20T06:32:40.182444696, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T06:32:46.214500069, 2012-12-20T06:32:52.182500069, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T06:32:52.214537739, 2012-12-20T06:32:58.182537739, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T06:32:58.214595437, 2012-12-20T06:33:04.182595437, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T06:33:10.214630842, 2012-12-20T06:33:16.182630842, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T06:45:16.218451201, 2012-12-20T06:45:16.686451201, 0xFF0000, waveform, 0
2012-12-20T07:00:16.223104596, 2012-12-20T07:00:16.691104596, 0xFF0000, waveform, 0
2012-12-20T07:02:34.223811388, 2012-12-20T07:02:40.191811388, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T07:02:40.223849117, 2012-12-20T07:02:46.191849117, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T07:02:46.223906815, 2012-12-20T07:02:52.191906815, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T07:04:58.224595963, 2012-12-20T07:05:04.192595963, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T07:05:04.224593639, 2012-12-20T07:05:10.192593639, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T07:05:10.224651336, 2012-12-20T07:05:16.192651336, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T07:05:16.224689006, 2012-12-20T07:05:22.192689006, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T07:05:22.224686682, 2012-12-20T07:05:28.192686682, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T07:13:10.227106451, 2012-12-20T07:13:16.195106451, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T07:13:16.227104127, 2012-12-20T07:13:22.195104127, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T07:13:22.227161824, 2012-12-20T07:13:28.195161824, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T07:15:16.227757930, 2012-12-20T07:15:16.695757930, 0xFF0000, waveform, 0
2012-12-20T07:30:16.232371270, 2012-12-20T07:30:16.700371270, 0xFF0000, waveform, 0
2012-12-20T07:36:58.234456479, 2012-12-20T07:37:04.202456479, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T07:37:34.234602570, 2012-12-20T07:37:40.202602570, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T07:39:16.235103309, 2012-12-20T07:39:22.203103309, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T07:40:22.235477864, 2012-12-20T07:40:28.203477864, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T07:40:28.235535562, 2012-12-20T07:40:34.203535562, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T07:43:52.236496984, 2012-12-20T07:43:58.204496984, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T07:44:04.236592411, 2012-12-20T07:44:10.204592411, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T07:44:22.236685454, 2012-12-20T07:44:28.204685454, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T07:45:16.236964643, 2012-12-20T07:45:16.704964643, 0xFF0000, waveform, 0
2012-12-20T08:00:16.241518020, 2012-12-20T08:00:16.709518020, 0xFF0000, waveform, 0
2012-12-20T08:01:52.242041051, 2012-12-20T08:01:58.210041051, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T08:05:40.243193209, 2012-12-20T08:05:46.211193209, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T08:06:04.243283987, 2012-12-20T08:06:10.211283987, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T08:06:10.243341684, 2012-12-20T08:06:16.211341684, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T08:08:10.243935465, 2012-12-20T08:08:16.211935465, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T08:11:22.244921505, 2012-12-20T08:11:28.212921505, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T08:12:04.245105326, 2012-12-20T08:12:10.213105326, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T08:12:28.245236098, 2012-12-20T08:12:34.213236098, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T08:13:10.245419919, 2012-12-20T08:13:16.213419919, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T08:13:22.245515286, 2012-12-20T08:13:28.213515286, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T08:13:34.245570659, 2012-12-20T08:13:40.213570659, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T08:13:40.245568335, 2012-12-20T08:13:46.213568335, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T08:14:34.245847582, 2012-12-20T08:14:40.213847582, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T08:15:16.246071398, 2012-12-20T08:15:16.714071398, 0xFF0000, waveform, 0
2012-12-20T08:30:16.250584721, 2012-12-20T08:30:16.718584721, 0xFF0000, waveform, 0
2012-12-20T08:36:28.252441465, 2012-12-20T08:36:34.220441465, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T08:36:46.252534508, 2012-12-20T08:36:52.220534508, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T08:45:16.255078136, 2012-12-20T08:45:16.723078136, 0xFF0000, waveform, 0
2012-12-20T08:54:58.257953941, 2012-12-20T08:55:04.225953941, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T08:59:22.259252250, 2012-12-20T08:59:28.227252250, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T08:59:52.259400725, 2012-12-20T08:59:58.227400725, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T08:59:58.259438395, 2012-12-20T09:00:04.227438395, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T09:00:16.259531497, 2012-12-20T09:00:16.727531497, 0xFF0000, waveform, 0
2012-12-20T09:15:04.263949453, 2012-12-20T09:15:10.231949453, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T09:15:10.263987123, 2012-12-20T09:15:16.231987123, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T09:15:16.263984858, 2012-12-20T09:15:16.731984858, 0xFF0000, waveform, 0
2012-12-20T09:15:22.264042496, 2012-12-20T09:15:28.232042496, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T09:23:10.266362249, 2012-12-20T09:23:16.234362249, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T09:23:16.266399979, 2012-12-20T09:23:22.234399979, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T09:23:22.266457676, 2012-12-20T09:23:28.234457676, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T09:23:28.266455352, 2012-12-20T09:23:34.234455352, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T09:23:34.266493022, 2012-12-20T09:23:40.234493022, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T09:23:40.266490697, 2012-12-20T09:23:46.234490697, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T09:23:46.266548395, 2012-12-20T09:23:52.234548395, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T09:23:52.266586124, 2012-12-20T09:23:58.234586124, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T09:23:58.266583800, 2012-12-20T09:24:04.234583800, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T09:24:04.266641497, 2012-12-20T09:24:10.234641497, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T09:24:10.266679167, 2012-12-20T09:24:16.234679167, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T09:25:28.267049133, 2012-12-20T09:25:34.235049133, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T09:25:40.267104506, 2012-12-20T09:25:46.235104506, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T09:25:46.267142176, 2012-12-20T09:25:52.235142176, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T09:25:58.267197549, 2012-12-20T09:26:04.235197549, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T09:26:04.267235279, 2012-12-20T09:26:10.235235279, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T09:30:16.268438220, 2012-12-20T09:30:16.736438220, 0xFF0000, waveform, 0
2012-12-20T09:45:16.272851586, 2012-12-20T09:45:16.740851586, 0xFF0000, waveform, 0
2012-12-20T10:00:16.277304947, 2012-12-20T10:00:16.745304947, 0xFF0000, waveform, 0
2012-12-20T10:15:16.281698286, 2012-12-20T10:15:16.749698286, 0xFF0000, waveform, 0
2012-12-20T10:24:22.284348011, 2012-12-20T10:24:28.252348011, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T10:24:28.284385681, 2012-12-20T10:24:34.252385681, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T10:30:16.286111652, 2012-12-20T10:30:16.754111652, 0xFF0000, waveform, 0
2012-12-20T10:38:04.288371384, 2012-12-20T10:38:10.256371384, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T10:38:10.288429081, 2012-12-20T10:38:16.256429081, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T10:39:28.288799047, 2012-12-20T10:39:34.256799047, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T10:40:28.289115965, 2012-12-20T10:40:34.257115965, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T10:40:34.289113640, 2012-12-20T10:40:40.257113640, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T10:45:16.290504992, 2012-12-20T10:45:16.758504992, 0xFF0000, waveform, 0
2012-12-20T10:45:28.290560364, 2012-12-20T10:45:34.258560364, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T10:45:34.290598094, 2012-12-20T10:45:40.258598094, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T10:46:22.290839612, 2012-12-20T10:46:28.258839612, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T11:00:16.294918358, 2012-12-20T11:00:16.762918358, 0xFF0000, waveform, 0
2012-12-20T11:15:16.299371719, 2012-12-20T11:15:16.767371719, 0xFF0000, waveform, 0
2012-12-20T11:27:28.303129792, 2012-12-20T11:27:34.271129792, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T11:28:28.303406715, 2012-12-20T11:28:34.271406715, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T11:29:28.303683578, 2012-12-20T11:29:34.271683578, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T11:29:34.303741276, 2012-12-20T11:29:40.271741276, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T11:30:16.303925096, 2012-12-20T11:30:16.771925096, 0xFF0000, waveform, 0
2012-12-20T11:31:40.304392755, 2012-12-20T11:31:46.272392755, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T11:33:40.304986536, 2012-12-20T11:33:46.272986536, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T11:34:40.305323421, 2012-12-20T11:34:46.273323421, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T11:35:40.305640339, 2012-12-20T11:35:46.273640339, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T11:36:46.305974900, 2012-12-20T11:36:52.273974900, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T11:39:46.306945562, 2012-12-20T11:39:52.274945562, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T11:45:16.308678448, 2012-12-20T11:45:16.776678448, 0xFF0000, waveform, 0
2012-12-20T12:00:16.313571810, 2012-12-20T12:00:16.781571810, 0xFF0000, waveform, 0
2012-12-20T12:15:16.318485200, 2012-12-20T12:15:16.786485200, 0xFF0000, waveform, 0
2012-12-20T12:30:16.323438584, 2012-12-20T12:30:16.791438584, 0xFF0000, waveform, 0
2012-12-20T12:30:34.323531627, 2012-12-20T12:30:40.291531627, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T12:31:40.323906183, 2012-12-20T12:31:46.291906183, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T12:33:40.324559986, 2012-12-20T12:33:46.292559986, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T12:36:46.325528323, 2012-12-20T12:36:52.293528323, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T12:39:52.326616704, 2012-12-20T12:39:58.294616704, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T12:41:52.327270507, 2012-12-20T12:41:58.295270507, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T12:42:58.327645063, 2012-12-20T12:43:04.295645063, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T12:44:58.328238844, 2012-12-20T12:45:04.296238844, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T12:45:16.328391909, 2012-12-20T12:45:16.796391909, 0xFF0000, waveform, 0
2012-12-20T12:48:04.329327225, 2012-12-20T12:48:10.297327225, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T12:51:10.330355584, 2012-12-20T12:51:16.298355584, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T13:00:16.333345293, 2012-12-20T13:00:16.801345293, 0xFF0000, waveform, 0
2012-12-20T13:14:16.337961733, 2012-12-20T13:14:22.305961733, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T13:15:16.338298618, 2012-12-20T13:15:16.806298618, 0xFF0000, waveform, 0
2012-12-20T13:30:16.343291997, 2012-12-20T13:30:16.811291997, 0xFF0000, waveform, 0
2012-12-20T13:30:22.343289673, 2012-12-20T13:30:28.311289673, 0x0000FF, waveform-continuous-burst, 2
2012-12-20T13:30:34.343345046, 2012-12-20T13:30:40.311345046, 0x0000FF, waveform-continuous-burst, 2
