Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-21T00:01:45.646941840, 2014-11-21T00:01:46.114941840, 0xFF0000, waveform, 0
2014-11-21T00:01:51.646999597, 2014-11-21T00:01:57.614999597, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T00:01:57.646997332, 2014-11-21T00:02:03.614997332, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T00:07:51.647363901, 2014-11-21T00:07:57.615363901, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T00:07:57.647361636, 2014-11-21T00:08:03.615361636, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T00:13:51.647728204, 2014-11-21T00:13:57.615728204, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T00:13:57.647725939, 2014-11-21T00:14:03.615725939, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T00:16:45.647902607, 2014-11-21T00:16:46.115902607, 0xFF0000, waveform, 0
2014-11-21T00:19:51.648092508, 2014-11-21T00:19:57.616092508, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T00:19:57.648090243, 2014-11-21T00:20:03.616090243, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T00:25:51.648396790, 2014-11-21T00:25:57.616396790, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T00:25:57.648454546, 2014-11-21T00:26:03.616454546, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T00:34:20.648904919, 2014-11-21T00:34:21.116904919, 0x00FF00, waveform-burst, 1
2014-11-21T00:35:20.649042308, 2014-11-21T00:35:21.117042308, 0x00FF00, waveform-burst, 1
2014-11-21T00:36:20.649059712, 2014-11-21T00:36:21.117059712, 0x00FF00, waveform-burst, 1
2014-11-21T00:37:20.649097084, 2014-11-21T00:37:21.117097084, 0x00FF00, waveform-burst, 1
2014-11-21T00:38:20.649174451, 2014-11-21T00:38:21.117174451, 0x00FF00, waveform-burst, 1
2014-11-21T00:39:20.649251818, 2014-11-21T00:39:21.117251818, 0x00FF00, waveform-burst, 1
2014-11-21T00:40:20.649269223, 2014-11-21T00:40:21.117269223, 0x00FF00, waveform-burst, 1
2014-11-21T00:41:20.649346590, 2014-11-21T00:41:21.117346590, 0x00FF00, waveform-burst, 1
2014-11-21T00:42:20.649383962, 2014-11-21T00:42:21.117383962, 0x00FF00, waveform-burst, 1
2014-11-21T00:43:20.649461388, 2014-11-21T00:43:21.117461388, 0x00FF00, waveform-burst, 1
2014-11-21T00:44:20.649538755, 2014-11-21T00:44:21.117538755, 0x00FF00, waveform-burst, 1
2014-11-21T00:45:20.649556159, 2014-11-21T00:45:21.117556159, 0x00FF00, waveform-burst, 1
2014-11-21T00:45:45.649606704, 2014-11-21T00:45:46.117606704, 0xFF0000, waveform, 0
2014-11-21T00:46:20.649593532, 2014-11-21T00:46:21.117593532, 0x00FF00, waveform-burst, 1
2014-11-21T00:46:52.149621665, 2014-11-21T00:46:52.617621665, 0x00FF00, waveform-burst, 1
2014-11-21T00:46:52.649621486, 2014-11-21T00:46:53.117621486, 0x00FF00, waveform-burst, 1
2014-11-21T00:46:54.149620890, 2014-11-21T00:46:54.617620890, 0x00FF00, waveform-burst, 1
2014-11-21T00:46:54.649620711, 2014-11-21T00:46:55.117620711, 0x00FF00, waveform-burst, 1
2014-11-21T00:46:56.149620115, 2014-11-21T00:46:56.617620115, 0x00FF00, waveform-burst, 1
2014-11-21T00:46:56.649619936, 2014-11-21T00:46:57.117619936, 0x00FF00, waveform-burst, 1
2014-11-21T00:46:57.649679601, 2014-11-21T00:46:58.117679601, 0x00FF00, waveform-burst, 1
2014-11-21T00:46:58.149679362, 2014-11-21T00:46:58.617679362, 0x00FF00, waveform-burst, 1
2014-11-21T00:46:58.649679183, 2014-11-21T00:46:59.117679183, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:00.149678647, 2014-11-21T00:47:00.617678647, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:00.649678468, 2014-11-21T00:47:01.117678468, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:02.149677872, 2014-11-21T00:47:02.617677872, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:02.649677693, 2014-11-21T00:47:03.117677693, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:03.649677336, 2014-11-21T00:47:04.117677336, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:04.149677097, 2014-11-21T00:47:04.617677097, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:04.649676918, 2014-11-21T00:47:05.117676918, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:06.149676382, 2014-11-21T00:47:06.617676382, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:06.649676203, 2014-11-21T00:47:07.117676203, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:08.149615645, 2014-11-21T00:47:08.617615645, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:08.649615406, 2014-11-21T00:47:09.117615406, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:09.649675071, 2014-11-21T00:47:10.117675071, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:10.149674892, 2014-11-21T00:47:10.617674892, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:10.649674654, 2014-11-21T00:47:11.117674654, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:12.149674117, 2014-11-21T00:47:12.617674117, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:12.649673938, 2014-11-21T00:47:13.117673938, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:14.149673342, 2014-11-21T00:47:14.617673342, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:14.649673163, 2014-11-21T00:47:15.117673163, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:15.649672806, 2014-11-21T00:47:16.117672806, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:16.149672627, 2014-11-21T00:47:16.617672627, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:16.649672389, 2014-11-21T00:47:17.117672389, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:18.149671852, 2014-11-21T00:47:18.617671852, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:18.649671673, 2014-11-21T00:47:19.117671673, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:20.149671077, 2014-11-21T00:47:20.617671077, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:20.649710893, 2014-11-21T00:47:21.117710893, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:21.649710536, 2014-11-21T00:47:22.117710536, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:22.149710357, 2014-11-21T00:47:22.617710357, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:22.649710178, 2014-11-21T00:47:23.117710178, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:24.149669587, 2014-11-21T00:47:24.617669587, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:24.649669408, 2014-11-21T00:47:25.117669408, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:26.149668812, 2014-11-21T00:47:26.617668812, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:26.649668633, 2014-11-21T00:47:27.117668633, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:27.649668276, 2014-11-21T00:47:28.117668276, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:28.149668097, 2014-11-21T00:47:28.617668097, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:28.649667918, 2014-11-21T00:47:29.117667918, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:30.149667322, 2014-11-21T00:47:30.617667322, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:30.649667143, 2014-11-21T00:47:31.117667143, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:32.149666547, 2014-11-21T00:47:32.617666547, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:32.649706363, 2014-11-21T00:47:33.117706363, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:33.649706006, 2014-11-21T00:47:34.117706006, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:34.149705827, 2014-11-21T00:47:34.617705827, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:34.649705648, 2014-11-21T00:47:35.117705648, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:36.149705052, 2014-11-21T00:47:36.617705052, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:36.649704873, 2014-11-21T00:47:37.117704873, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:38.149704337, 2014-11-21T00:47:38.617704337, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:38.649704098, 2014-11-21T00:47:39.117704098, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:39.649703741, 2014-11-21T00:47:40.117703741, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:40.149703562, 2014-11-21T00:47:40.617703562, 0x00FF00, waveform-burst, 1
2014-11-21T00:47:40.649663388, 2014-11-21T00:47:41.117663388, 0x00FF00, waveform-burst, 1
2014-11-21T00:48:40.649740755, 2014-11-21T00:48:41.117740755, 0x00FF00, waveform-burst, 1
2014-11-21T00:49:40.649818122, 2014-11-21T00:49:41.117818122, 0x00FF00, waveform-burst, 1
2014-11-21T00:50:40.649895489, 2014-11-21T00:50:41.117895489, 0x00FF00, waveform-burst, 1
2014-11-21T00:51:40.649912893, 2014-11-21T00:51:41.117912893, 0x00FF00, waveform-burst, 1
2014-11-21T00:52:40.649950265, 2014-11-21T00:52:41.117950265, 0x00FF00, waveform-burst, 1
2014-11-21T00:53:40.650067687, 2014-11-21T00:53:41.118067687, 0x00FF00, waveform-burst, 1
2014-11-21T00:54:40.650105059, 2014-11-21T00:54:41.118105059, 0x00FF00, waveform-burst, 1
2014-11-21T00:55:40.650122463, 2014-11-21T00:55:41.118122463, 0x00FF00, waveform-burst, 1
2014-11-21T00:56:40.650199830, 2014-11-21T00:56:41.118199830, 0x00FF00, waveform-burst, 1
2014-11-21T00:57:40.650237202, 2014-11-21T00:57:41.118237202, 0x00FF00, waveform-burst, 1
2014-11-21T00:58:40.650314569, 2014-11-21T00:58:41.118314569, 0x00FF00, waveform-burst, 1
2014-11-21T00:59:40.650391995, 2014-11-21T00:59:41.118391995, 0x00FF00, waveform-burst, 1
2014-11-21T01:00:40.650409340, 2014-11-21T01:00:41.118409340, 0x00FF00, waveform-burst, 1
2014-11-21T01:00:45.650407493, 2014-11-21T01:00:46.118407493, 0xFF0000, waveform, 0
2014-11-21T01:01:12.150457501, 2014-11-21T01:01:12.618457501, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:12.650457262, 2014-11-21T01:01:13.118457262, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:14.150456726, 2014-11-21T01:01:14.618456726, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:14.650456547, 2014-11-21T01:01:15.118456547, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:15.650456190, 2014-11-21T01:01:16.118456190, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:16.150455951, 2014-11-21T01:01:16.618455951, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:16.650455772, 2014-11-21T01:01:17.118455772, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:18.150455236, 2014-11-21T01:01:18.618455236, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:18.650455057, 2014-11-21T01:01:19.118455057, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:20.150454461, 2014-11-21T01:01:20.618454461, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:20.650454282, 2014-11-21T01:01:21.118454282, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:21.650453925, 2014-11-21T01:01:22.118453925, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:22.150453686, 2014-11-21T01:01:22.618453686, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:22.650453507, 2014-11-21T01:01:23.118453507, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:24.150452971, 2014-11-21T01:01:24.618452971, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:24.650452792, 2014-11-21T01:01:25.118452792, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:26.150452196, 2014-11-21T01:01:26.618452196, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:26.650452017, 2014-11-21T01:01:27.118452017, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:27.650451660, 2014-11-21T01:01:28.118451660, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:28.150451421, 2014-11-21T01:01:28.618451421, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:28.650451242, 2014-11-21T01:01:29.118451242, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:30.150450706, 2014-11-21T01:01:30.618450706, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:30.650450527, 2014-11-21T01:01:31.118450527, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:32.150449931, 2014-11-21T01:01:32.618449931, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:32.650489747, 2014-11-21T01:01:33.118489747, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:33.650489389, 2014-11-21T01:01:34.118489389, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:34.150489211, 2014-11-21T01:01:34.618489211, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:34.650488972, 2014-11-21T01:01:35.118488972, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:36.150488436, 2014-11-21T01:01:36.618488436, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:36.650488257, 2014-11-21T01:01:37.118488257, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:38.150447666, 2014-11-21T01:01:38.618447666, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:38.650447487, 2014-11-21T01:01:39.118447487, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:39.650447130, 2014-11-21T01:01:40.118447130, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:40.150446951, 2014-11-21T01:01:40.618446951, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:40.650446712, 2014-11-21T01:01:41.118446712, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:42.150446176, 2014-11-21T01:01:42.618446176, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:42.650445997, 2014-11-21T01:01:43.118445997, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:44.150445401, 2014-11-21T01:01:44.618445401, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:44.650485217, 2014-11-21T01:01:45.118485217, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:45.650484859, 2014-11-21T01:01:46.118484859, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:46.150484681, 2014-11-21T01:01:46.618484681, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:46.650484502, 2014-11-21T01:01:47.118484502, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:48.150483906, 2014-11-21T01:01:48.618483906, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:48.650483727, 2014-11-21T01:01:49.118483727, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:50.150483131, 2014-11-21T01:01:50.618483131, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:50.650482952, 2014-11-21T01:01:51.118482952, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:51.650482594, 2014-11-21T01:01:52.118482594, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:52.150482416, 2014-11-21T01:01:52.618482416, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:52.650482237, 2014-11-21T01:01:53.118482237, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:54.150441646, 2014-11-21T01:01:54.618441646, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:54.650441467, 2014-11-21T01:01:55.118441467, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:56.150480866, 2014-11-21T01:01:56.618480866, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:56.650480687, 2014-11-21T01:01:57.118480687, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:57.650480329, 2014-11-21T01:01:58.118480329, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:58.150480151, 2014-11-21T01:01:58.618480151, 0x00FF00, waveform-burst, 1
2014-11-21T01:01:58.650479972, 2014-11-21T01:01:59.118479972, 0x00FF00, waveform-burst, 1
2014-11-21T01:02:00.150479376, 2014-11-21T01:02:00.618479376, 0x00FF00, waveform-burst, 1
2014-11-21T01:02:00.650479197, 2014-11-21T01:02:01.118479197, 0x00FF00, waveform-burst, 1
2014-11-21T01:02:15.650473535, 2014-11-21T01:02:21.618473535, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T01:08:09.650840103, 2014-11-21T01:08:15.618840103, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T01:08:15.650797843, 2014-11-21T01:08:21.618797843, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T01:14:09.651164412, 2014-11-21T01:14:15.619164412, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T01:14:15.651162147, 2014-11-21T01:14:21.619162147, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T01:17:03.651298820, 2014-11-21T01:17:04.119298820, 0xFF0000, waveform, 0
2014-11-21T01:20:09.651468694, 2014-11-21T01:20:15.619468694, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T01:20:15.651466429, 2014-11-21T01:20:21.619466429, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T01:26:09.651793003, 2014-11-21T01:26:15.619793003, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T01:26:15.651790738, 2014-11-21T01:26:21.619790738, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T01:32:03.652099549, 2014-11-21T01:32:04.120099549, 0xFF0000, waveform, 0
2014-11-21T01:32:09.652157306, 2014-11-21T01:32:15.620157306, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T01:32:15.652095079, 2014-11-21T01:32:21.620095079, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T01:38:09.652461588, 2014-11-21T01:38:15.620461588, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T01:38:15.652459383, 2014-11-21T01:38:21.620459383, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T01:44:09.652785897, 2014-11-21T01:44:15.620785897, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T01:44:15.652823626, 2014-11-21T01:44:21.620823626, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T01:47:03.652920305, 2014-11-21T01:47:04.120920305, 0xFF0000, waveform, 0
2014-11-21T01:50:09.653150200, 2014-11-21T01:50:15.621150200, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T01:50:15.653147935, 2014-11-21T01:50:21.621147935, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T01:56:09.653454542, 2014-11-21T01:56:15.621454542, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T01:56:15.653512239, 2014-11-21T01:56:21.621512239, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T02:02:03.653781056, 2014-11-21T02:02:04.121781056, 0xFF0000, waveform, 0
2014-11-21T02:02:09.653818845, 2014-11-21T02:02:15.621818845, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T02:02:15.653816580, 2014-11-21T02:02:21.621816580, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T02:08:09.654183149, 2014-11-21T02:08:15.622183149, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T02:08:15.654180884, 2014-11-21T02:08:21.622180884, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T02:14:09.654507398, 2014-11-21T02:14:15.622507398, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T02:14:15.654545187, 2014-11-21T02:14:21.622545187, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T02:17:03.654741823, 2014-11-21T02:17:04.122741823, 0xFF0000, waveform, 0
2014-11-21T02:20:09.654871702, 2014-11-21T02:20:15.622871702, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T02:20:15.654909491, 2014-11-21T02:20:21.622909491, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T02:26:09.655236005, 2014-11-21T02:26:15.623236005, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T02:26:15.655273735, 2014-11-21T02:26:21.623273735, 0x0000FF, waveform-continuous-burst, 2
2014-11-21T02:34:38.655784189, 2014-11-21T02:34:39.123784189, 0x00FF00, waveform-burst, 1
2014-11-21T02:35:38.655861556, 2014-11-21T02:35:39.123861556, 0x00FF00, waveform-burst, 1
2014-11-21T02:36:38.655898928, 2014-11-21T02:36:39.123898928, 0x00FF00, waveform-burst, 1
2014-11-21T02:37:38.655976295, 2014-11-21T02:37:39.123976295, 0x00FF00, waveform-burst, 1
2014-11-21T02:38:38.656053721, 2014-11-21T02:38:39.124053721, 0x00FF00, waveform-burst, 1
2014-11-21T02:39:38.656071066, 2014-11-21T02:39:39.124071066, 0x00FF00, waveform-burst, 1
2014-11-21T02:40:38.656148493, 2014-11-21T02:40:39.124148493, 0x00FF00, waveform-burst, 1
2014-11-21T02:41:38.656225860, 2014-11-21T02:41:39.124225860, 0x00FF00, waveform-burst, 1
2014-11-21T02:42:38.656303226, 2014-11-21T02:42:39.124303226, 0x00FF00, waveform-burst, 1
2014-11-21T02:43:38.656340599, 2014-11-21T02:43:39.124340599, 0x00FF00, waveform-burst, 1
2014-11-21T02:44:38.656418025, 2014-11-21T02:44:39.124418025, 0x00FF00, waveform-burst, 1
2014-11-21T02:45:38.656495392, 2014-11-21T02:45:39.124495392, 0x00FF00, waveform-burst, 1
2014-11-21T02:46:03.656525969, 2014-11-21T02:46:04.124525969, 0xFF0000, waveform, 0
2014-11-21T02:46:38.656512737, 2014-11-21T02:46:39.124512737, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:10.156560897, 2014-11-21T02:47:10.624560897, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:10.656560719, 2014-11-21T02:47:11.124560719, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:12.156560122, 2014-11-21T02:47:12.624560122, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:12.656559944, 2014-11-21T02:47:13.124559944, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:14.156559407, 2014-11-21T02:47:14.624559407, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:14.656559169, 2014-11-21T02:47:15.124559169, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:15.656558811, 2014-11-21T02:47:16.124558811, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:16.156558632, 2014-11-21T02:47:16.624558632, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:16.656558454, 2014-11-21T02:47:17.124558454, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:18.156597852, 2014-11-21T02:47:18.624597852, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:18.656597673, 2014-11-21T02:47:19.124597673, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:20.156597137, 2014-11-21T02:47:20.624597137, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:20.656596958, 2014-11-21T02:47:21.124596958, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:21.656596541, 2014-11-21T02:47:22.124596541, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:22.156596362, 2014-11-21T02:47:22.624596362, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:22.656596183, 2014-11-21T02:47:23.124596183, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:24.156595587, 2014-11-21T02:47:24.624595587, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:24.656595408, 2014-11-21T02:47:25.124595408, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:26.156594872, 2014-11-21T02:47:26.624594872, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:26.656554698, 2014-11-21T02:47:27.124554698, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:27.656554281, 2014-11-21T02:47:28.124554281, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:28.156554102, 2014-11-21T02:47:28.624554102, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:28.656593918, 2014-11-21T02:47:29.124593918, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:30.156593382, 2014-11-21T02:47:30.624593382, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:30.656593143, 2014-11-21T02:47:31.124593143, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:32.156592607, 2014-11-21T02:47:32.624592607, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:32.656592428, 2014-11-21T02:47:33.124592428, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:33.656592011, 2014-11-21T02:47:34.124592011, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:34.156591832, 2014-11-21T02:47:34.624591832, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:34.656591653, 2014-11-21T02:47:35.124591653, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:36.156591117, 2014-11-21T02:47:36.624591117, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:36.656590878, 2014-11-21T02:47:37.124590878, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:38.156590342, 2014-11-21T02:47:38.624590342, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:38.656590163, 2014-11-21T02:47:39.124590163, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:39.656649768, 2014-11-21T02:47:40.124649768, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:40.156649589, 2014-11-21T02:47:40.624649589, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:40.656649410, 2014-11-21T02:47:41.124649410, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:42.156648814, 2014-11-21T02:47:42.624648814, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:42.656648635, 2014-11-21T02:47:43.124648635, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:44.156588077, 2014-11-21T02:47:44.624588077, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:44.656587898, 2014-11-21T02:47:45.124587898, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:45.656587541, 2014-11-21T02:47:46.124587541, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:46.156587302, 2014-11-21T02:47:46.624587302, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:46.656587123, 2014-11-21T02:47:47.124587123, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:48.156586587, 2014-11-21T02:47:48.624586587, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:48.656586408, 2014-11-21T02:47:49.124586408, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:50.156585812, 2014-11-21T02:47:50.624585812, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:50.656645655, 2014-11-21T02:47:51.124645655, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:51.656645238, 2014-11-21T02:47:52.124645238, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:52.156645059, 2014-11-21T02:47:52.624645059, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:52.656644880, 2014-11-21T02:47:53.124644880, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:54.156644284, 2014-11-21T02:47:54.624644284, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:54.656644105, 2014-11-21T02:47:55.124644105, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:56.156643569, 2014-11-21T02:47:56.624643569, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:56.656643390, 2014-11-21T02:47:57.124643390, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:57.656642973, 2014-11-21T02:47:58.124642973, 0x00FF00, waveform-burst, 1
2014-11-21T02:47:58.156642794, 2014-11-21T02:47:58.624642794, 0x00FF00, waveform-burst, 1
