Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-05T00:08:56.160766482, 2016-12-05T00:09:02.128766482, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T00:09:02.160824656, 2016-12-05T00:09:08.128824656, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T00:12:02.161869049, 2016-12-05T00:12:02.629869049, 0xFF0000, waveform, 0
2016-12-05T00:13:32.162341237, 2016-12-05T00:13:38.130341237, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T00:13:38.162439405, 2016-12-05T00:13:44.130439405, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T00:15:44.163100481, 2016-12-05T00:15:50.131100481, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T00:15:50.163198590, 2016-12-05T00:15:56.131198590, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T00:16:08.163293063, 2016-12-05T00:16:14.131293063, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T00:16:14.163291215, 2016-12-05T00:16:20.131291215, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T00:16:20.163329362, 2016-12-05T00:16:26.131329362, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T00:16:26.163387477, 2016-12-05T00:16:32.131387477, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T00:16:32.163385629, 2016-12-05T00:16:38.131385629, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T00:16:38.163423776, 2016-12-05T00:16:44.131423776, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T00:17:44.163803398, 2016-12-05T00:17:50.131803398, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T00:17:50.163801550, 2016-12-05T00:17:56.131801550, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T00:17:56.163859665, 2016-12-05T00:18:02.131859665, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T00:18:02.163897812, 2016-12-05T00:18:08.131897812, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T00:25:20.166422545, 2016-12-05T00:25:26.134422545, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T00:25:26.166460692, 2016-12-05T00:25:32.134460692, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T00:25:32.166458785, 2016-12-05T00:25:38.134458785, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T00:25:38.166516959, 2016-12-05T00:25:44.134516959, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T00:25:44.166555106, 2016-12-05T00:25:50.134555106, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T00:25:50.166553258, 2016-12-05T00:25:56.134553258, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T00:27:02.166990995, 2016-12-05T00:27:02.634990995, 0xFF0000, waveform, 0
2016-12-05T00:42:02.172113001, 2016-12-05T00:42:02.640113001, 0xFF0000, waveform, 0
2016-12-05T00:57:02.177234947, 2016-12-05T00:57:02.645234947, 0xFF0000, waveform, 0
2016-12-05T01:01:44.178847849, 2016-12-05T01:01:50.146847849, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T01:01:50.178846001, 2016-12-05T01:01:56.146846001, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T01:05:20.180081129, 2016-12-05T01:05:26.148081129, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T01:05:26.180079281, 2016-12-05T01:05:32.148079281, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T01:12:02.182296931, 2016-12-05T01:12:02.650296931, 0xFF0000, waveform, 0
2016-12-05T01:27:02.187418878, 2016-12-05T01:27:02.655418878, 0xFF0000, waveform, 0
2016-12-05T01:42:02.192500889, 2016-12-05T01:42:02.660500889, 0xFF0000, waveform, 0
2016-12-05T01:42:32.192731618, 2016-12-05T01:42:38.160731618, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T01:42:38.192729711, 2016-12-05T01:42:44.160729711, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T01:47:08.194306313, 2016-12-05T01:47:14.162306313, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T01:47:14.194304466, 2016-12-05T01:47:20.162304466, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T01:49:56.195254445, 2016-12-05T01:50:02.163254445, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T01:50:02.195292592, 2016-12-05T01:50:08.163292592, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T01:51:44.195861041, 2016-12-05T01:51:50.163861041, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T01:51:50.195919215, 2016-12-05T01:51:56.163919215, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T01:54:32.196869194, 2016-12-05T01:54:38.164869194, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T01:54:38.196867287, 2016-12-05T01:54:44.164867287, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T01:57:02.197762846, 2016-12-05T01:57:02.665762846, 0xFF0000, waveform, 0
2016-12-05T02:12:02.203244805, 2016-12-05T02:12:02.671244805, 0xFF0000, waveform, 0
2016-12-05T02:27:02.208906769, 2016-12-05T02:27:02.676906769, 0xFF0000, waveform, 0
2016-12-05T02:28:32.209478974, 2016-12-05T02:28:38.177478974, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T02:28:38.209537088, 2016-12-05T02:28:44.177537088, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T02:34:56.211920320, 2016-12-05T02:35:02.179920320, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T02:35:02.212018489, 2016-12-05T02:35:08.180018489, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T02:35:56.212301790, 2016-12-05T02:36:02.180301790, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T02:36:02.212339937, 2016-12-05T02:36:08.180339937, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T02:42:02.214688718, 2016-12-05T02:42:02.682688718, 0xFF0000, waveform, 0
2016-12-05T02:42:08.214726865, 2016-12-05T02:42:14.182726865, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T02:42:14.214725017, 2016-12-05T02:42:20.182725017, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T02:42:20.214783191, 2016-12-05T02:42:26.182783191, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T02:42:26.214821338, 2016-12-05T02:42:32.182821338, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T02:57:02.220410704, 2016-12-05T02:57:02.688410704, 0xFF0000, waveform, 0
2016-12-05T03:12:02.226232707, 2016-12-05T03:12:02.694232707, 0xFF0000, waveform, 0
2016-12-05T03:22:08.230085492, 2016-12-05T03:22:14.198085492, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:22:14.230143606, 2016-12-05T03:22:20.198143606, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:22:20.230241775, 2016-12-05T03:22:26.198241775, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:22:26.230239927, 2016-12-05T03:22:32.198239927, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:22:32.230278074, 2016-12-05T03:22:38.198278074, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:22:38.230336189, 2016-12-05T03:22:44.198336189, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:22:56.230430662, 2016-12-05T03:23:02.198430662, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:23:02.230468809, 2016-12-05T03:23:08.198468809, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:23:20.230563223, 2016-12-05T03:23:26.198563223, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:23:26.230621397, 2016-12-05T03:23:32.198621397, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:23:32.230659544, 2016-12-05T03:23:38.198659544, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:23:38.230717658, 2016-12-05T03:23:44.198717658, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:23:56.230812132, 2016-12-05T03:24:02.198812132, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:24:02.230810284, 2016-12-05T03:24:08.198810284, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:24:08.230908393, 2016-12-05T03:24:14.198908393, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:24:14.230946540, 2016-12-05T03:24:20.198946540, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:27:02.231994628, 2016-12-05T03:27:02.699994628, 0xFF0000, waveform, 0
2016-12-05T03:42:02.237776637, 2016-12-05T03:42:02.705776637, 0xFF0000, waveform, 0
2016-12-05T03:45:44.239208042, 2016-12-05T03:45:50.207208042, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:45:50.239246189, 2016-12-05T03:45:56.207246189, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:46:08.239340603, 2016-12-05T03:46:14.207340603, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:46:14.239398777, 2016-12-05T03:46:20.207398777, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:46:20.239436924, 2016-12-05T03:46:26.207436924, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:46:26.239495038, 2016-12-05T03:46:32.207495038, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:46:32.239493191, 2016-12-05T03:46:38.207493191, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:46:38.239531338, 2016-12-05T03:46:44.207531338, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:46:56.239685773, 2016-12-05T03:47:02.207685773, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:47:02.239683926, 2016-12-05T03:47:08.207683926, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:47:08.239722073, 2016-12-05T03:47:14.207722073, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:47:14.239780247, 2016-12-05T03:47:20.207780247, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:47:20.239778399, 2016-12-05T03:47:26.207778399, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:47:26.239876508, 2016-12-05T03:47:32.207876508, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:47:56.240007281, 2016-12-05T03:48:02.208007281, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:48:02.240105390, 2016-12-05T03:48:08.208105390, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T03:57:02.243538618, 2016-12-05T03:57:02.711538618, 0xFF0000, waveform, 0
2016-12-05T04:09:56.248459458, 2016-12-05T04:10:02.216459458, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:10:02.248457610, 2016-12-05T04:10:08.216457610, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:10:32.248648345, 2016-12-05T04:10:38.216648345, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:10:38.248686492, 2016-12-05T04:10:44.216686492, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:10:56.248840928, 2016-12-05T04:11:02.216840928, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:11:02.248879075, 2016-12-05T04:11:08.216879075, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:11:08.248877227, 2016-12-05T04:11:14.216877227, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:11:14.248935401, 2016-12-05T04:11:20.216935401, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:11:20.248973548, 2016-12-05T04:11:26.216973548, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:11:26.249031662, 2016-12-05T04:11:32.217031662, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:11:56.249222397, 2016-12-05T04:12:02.217222397, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:12:02.249260544, 2016-12-05T04:12:08.217260544, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:12:02.249260544, 2016-12-05T04:12:02.717260544, 0xFF0000, waveform, 0
2016-12-05T04:12:44.249507606, 2016-12-05T04:12:50.217507606, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:12:50.249545753, 2016-12-05T04:12:56.217545753, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:13:08.249640166, 2016-12-05T04:13:14.217640166, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:13:14.249738335, 2016-12-05T04:13:20.217738335, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:27:02.254942536, 2016-12-05T04:27:02.722942536, 0xFF0000, waveform, 0
2016-12-05T04:33:44.257518351, 2016-12-05T04:33:50.225518351, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:33:50.257516503, 2016-12-05T04:33:56.225516503, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:33:56.257554650, 2016-12-05T04:34:02.225554650, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:34:02.257552802, 2016-12-05T04:34:08.225552802, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:34:08.257650911, 2016-12-05T04:34:14.225650911, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:34:14.257709085, 2016-12-05T04:34:20.225709085, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:34:44.257899820, 2016-12-05T04:34:50.225899820, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:34:50.257937967, 2016-12-05T04:34:56.225937967, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:34:56.257936120, 2016-12-05T04:35:02.225936120, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:35:02.257994234, 2016-12-05T04:35:08.225994234, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:38:56.259461939, 2016-12-05T04:39:02.227461939, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:39:02.259460091, 2016-12-05T04:39:08.227460091, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:41:56.260606348, 2016-12-05T04:42:02.228606348, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:42:02.260604500, 2016-12-05T04:42:08.228604500, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:42:02.260604500, 2016-12-05T04:42:02.728604500, 0xFF0000, waveform, 0
2016-12-05T04:44:32.261558175, 2016-12-05T04:44:38.229558175, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:44:38.261616289, 2016-12-05T04:44:44.229616289, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:57:02.266286492, 2016-12-05T04:57:02.734286492, 0xFF0000, waveform, 0
2016-12-05T04:57:32.266477227, 2016-12-05T04:57:38.234477227, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:57:38.266515374, 2016-12-05T04:57:44.234515374, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:57:44.266573488, 2016-12-05T04:57:50.234573488, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:57:50.266571640, 2016-12-05T04:57:56.234571640, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:57:56.266609787, 2016-12-05T04:58:02.234609787, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:58:02.266667962, 2016-12-05T04:58:08.234667962, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:58:08.266666054, 2016-12-05T04:58:14.234666054, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:58:14.266764223, 2016-12-05T04:58:20.234764223, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:58:20.266802370, 2016-12-05T04:58:26.234802370, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:58:26.266800522, 2016-12-05T04:58:32.234800522, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:58:32.266858696, 2016-12-05T04:58:38.234858696, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:58:38.266856789, 2016-12-05T04:58:44.234856789, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:58:44.266894936, 2016-12-05T04:58:50.234894936, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:58:50.266993105, 2016-12-05T04:58:56.234993105, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:58:56.266991257, 2016-12-05T04:59:02.234991257, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T04:59:02.267049431, 2016-12-05T04:59:08.235049431, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:12:02.271908462, 2016-12-05T05:12:02.739908462, 0xFF0000, waveform, 0
2016-12-05T05:21:44.275528669, 2016-12-05T05:21:50.243528669, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:21:50.275566816, 2016-12-05T05:21:56.243566816, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:21:56.275624930, 2016-12-05T05:22:02.243624930, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:22:02.275663077, 2016-12-05T05:22:08.243663077, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:22:32.275813817, 2016-12-05T05:22:38.243813817, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:22:38.275911986, 2016-12-05T05:22:44.243911986, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:24:08.276424169, 2016-12-05T05:24:14.244424169, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:24:14.276482284, 2016-12-05T05:24:20.244482284, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:24:32.276576757, 2016-12-05T05:24:38.244576757, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:24:38.276614904, 2016-12-05T05:24:44.244614904, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:24:44.276673018, 2016-12-05T05:24:50.244673018, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:24:50.276711165, 2016-12-05T05:24:56.244711165, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:24:56.276709318, 2016-12-05T05:25:02.244709318, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:25:02.276767492, 2016-12-05T05:25:08.244767492, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:25:44.276994526, 2016-12-05T05:25:50.244994526, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:25:50.277052640, 2016-12-05T05:25:56.245052640, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:27:02.277530431, 2016-12-05T05:27:02.745530431, 0xFF0000, waveform, 0
2016-12-05T05:42:02.283092379, 2016-12-05T05:42:02.751092379, 0xFF0000, waveform, 0
2016-12-05T05:45:32.284387528, 2016-12-05T05:45:38.252387528, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:45:38.284425675, 2016-12-05T05:45:44.252425675, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:45:44.284423828, 2016-12-05T05:45:50.252423828, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:45:50.284481942, 2016-12-05T05:45:56.252481942, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:45:56.284520089, 2016-12-05T05:46:02.252520089, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:46:02.284578263, 2016-12-05T05:46:08.252578263, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:46:20.284672677, 2016-12-05T05:46:26.252672677, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:46:26.284710824, 2016-12-05T05:46:32.252710824, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:46:56.284901559, 2016-12-05T05:47:02.252901559, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:47:02.284899711, 2016-12-05T05:47:08.252899711, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:47:08.284957826, 2016-12-05T05:47:14.252957826, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:47:14.284995973, 2016-12-05T05:47:20.252995973, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:47:20.285054147, 2016-12-05T05:47:26.253054147, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:47:26.285092294, 2016-12-05T05:47:32.253092294, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:47:32.285150468, 2016-12-05T05:47:38.253150468, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:47:38.285148561, 2016-12-05T05:47:44.253148561, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T05:57:02.288614332, 2016-12-05T05:57:02.756614332, 0xFF0000, waveform, 0
2016-12-05T06:09:44.293278932, 2016-12-05T06:09:50.261278932, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:09:50.293337106, 2016-12-05T06:09:56.261337106, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:12:02.294136345, 2016-12-05T06:12:02.762136345, 0xFF0000, waveform, 0
2016-12-05T06:12:20.294230759, 2016-12-05T06:12:26.262230759, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:12:26.294288933, 2016-12-05T06:12:32.262288933, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:13:08.294515907, 2016-12-05T06:13:14.262515907, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:13:14.294574081, 2016-12-05T06:13:20.262574081, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:21:56.297752797, 2016-12-05T06:22:02.265752797, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:22:02.297750949, 2016-12-05T06:22:08.265750949, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:24:44.298800945, 2016-12-05T06:24:50.266800945, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:24:50.298799097, 2016-12-05T06:24:56.266799097, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:27:02.299618303, 2016-12-05T06:27:02.767618303, 0xFF0000, waveform, 0
2016-12-05T06:31:20.301138579, 2016-12-05T06:31:26.269138579, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:31:26.301176726, 2016-12-05T06:31:32.269176726, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:31:56.301367461, 2016-12-05T06:32:02.269367461, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:32:02.301425635, 2016-12-05T06:32:08.269425635, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:33:08.301845252, 2016-12-05T06:33:14.269845252, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:33:14.301903367, 2016-12-05T06:33:20.269903367, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:36:32.303042232, 2016-12-05T06:36:38.271042232, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:36:38.303080379, 2016-12-05T06:36:44.271080379, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:38:56.303937733, 2016-12-05T06:39:02.271937733, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:39:02.303935885, 2016-12-05T06:39:08.271935885, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:39:20.304090321, 2016-12-05T06:39:26.272090321, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:39:26.304128468, 2016-12-05T06:39:32.272128468, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:42:02.305040240, 2016-12-05T06:42:02.773040240, 0xFF0000, waveform, 0
2016-12-05T06:42:08.305078387, 2016-12-05T06:42:14.273078387, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:42:14.305136561, 2016-12-05T06:42:20.273136561, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:43:08.305419862, 2016-12-05T06:43:14.273419862, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:43:14.305458009, 2016-12-05T06:43:20.273458009, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:44:20.305897653, 2016-12-05T06:44:26.273897653, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:44:26.305935800, 2016-12-05T06:44:32.273935800, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:48:56.307552397, 2016-12-05T06:49:02.275552397, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:49:02.307610511, 2016-12-05T06:49:08.275610511, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:49:20.307704985, 2016-12-05T06:49:26.275704985, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:49:26.307703077, 2016-12-05T06:49:32.275703077, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T06:57:02.310462236, 2016-12-05T06:57:02.778462236, 0xFF0000, waveform, 0
2016-12-05T07:06:44.313922464, 2016-12-05T07:06:50.281922464, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:06:50.313980579, 2016-12-05T07:06:56.281980579, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:06:56.314018726, 2016-12-05T07:07:02.282018726, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:07:02.314076900, 2016-12-05T07:07:08.282076900, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:07:32.314207613, 2016-12-05T07:07:38.282207613, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:07:38.314265787, 2016-12-05T07:07:44.282265787, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:08:08.314456462, 2016-12-05T07:08:14.282456462, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:08:14.314494609, 2016-12-05T07:08:20.282494609, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:08:20.314492762, 2016-12-05T07:08:26.282492762, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:08:26.314550936, 2016-12-05T07:08:32.282550936, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:08:44.314685344, 2016-12-05T07:08:50.282685344, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:08:50.314683496, 2016-12-05T07:08:56.282683496, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:08:56.314741671, 2016-12-05T07:09:02.282741671, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:09:02.314779818, 2016-12-05T07:09:08.282779818, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:10:56.315444588, 2016-12-05T07:11:02.283444588, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:11:02.315442740, 2016-12-05T07:11:08.283442740, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:12:02.315884232, 2016-12-05T07:12:02.783884232, 0xFF0000, waveform, 0
2016-12-05T07:22:44.319625854, 2016-12-05T07:22:50.287625854, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:22:50.319684028, 2016-12-05T07:22:56.287684028, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:24:20.320256233, 2016-12-05T07:24:26.288256233, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:24:26.320254385, 2016-12-05T07:24:32.288254385, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:25:08.320541381, 2016-12-05T07:25:14.288541381, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:25:14.320539534, 2016-12-05T07:25:20.288539534, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:25:32.320634007, 2016-12-05T07:25:38.288634007, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:25:38.320732116, 2016-12-05T07:25:44.288732116, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:25:44.320770263, 2016-12-05T07:25:50.288770263, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:25:50.320768415, 2016-12-05T07:25:56.288768415, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:25:56.320826590, 2016-12-05T07:26:02.288826590, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:26:02.320824682, 2016-12-05T07:26:08.288824682, 0x0000FF, waveform-continuous-burst, 2
2016-12-05T07:26:20.320919156, 2016-12-05T07:26:26.288919156, 0x0000FF, waveform-continuous-burst, 2
