Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-08T00:01:09.307037591, 2017-11-08T00:01:09.775037591, 0xFF0000, waveform, 0
2017-11-08T00:16:09.309683203, 2017-11-08T00:16:09.777683203, 0xFF0000, waveform, 0
2017-11-08T00:29:57.312189102, 2017-11-08T00:30:03.280189102, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:30:03.312187314, 2017-11-08T00:30:09.280187314, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:30:09.312245726, 2017-11-08T00:30:15.280245726, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:30:15.312283992, 2017-11-08T00:30:21.280283992, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:30:21.312242269, 2017-11-08T00:30:27.280242269, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:30:27.312280535, 2017-11-08T00:30:33.280280535, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:30:33.312278866, 2017-11-08T00:30:39.280278866, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:30:39.312337160, 2017-11-08T00:30:45.280337160, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:30:45.312335491, 2017-11-08T00:30:51.280335491, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:30:51.312333822, 2017-11-08T00:30:57.280333822, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:30:57.312372088, 2017-11-08T00:31:03.280372088, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:31:03.312430381, 2017-11-08T00:31:09.280430381, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:31:09.312368750, 2017-11-08T00:31:15.280368750, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:31:09.312368750, 2017-11-08T00:31:09.780368750, 0xFF0000, waveform, 0
2017-11-08T00:31:15.312427043, 2017-11-08T00:31:21.280427043, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:31:21.312465310, 2017-11-08T00:31:27.280465310, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:31:27.312463641, 2017-11-08T00:31:33.280463641, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:31:33.312461972, 2017-11-08T00:31:39.280461972, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:31:39.312460184, 2017-11-08T00:31:45.280460184, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:31:45.312518477, 2017-11-08T00:31:51.280518477, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:31:51.312556862, 2017-11-08T00:31:57.280556862, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:31:57.312515139, 2017-11-08T00:32:03.280515139, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:32:03.312553405, 2017-11-08T00:32:09.280553405, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:32:09.312611699, 2017-11-08T00:32:15.280611699, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:32:15.312610030, 2017-11-08T00:32:21.280610030, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:32:21.312608361, 2017-11-08T00:32:27.280608361, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:32:27.312646627, 2017-11-08T00:32:33.280646627, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:32:33.312644958, 2017-11-08T00:32:39.280644958, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:32:39.312703251, 2017-11-08T00:32:45.280703251, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:32:45.312641620, 2017-11-08T00:32:51.280641620, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:32:51.312699913, 2017-11-08T00:32:57.280699913, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:32:57.312738180, 2017-11-08T00:33:03.280738180, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:33:03.312736511, 2017-11-08T00:33:09.280736511, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:33:09.312734723, 2017-11-08T00:33:15.280734723, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:33:15.312793135, 2017-11-08T00:33:21.280793135, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:33:21.312791347, 2017-11-08T00:33:27.280791347, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:33:27.312829732, 2017-11-08T00:33:33.280829732, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:33:33.312788009, 2017-11-08T00:33:39.280788009, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:33:39.312826275, 2017-11-08T00:33:45.280826275, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:33:45.312884569, 2017-11-08T00:33:51.280884569, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:33:51.312882900, 2017-11-08T00:33:57.280882900, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:33:57.312881231, 2017-11-08T00:34:03.280881231, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:34:03.312919497, 2017-11-08T00:34:09.280919497, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:34:09.312917828, 2017-11-08T00:34:15.280917828, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:34:15.312976121, 2017-11-08T00:34:21.280976121, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:34:21.312974452, 2017-11-08T00:34:27.280974452, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:34:27.312972784, 2017-11-08T00:34:33.280972784, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:34:33.313011050, 2017-11-08T00:34:39.281011050, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:34:39.312969326, 2017-11-08T00:34:45.280969326, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:34:45.313007593, 2017-11-08T00:34:51.281007593, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:34:51.313065886, 2017-11-08T00:34:57.281065886, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:34:57.313064217, 2017-11-08T00:35:03.281064217, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:35:03.313062548, 2017-11-08T00:35:09.281062548, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:35:09.313100814, 2017-11-08T00:35:15.281100814, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:35:15.313099145, 2017-11-08T00:35:21.281099145, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:35:21.313157439, 2017-11-08T00:35:27.281157439, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:35:27.313155770, 2017-11-08T00:35:33.281155770, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:35:33.313154101, 2017-11-08T00:35:39.281154101, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:35:39.313192367, 2017-11-08T00:35:45.281192367, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:35:45.313190698, 2017-11-08T00:35:51.281190698, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:35:51.313189029, 2017-11-08T00:35:57.281189029, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:35:57.313247323, 2017-11-08T00:36:03.281247323, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:36:03.313245534, 2017-11-08T00:36:09.281245534, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:36:09.313283920, 2017-11-08T00:36:15.281283920, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:36:15.313282251, 2017-11-08T00:36:21.281282251, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:36:21.313280463, 2017-11-08T00:36:27.281280463, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:36:27.313338756, 2017-11-08T00:36:33.281338756, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:36:33.313377141, 2017-11-08T00:36:39.281377141, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:36:39.313335418, 2017-11-08T00:36:45.281335418, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:36:45.313373684, 2017-11-08T00:36:51.281373684, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:36:51.313372015, 2017-11-08T00:36:57.281372015, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:36:57.313430309, 2017-11-08T00:37:03.281430309, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:37:03.313428640, 2017-11-08T00:37:09.281428640, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:37:09.313426971, 2017-11-08T00:37:15.281426971, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:37:15.313465237, 2017-11-08T00:37:21.281465237, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:37:21.313463568, 2017-11-08T00:37:27.281463568, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:37:27.313461899, 2017-11-08T00:37:33.281461899, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:37:33.313520193, 2017-11-08T00:37:39.281520193, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:37:39.313518404, 2017-11-08T00:37:45.281518404, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:37:45.313516736, 2017-11-08T00:37:51.281516736, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:37:51.313555002, 2017-11-08T00:37:57.281555002, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:37:57.313553333, 2017-11-08T00:38:03.281553333, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:38:03.313611626, 2017-11-08T00:38:09.281611626, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:38:09.313609957, 2017-11-08T00:38:15.281609957, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:38:15.313608288, 2017-11-08T00:38:21.281608288, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:38:21.313646554, 2017-11-08T00:38:27.281646554, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:38:27.313704848, 2017-11-08T00:38:33.281704848, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:38:33.313643217, 2017-11-08T00:38:39.281643217, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:38:39.313701510, 2017-11-08T00:38:45.281701510, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:38:45.313699841, 2017-11-08T00:38:51.281699841, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:38:51.313698053, 2017-11-08T00:38:57.281698053, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:38:57.313736438, 2017-11-08T00:39:03.281736438, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:39:03.313734650, 2017-11-08T00:39:09.281734650, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:39:09.313793063, 2017-11-08T00:39:15.281793063, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:39:15.313791275, 2017-11-08T00:39:21.281791275, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:39:21.313789606, 2017-11-08T00:39:27.281789606, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:39:27.313827872, 2017-11-08T00:39:33.281827872, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:39:33.313886165, 2017-11-08T00:39:39.281886165, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:39:39.313824534, 2017-11-08T00:39:45.281824534, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:39:45.313882827, 2017-11-08T00:39:51.281882827, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:39:51.313881158, 2017-11-08T00:39:57.281881158, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T00:46:09.314874291, 2017-11-08T00:46:09.782874291, 0xFF0000, waveform, 0
2017-11-08T01:01:09.317259788, 2017-11-08T01:01:09.785259788, 0xFF0000, waveform, 0
2017-11-08T01:16:09.319465398, 2017-11-08T01:16:09.787465398, 0xFF0000, waveform, 0
2017-11-08T01:31:09.321610927, 2017-11-08T01:31:09.789610927, 0xFF0000, waveform, 0
2017-11-08T01:46:09.323696494, 2017-11-08T01:46:09.791696494, 0xFF0000, waveform, 0
2017-11-08T01:54:21.324817419, 2017-11-08T01:54:27.292817419, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T01:54:27.324855685, 2017-11-08T01:54:33.292855685, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:00:09.325659036, 2017-11-08T02:00:15.293659036, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:00:15.325617313, 2017-11-08T02:00:21.293617313, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:00:33.325652241, 2017-11-08T02:00:39.293652241, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:00:39.325710535, 2017-11-08T02:00:45.293710535, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:01:09.325742125, 2017-11-08T02:01:09.793742125, 0xFF0000, waveform, 0
2017-11-08T02:01:57.325888514, 2017-11-08T02:02:03.293888514, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:02:03.325926780, 2017-11-08T02:02:09.293926780, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:02:09.325885057, 2017-11-08T02:02:15.293885057, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:02:15.325923442, 2017-11-08T02:02:21.293923442, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:06:21.326513886, 2017-11-08T02:06:27.294513886, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:06:27.326512217, 2017-11-08T02:06:33.294512217, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:13:45.327488303, 2017-11-08T02:13:51.295488303, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:13:51.327526688, 2017-11-08T02:13:57.295526688, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:14:33.327614784, 2017-11-08T02:14:39.295614784, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:14:39.327613115, 2017-11-08T02:14:45.295613115, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:15:21.327701210, 2017-11-08T02:15:27.295701210, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:15:27.327759504, 2017-11-08T02:15:33.295759504, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:16:09.327787637, 2017-11-08T02:16:09.795787637, 0xFF0000, waveform, 0
2017-11-08T02:16:57.327934026, 2017-11-08T02:17:03.295934026, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:17:03.327972412, 2017-11-08T02:17:09.295972412, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:19:21.328293323, 2017-11-08T02:19:27.296293323, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:19:27.328291654, 2017-11-08T02:19:33.296291654, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:31:09.329833149, 2017-11-08T02:31:09.797833149, 0xFF0000, waveform, 0
2017-11-08T02:34:33.330335497, 2017-11-08T02:34:39.298335497, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:34:39.330373764, 2017-11-08T02:34:45.298373764, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:46:09.331978797, 2017-11-08T02:46:09.799978797, 0xFF0000, waveform, 0
2017-11-08T02:50:33.332504153, 2017-11-08T02:50:39.300504153, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:50:39.332562446, 2017-11-08T02:50:45.300562446, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:51:21.332690596, 2017-11-08T02:51:27.300690596, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:51:27.332648873, 2017-11-08T02:51:33.300648873, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:51:45.332683801, 2017-11-08T02:51:51.300683801, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:51:51.332742094, 2017-11-08T02:51:57.300742094, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:51:57.332740306, 2017-11-08T02:52:03.300740306, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:52:03.332738637, 2017-11-08T02:52:09.300738637, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:52:21.332773566, 2017-11-08T02:52:27.300773566, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:52:27.332831859, 2017-11-08T02:52:33.300831859, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:54:21.333099603, 2017-11-08T02:54:27.301099603, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T02:54:27.333097934, 2017-11-08T02:54:33.301097934, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:01:09.334024310, 2017-11-08T03:01:09.802024310, 0xFF0000, waveform, 0
2017-11-08T03:11:45.335444450, 2017-11-08T03:11:51.303444450, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:11:51.335502862, 2017-11-08T03:11:57.303502862, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:13:21.335677385, 2017-11-08T03:13:27.303677385, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:13:27.335715651, 2017-11-08T03:13:33.303715651, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:13:45.335770606, 2017-11-08T03:13:51.303770606, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:13:51.335768938, 2017-11-08T03:13:57.303768938, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:16:09.336069822, 2017-11-08T03:16:09.804069822, 0xFF0000, waveform, 0
2017-11-08T03:19:33.336512207, 2017-11-08T03:19:39.304512207, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:19:39.336570501, 2017-11-08T03:19:45.304570501, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:21:09.336785078, 2017-11-08T03:21:15.304785078, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:21:15.336783409, 2017-11-08T03:21:21.304783409, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:21:57.336871504, 2017-11-08T03:22:03.304871504, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:22:03.336869835, 2017-11-08T03:22:09.304869835, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:26:33.337553501, 2017-11-08T03:26:39.305553501, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:26:39.337491750, 2017-11-08T03:26:45.305491750, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:31:09.338175415, 2017-11-08T03:31:09.806175415, 0xFF0000, waveform, 0
2017-11-08T03:43:21.339868426, 2017-11-08T03:43:27.307868426, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:43:27.339866757, 2017-11-08T03:43:33.307866757, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:45:33.340171217, 2017-11-08T03:45:39.308171217, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:45:39.340169429, 2017-11-08T03:45:45.308169429, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:45:57.340264439, 2017-11-08T03:46:03.308264439, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:46:03.340222716, 2017-11-08T03:46:09.308222716, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:46:09.340260982, 2017-11-08T03:46:15.308260982, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:46:09.340260982, 2017-11-08T03:46:09.808260982, 0xFF0000, waveform, 0
2017-11-08T03:46:15.340319275, 2017-11-08T03:46:21.308319275, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:46:21.340257644, 2017-11-08T03:46:27.308257644, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:46:27.340315937, 2017-11-08T03:46:33.308315937, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:51:21.340972781, 2017-11-08T03:51:27.308972781, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:51:27.341031074, 2017-11-08T03:51:33.309031074, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:52:45.341209053, 2017-11-08T03:52:51.309209053, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:52:51.341247320, 2017-11-08T03:52:57.309247320, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:54:57.341511726, 2017-11-08T03:55:03.309511726, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:55:03.341570019, 2017-11-08T03:55:09.309570019, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:55:45.341598153, 2017-11-08T03:55:51.309598153, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T03:55:51.341656446, 2017-11-08T03:55:57.309656446, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T04:01:09.342366576, 2017-11-08T04:01:09.810366576, 0xFF0000, waveform, 0
2017-11-08T04:05:33.342991948, 2017-11-08T04:05:39.310991948, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T04:05:39.343030214, 2017-11-08T04:05:45.311030214, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T04:09:09.343530893, 2017-11-08T04:09:15.311530893, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T04:09:15.343569159, 2017-11-08T04:09:21.311569159, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T04:14:33.344279289, 2017-11-08T04:14:39.312279289, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T04:14:39.344337582, 2017-11-08T04:14:45.312337582, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T04:14:45.344335913, 2017-11-08T04:14:51.312335913, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T04:14:51.344334125, 2017-11-08T04:14:57.312334125, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T04:16:09.344512104, 2017-11-08T04:16:09.812512104, 0xFF0000, waveform, 0
2017-11-08T04:27:45.346215367, 2017-11-08T04:27:51.314215367, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T04:27:51.346253633, 2017-11-08T04:27:57.314253633, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T04:28:09.346308588, 2017-11-08T04:28:15.314308588, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T04:28:15.346246838, 2017-11-08T04:28:21.314246838, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T04:28:33.346301794, 2017-11-08T04:28:39.314301794, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T04:28:39.346340060, 2017-11-08T04:28:45.314340060, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T04:28:45.346338391, 2017-11-08T04:28:51.314338391, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T04:28:51.346336722, 2017-11-08T04:28:57.314336722, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T04:31:09.346697688, 2017-11-08T04:31:09.814697688, 0xFF0000, waveform, 0
2017-11-08T04:38:09.347738981, 2017-11-08T04:38:15.315738981, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T04:38:15.347737193, 2017-11-08T04:38:21.315737193, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T04:38:33.347732186, 2017-11-08T04:38:39.315732186, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T04:38:39.347770452, 2017-11-08T04:38:45.315770452, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T04:40:21.348041653, 2017-11-08T04:40:27.316041653, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T04:40:27.348039865, 2017-11-08T04:40:33.316039865, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T04:40:33.348038196, 2017-11-08T04:40:39.316038196, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T04:40:39.348096489, 2017-11-08T04:40:45.316096489, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T04:41:45.348217844, 2017-11-08T04:41:51.316217844, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T04:41:51.348216176, 2017-11-08T04:41:57.316216176, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T04:45:21.348756790, 2017-11-08T04:45:27.316756790, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T04:45:27.348755121, 2017-11-08T04:45:33.316755121, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T04:46:09.348903179, 2017-11-08T04:46:09.816903179, 0xFF0000, waveform, 0
2017-11-08T05:01:09.351088762, 2017-11-08T05:01:09.819088762, 0xFF0000, waveform, 0
2017-11-08T05:01:57.351235270, 2017-11-08T05:02:03.319235270, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T05:02:03.351233482, 2017-11-08T05:02:09.319233482, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T05:02:21.351228475, 2017-11-08T05:02:27.319228475, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T05:02:27.351266741, 2017-11-08T05:02:33.319266741, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T05:02:33.351325035, 2017-11-08T05:02:39.319325035, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T05:02:39.351263403, 2017-11-08T05:02:45.319263403, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T05:03:09.351414918, 2017-11-08T05:03:15.319414918, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T05:03:15.351413130, 2017-11-08T05:03:21.319413130, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T05:08:45.352219820, 2017-11-08T05:08:51.320219820, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T05:08:51.352258205, 2017-11-08T05:08:57.320258205, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T05:16:09.353334307, 2017-11-08T05:16:09.821334307, 0xFF0000, waveform, 0
2017-11-08T05:24:09.354498624, 2017-11-08T05:24:15.322498624, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T05:24:15.354496955, 2017-11-08T05:24:21.322496955, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T05:31:09.355539917, 2017-11-08T05:31:09.823539917, 0xFF0000, waveform, 0
2017-11-08T05:37:09.356438159, 2017-11-08T05:37:15.324438159, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T05:37:15.356476426, 2017-11-08T05:37:21.324476426, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T05:38:21.356657743, 2017-11-08T05:38:27.324657743, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T05:38:27.356656074, 2017-11-08T05:38:33.324656074, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T05:38:45.356711030, 2017-11-08T05:38:51.324711030, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T05:38:51.356709241, 2017-11-08T05:38:57.324709241, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T05:41:09.357070326, 2017-11-08T05:41:15.325070326, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T05:41:15.357068538, 2017-11-08T05:41:21.325068538, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T05:41:57.357196688, 2017-11-08T05:42:03.325196688, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T05:42:03.357195019, 2017-11-08T05:42:09.325195019, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T05:42:57.357339739, 2017-11-08T05:43:03.325339739, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T05:43:03.357378005, 2017-11-08T05:43:09.325378005, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T05:46:09.357825517, 2017-11-08T05:46:09.825825517, 0xFF0000, waveform, 0
2017-11-08T06:01:09.360071063, 2017-11-08T06:01:09.828071063, 0xFF0000, waveform, 0
2017-11-08T06:10:09.361478328, 2017-11-08T06:10:15.329478328, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:10:15.361476659, 2017-11-08T06:10:21.329476659, 0x0000FF, waveform-continuous-burst, 2
2017-11-08T06:10:21.361514925, 2017-11-08T06:10:27.329514925, 0x0000FF, waveform-continuous-burst, 2
