Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-07-12T00:01:06.597319483, 2019-07-12T00:01:07.065319483, 0xFF0000, waveform, 0
2019-07-12T00:02:30.597039461, 2019-07-12T00:02:36.565039461, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T00:02:36.596998095, 2019-07-12T00:02:42.564998095, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T00:02:42.596996665, 2019-07-12T00:02:48.564996665, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T00:06:30.596182465, 2019-07-12T00:06:36.564182465, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T00:16:06.594145536, 2019-07-12T00:16:07.062145536, 0xFF0000, waveform, 0
2019-07-12T00:31:06.590991735, 2019-07-12T00:31:07.058991735, 0xFF0000, waveform, 0
2019-07-12T00:46:06.587777853, 2019-07-12T00:46:07.055777853, 0xFF0000, waveform, 0
2019-07-12T01:01:06.584603905, 2019-07-12T01:01:07.052603905, 0xFF0000, waveform, 0
2019-07-12T01:16:06.581550121, 2019-07-12T01:16:07.049550121, 0xFF0000, waveform, 0
2019-07-12T01:31:06.578376173, 2019-07-12T01:31:07.046376173, 0xFF0000, waveform, 0
2019-07-12T01:46:06.575222373, 2019-07-12T01:46:07.043222373, 0xFF0000, waveform, 0
2019-07-12T02:01:06.572108507, 2019-07-12T02:01:07.040108507, 0xFF0000, waveform, 0
2019-07-12T02:16:06.568994641, 2019-07-12T02:16:07.036994641, 0xFF0000, waveform, 0
2019-07-12T02:31:06.565880656, 2019-07-12T02:31:07.033880656, 0xFF0000, waveform, 0
2019-07-12T02:46:06.562806844, 2019-07-12T02:46:07.030806844, 0xFF0000, waveform, 0
2019-07-12T03:01:06.559792995, 2019-07-12T03:01:07.027792995, 0xFF0000, waveform, 0
2019-07-12T03:16:06.556739091, 2019-07-12T03:16:07.024739091, 0xFF0000, waveform, 0
2019-07-12T03:31:06.553725242, 2019-07-12T03:31:07.021725242, 0xFF0000, waveform, 0
2019-07-12T03:46:06.550711393, 2019-07-12T03:46:07.018711393, 0xFF0000, waveform, 0
2019-07-12T04:01:06.547737479, 2019-07-12T04:01:07.015737479, 0xFF0000, waveform, 0
2019-07-12T04:07:36.546504735, 2019-07-12T04:07:42.514504735, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:07:42.546503305, 2019-07-12T04:07:48.514503305, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:07:48.546501874, 2019-07-12T04:07:54.514501874, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:07:54.546440482, 2019-07-12T04:08:00.514440482, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:08:00.546439051, 2019-07-12T04:08:06.514439051, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:08:06.546437621, 2019-07-12T04:08:12.514437621, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:09:12.546221971, 2019-07-12T04:09:18.514221971, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:09:18.546180486, 2019-07-12T04:09:24.514180486, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:09:24.546179056, 2019-07-12T04:09:30.514179056, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:09:30.546117663, 2019-07-12T04:09:36.514117663, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:09:36.546116232, 2019-07-12T04:09:42.514116232, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:09:42.546114802, 2019-07-12T04:09:48.514114802, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:09:48.546073436, 2019-07-12T04:09:54.514073436, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:09:54.546072006, 2019-07-12T04:10:00.514072006, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:10:00.546070575, 2019-07-12T04:10:06.514070575, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:10:06.546009182, 2019-07-12T04:10:12.514009182, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:11:12.545793414, 2019-07-12T04:11:18.513793414, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:11:18.545791983, 2019-07-12T04:11:24.513791983, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:11:24.545790553, 2019-07-12T04:11:30.513790553, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:11:30.545749187, 2019-07-12T04:11:36.513749187, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:11:36.545747756, 2019-07-12T04:11:42.513747756, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:11:42.545686364, 2019-07-12T04:11:48.513686364, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:11:48.545684933, 2019-07-12T04:11:54.513684933, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:11:54.545683503, 2019-07-12T04:12:00.513683503, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:12:00.545642018, 2019-07-12T04:12:06.513642018, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:12:06.545640587, 2019-07-12T04:12:12.513640587, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:13:12.545424938, 2019-07-12T04:13:18.513424938, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:13:18.545423507, 2019-07-12T04:13:24.513423507, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:13:24.545362114, 2019-07-12T04:13:30.513362114, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:13:30.545360684, 2019-07-12T04:13:36.513360684, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:13:36.545319199, 2019-07-12T04:13:42.513319199, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:13:42.545317769, 2019-07-12T04:13:48.513317769, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:13:48.545316338, 2019-07-12T04:13:54.513316338, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:13:54.545254945, 2019-07-12T04:14:00.513254945, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:14:00.545253515, 2019-07-12T04:14:06.513253515, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:14:06.545252084, 2019-07-12T04:14:12.513252084, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:15:12.545036435, 2019-07-12T04:15:18.513036435, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:15:18.544994950, 2019-07-12T04:15:24.512994950, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:15:24.544993519, 2019-07-12T04:15:30.512993519, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:15:30.544992089, 2019-07-12T04:15:36.512992089, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:15:36.544930696, 2019-07-12T04:15:42.512930696, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:15:42.544929265, 2019-07-12T04:15:48.512929265, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:15:48.544887900, 2019-07-12T04:15:54.512887900, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:15:54.544886469, 2019-07-12T04:16:00.512886469, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:16:00.544885039, 2019-07-12T04:16:06.512885039, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:16:06.544823527, 2019-07-12T04:16:12.512823527, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T04:16:06.544823527, 2019-07-12T04:16:07.012823527, 0xFF0000, waveform, 0
2019-07-12T04:31:06.541909694, 2019-07-12T04:31:07.009909694, 0xFF0000, waveform, 0
2019-07-12T04:46:06.538995862, 2019-07-12T04:46:07.006995862, 0xFF0000, waveform, 0
2019-07-12T05:01:06.535941958, 2019-07-12T05:01:07.003941958, 0xFF0000, waveform, 0
2019-07-12T05:16:06.532868027, 2019-07-12T05:16:07.000868027, 0xFF0000, waveform, 0
2019-07-12T05:31:06.529714226, 2019-07-12T05:31:06.997714226, 0xFF0000, waveform, 0
2019-07-12T05:37:48.528358697, 2019-07-12T05:37:54.496358697, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T05:37:54.528257250, 2019-07-12T05:38:00.496257250, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T05:38:00.528255820, 2019-07-12T05:38:06.496255820, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T05:41:48.527461647, 2019-07-12T05:41:54.495461647, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T05:41:54.527460217, 2019-07-12T05:42:00.495460217, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T05:42:00.527398824, 2019-07-12T05:42:06.495398824, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T05:45:48.526604652, 2019-07-12T05:45:54.494604652, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T05:45:54.526603221, 2019-07-12T05:46:00.494603221, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T05:46:00.526601791, 2019-07-12T05:46:06.494601791, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T05:46:06.526540279, 2019-07-12T05:46:06.994540279, 0xFF0000, waveform, 0
2019-07-12T05:49:48.525787591, 2019-07-12T05:49:54.493787591, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T05:49:54.525746107, 2019-07-12T05:50:00.493746107, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T05:50:00.525744676, 2019-07-12T05:50:06.493744676, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T05:53:48.524930596, 2019-07-12T05:53:54.492930596, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T05:53:54.524929165, 2019-07-12T05:54:00.492929165, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T05:54:00.524887681, 2019-07-12T05:54:06.492887681, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T05:57:48.524073481, 2019-07-12T05:57:54.492073481, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T05:57:54.524072051, 2019-07-12T05:58:00.492072051, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T05:58:00.524070620, 2019-07-12T05:58:06.492070620, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:01:06.523386478, 2019-07-12T06:01:06.991386478, 0xFF0000, waveform, 0
2019-07-12T06:01:48.523216485, 2019-07-12T06:01:54.491216485, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:01:54.523175001, 2019-07-12T06:02:00.491175001, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:02:00.523173570, 2019-07-12T06:02:06.491173570, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:05:48.522359490, 2019-07-12T06:05:54.490359490, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:05:54.522358059, 2019-07-12T06:06:00.490358059, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:06:00.522316575, 2019-07-12T06:06:06.490316575, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:09:48.521562457, 2019-07-12T06:09:54.489562457, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:09:54.521500945, 2019-07-12T06:10:00.489500945, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:10:00.521499514, 2019-07-12T06:10:06.489499514, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:13:48.520645380, 2019-07-12T06:13:54.488645380, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:13:54.520643949, 2019-07-12T06:14:00.488643949, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:14:00.520602583, 2019-07-12T06:14:06.488602583, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:16:06.520172595, 2019-07-12T06:16:06.988172595, 0xFF0000, waveform, 0
2019-07-12T06:17:48.519788384, 2019-07-12T06:17:54.487788384, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:17:54.519786953, 2019-07-12T06:18:00.487786953, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:18:00.519785523, 2019-07-12T06:18:06.487785523, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:21:48.518991351, 2019-07-12T06:21:54.486991351, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:21:54.518929839, 2019-07-12T06:22:00.486929839, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:22:00.518928408, 2019-07-12T06:22:06.486928408, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:25:48.518074274, 2019-07-12T06:25:54.486074274, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:25:54.518072843, 2019-07-12T06:26:00.486072843, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:26:00.518031477, 2019-07-12T06:26:06.486031477, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:29:48.517217278, 2019-07-12T06:29:54.485217278, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:29:54.517215847, 2019-07-12T06:30:00.485215847, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:30:00.517214417, 2019-07-12T06:30:06.485214417, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:31:06.516958713, 2019-07-12T06:31:06.984958713, 0xFF0000, waveform, 0
2019-07-12T06:33:48.516360163, 2019-07-12T06:33:54.484360163, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:33:54.516318798, 2019-07-12T06:34:00.484318798, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:34:00.516317367, 2019-07-12T06:34:06.484317367, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:37:48.515503168, 2019-07-12T06:37:54.483503168, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:37:54.515501737, 2019-07-12T06:38:00.483501737, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:38:00.515460371, 2019-07-12T06:38:06.483460371, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:41:48.514606118, 2019-07-12T06:41:54.482606118, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:41:54.514604687, 2019-07-12T06:42:00.482604687, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:42:00.514603257, 2019-07-12T06:42:06.482603257, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:45:48.513789057, 2019-07-12T06:45:54.481789057, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:45:54.513747692, 2019-07-12T06:46:00.481747692, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:46:00.513746261, 2019-07-12T06:46:06.481746261, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:46:06.513744831, 2019-07-12T06:46:06.981744831, 0xFF0000, waveform, 0
2019-07-12T06:49:48.512892127, 2019-07-12T06:49:54.480892127, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:49:54.512890696, 2019-07-12T06:50:00.480890696, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:50:00.512889266, 2019-07-12T06:50:06.480889266, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:53:48.512075066, 2019-07-12T06:53:54.480075066, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:53:54.512033581, 2019-07-12T06:54:00.480033581, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:54:00.512032151, 2019-07-12T06:54:06.480032151, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:57:48.511178016, 2019-07-12T06:57:54.479178016, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:57:54.511176586, 2019-07-12T06:58:00.479176586, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T06:58:00.511115193, 2019-07-12T06:58:06.479115193, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:01:06.510470986, 2019-07-12T07:01:06.978470986, 0xFF0000, waveform, 0
2019-07-12T07:01:48.510321021, 2019-07-12T07:01:54.478321021, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:01:54.510319590, 2019-07-12T07:02:00.478319590, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:02:00.510318160, 2019-07-12T07:02:06.478318160, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:05:48.509503960, 2019-07-12T07:05:54.477503960, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:05:54.509402513, 2019-07-12T07:06:00.477402513, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:06:00.509401082, 2019-07-12T07:06:06.477401082, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:09:48.508606910, 2019-07-12T07:09:54.476606910, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:09:54.508605480, 2019-07-12T07:10:00.476605480, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:10:00.508544087, 2019-07-12T07:10:06.476544087, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:13:48.507749915, 2019-07-12T07:13:54.475749915, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:13:54.507748484, 2019-07-12T07:14:00.475748484, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:14:00.507747054, 2019-07-12T07:14:06.475747054, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:16:06.507257103, 2019-07-12T07:16:06.975257103, 0xFF0000, waveform, 0
2019-07-12T07:17:48.506892800, 2019-07-12T07:17:54.474892800, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:17:54.506831407, 2019-07-12T07:18:00.474831407, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:18:00.506829977, 2019-07-12T07:18:06.474829977, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:21:48.506035804, 2019-07-12T07:21:54.474035804, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:21:54.505974411, 2019-07-12T07:22:00.473974411, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:22:00.505932927, 2019-07-12T07:22:06.473932927, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:25:48.505178809, 2019-07-12T07:25:54.473178809, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:25:54.505117297, 2019-07-12T07:26:00.473117297, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:26:00.505115866, 2019-07-12T07:26:06.473115866, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:29:48.504261732, 2019-07-12T07:29:54.472261732, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:29:54.504260301, 2019-07-12T07:30:00.472260301, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:30:00.504218935, 2019-07-12T07:30:06.472218935, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:31:06.504003167, 2019-07-12T07:31:06.972003167, 0xFF0000, waveform, 0
2019-07-12T07:33:48.503404736, 2019-07-12T07:33:54.471404736, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:33:54.503403306, 2019-07-12T07:34:00.471403306, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:34:00.503401875, 2019-07-12T07:34:06.471401875, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:37:48.502547621, 2019-07-12T07:37:54.470547621, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:37:54.502506256, 2019-07-12T07:38:00.470506256, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:38:00.502504825, 2019-07-12T07:38:06.470504825, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:41:48.501690626, 2019-07-12T07:41:54.469690626, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:41:54.501689195, 2019-07-12T07:42:00.469689195, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:42:00.501647830, 2019-07-12T07:42:06.469647830, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:45:48.500793576, 2019-07-12T07:45:54.468793576, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:45:54.500792145, 2019-07-12T07:46:00.468792145, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:46:00.500790715, 2019-07-12T07:46:06.468790715, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:46:06.500729322, 2019-07-12T07:46:06.968729322, 0xFF0000, waveform, 0
2019-07-12T07:49:48.499976515, 2019-07-12T07:49:54.467976515, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:49:54.499935150, 2019-07-12T07:50:00.467935150, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:50:00.499933719, 2019-07-12T07:50:06.467933719, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:53:48.499079585, 2019-07-12T07:53:54.467079585, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:53:54.499078154, 2019-07-12T07:54:00.467078154, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:54:00.499016642, 2019-07-12T07:54:06.467016642, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:57:48.498262524, 2019-07-12T07:57:54.466262524, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:57:54.498161077, 2019-07-12T07:58:00.466161077, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T07:58:00.498159646, 2019-07-12T07:58:06.466159646, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:01:06.497475504, 2019-07-12T08:01:06.965475504, 0xFF0000, waveform, 0
2019-07-12T08:01:48.497365474, 2019-07-12T08:01:54.465365474, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:01:54.497364044, 2019-07-12T08:02:00.465364044, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:02:00.497302651, 2019-07-12T08:02:06.465302651, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:05:48.496448397, 2019-07-12T08:05:54.464448397, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:05:54.496446967, 2019-07-12T08:06:00.464446967, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:06:00.496445536, 2019-07-12T08:06:06.464445536, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:09:48.495651364, 2019-07-12T08:09:54.463651364, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:09:54.495589971, 2019-07-12T08:10:00.463589971, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:10:00.495588541, 2019-07-12T08:10:06.463588541, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:13:48.494734406, 2019-07-12T08:13:54.462734406, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:13:54.494732975, 2019-07-12T08:14:00.462732975, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:14:00.494691491, 2019-07-12T08:14:06.462691491, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:16:06.494301557, 2019-07-12T08:16:06.962301557, 0xFF0000, waveform, 0
2019-07-12T08:17:48.493877291, 2019-07-12T08:17:54.461877291, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:17:54.493875861, 2019-07-12T08:18:00.461875861, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:21:48.493020296, 2019-07-12T08:21:54.461020296, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:21:54.492978930, 2019-07-12T08:22:00.460978930, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:25:48.492163300, 2019-07-12T08:25:54.460163300, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:26:00.492120385, 2019-07-12T08:26:06.460120385, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:29:48.491306185, 2019-07-12T08:29:54.459306185, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:29:54.491264820, 2019-07-12T08:30:00.459264820, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:30:00.491263389, 2019-07-12T08:30:06.459263389, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:31:06.491047739, 2019-07-12T08:31:06.959047739, 0xFF0000, waveform, 0
2019-07-12T08:33:48.490449190, 2019-07-12T08:33:54.458449190, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:37:48.489552140, 2019-07-12T08:37:54.457552140, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:37:54.489550709, 2019-07-12T08:38:00.457550709, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:38:00.489549279, 2019-07-12T08:38:06.457549279, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:41:48.488735198, 2019-07-12T08:41:54.456735198, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:42:00.488692283, 2019-07-12T08:42:06.456692283, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:45:48.487878084, 2019-07-12T08:45:54.455878084, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:45:54.487876653, 2019-07-12T08:46:00.455876653, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:46:00.487835288, 2019-07-12T08:46:06.455835288, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:46:06.487833857, 2019-07-12T08:46:06.955833857, 0xFF0000, waveform, 0
2019-07-12T08:49:48.486981034, 2019-07-12T08:49:54.454981034, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:49:54.486979603, 2019-07-12T08:50:00.454979603, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:53:48.486164093, 2019-07-12T08:53:54.454164093, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:53:54.486122608, 2019-07-12T08:54:00.454122608, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:54:00.486121177, 2019-07-12T08:54:06.454121177, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:57:48.485267043, 2019-07-12T08:57:54.453267043, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:57:54.485265612, 2019-07-12T08:58:00.453265612, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T08:58:00.485204100, 2019-07-12T08:58:06.453204100, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:01:06.484560012, 2019-07-12T09:01:06.952560012, 0xFF0000, waveform, 0
2019-07-12T09:01:48.484409928, 2019-07-12T09:01:54.452409928, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:01:54.484408497, 2019-07-12T09:02:00.452408497, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:02:00.484407067, 2019-07-12T09:02:06.452407067, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:05:48.483592987, 2019-07-12T09:05:54.451592987, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:05:54.483491539, 2019-07-12T09:06:00.451491539, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:06:00.483490109, 2019-07-12T09:06:06.451490109, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:09:48.482695937, 2019-07-12T09:09:54.450695937, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:09:54.482694506, 2019-07-12T09:10:00.450694506, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:10:00.482693076, 2019-07-12T09:10:06.450693076, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:13:48.481878876, 2019-07-12T09:13:54.449878876, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:13:54.481837391, 2019-07-12T09:14:00.449837391, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:14:00.481835961, 2019-07-12T09:14:06.449835961, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:16:06.481346130, 2019-07-12T09:16:06.949346130, 0xFF0000, waveform, 0
2019-07-12T09:17:48.480981826, 2019-07-12T09:17:54.448981826, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:17:54.480980396, 2019-07-12T09:18:00.448980396, 0x0000FF, waveform-continuous-burst, 2
2019-07-12T09:18:00.480919003, 2019-07-12T09:18:06.448919003, 0x0000FF, waveform-continuous-burst, 2
