Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-02-14T00:05:18.036125898, 2015-02-14T00:05:18.504125898, 0xFF0000, waveform, 0
2015-02-14T00:05:24.036163687, 2015-02-14T00:05:30.004163687, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T00:05:30.036221504, 2015-02-14T00:05:36.004221504, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T00:11:24.038293004, 2015-02-14T00:11:30.006293004, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T00:11:30.038390815, 2015-02-14T00:11:36.006390815, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T00:17:24.040462255, 2015-02-14T00:17:30.008462255, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T00:17:30.040500044, 2015-02-14T00:17:36.008500044, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T00:20:18.041539072, 2015-02-14T00:20:18.509539072, 0xFF0000, waveform, 0
2015-02-14T00:23:24.042671501, 2015-02-14T00:23:30.010671501, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T00:23:30.042669355, 2015-02-14T00:23:36.010669355, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T00:29:24.044840812, 2015-02-14T00:29:30.012840812, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T00:29:30.044838607, 2015-02-14T00:29:36.012838607, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T00:37:51.047856688, 2015-02-14T00:37:51.515856688, 0x00FF00, waveform-burst, 1
2015-02-14T00:38:51.048194885, 2015-02-14T00:38:51.516194885, 0x00FF00, waveform-burst, 1
2015-02-14T00:39:51.048573136, 2015-02-14T00:39:51.516573136, 0x00FF00, waveform-burst, 1
2015-02-14T00:40:51.048951327, 2015-02-14T00:40:51.516951327, 0x00FF00, waveform-burst, 1
2015-02-14T00:41:51.049269556, 2015-02-14T00:41:51.517269556, 0x00FF00, waveform-burst, 1
2015-02-14T00:42:51.049607753, 2015-02-14T00:42:51.517607753, 0x00FF00, waveform-burst, 1
2015-02-14T00:43:51.050025939, 2015-02-14T00:43:51.518025939, 0x00FF00, waveform-burst, 1
2015-02-14T00:44:51.050364196, 2015-02-14T00:44:51.518364196, 0x00FF00, waveform-burst, 1
2015-02-14T00:45:51.050682365, 2015-02-14T00:45:51.518682365, 0x00FF00, waveform-burst, 1
2015-02-14T00:46:51.051060616, 2015-02-14T00:46:51.519060616, 0x00FF00, waveform-burst, 1
2015-02-14T00:47:51.051438808, 2015-02-14T00:47:51.519438808, 0x00FF00, waveform-burst, 1
2015-02-14T00:48:51.051777005, 2015-02-14T00:48:51.519777005, 0x00FF00, waveform-burst, 1
2015-02-14T00:49:12.051909387, 2015-02-14T00:49:12.519909387, 0xFF0000, waveform, 0
2015-02-14T00:49:51.052155256, 2015-02-14T00:49:51.520155256, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:22.552343785, 2015-02-14T00:50:23.020343785, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:23.052343606, 2015-02-14T00:50:23.520343606, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:24.052343249, 2015-02-14T00:50:24.520343249, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:24.552343070, 2015-02-14T00:50:25.020343070, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:25.052342891, 2015-02-14T00:50:25.520342891, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:26.552382349, 2015-02-14T00:50:27.020382349, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:27.052382171, 2015-02-14T00:50:27.520382171, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:28.552341639, 2015-02-14T00:50:29.020341639, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:29.052341401, 2015-02-14T00:50:29.520341401, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:30.052341043, 2015-02-14T00:50:30.520341043, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:30.552340865, 2015-02-14T00:50:31.020340865, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:31.052340686, 2015-02-14T00:50:31.520340686, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:32.552380144, 2015-02-14T00:50:33.020380144, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:33.052379965, 2015-02-14T00:50:33.520379965, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:34.552379429, 2015-02-14T00:50:35.020379429, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:35.052379250, 2015-02-14T00:50:35.520379250, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:36.052378892, 2015-02-14T00:50:36.520378892, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:36.552438676, 2015-02-14T00:50:37.020438676, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:37.052438497, 2015-02-14T00:50:37.520438497, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:38.552437961, 2015-02-14T00:50:39.020437961, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:39.052437782, 2015-02-14T00:50:39.520437782, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:40.552437245, 2015-02-14T00:50:41.020437245, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:41.052437067, 2015-02-14T00:50:41.520437067, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:42.052476704, 2015-02-14T00:50:42.520476704, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:42.552476525, 2015-02-14T00:50:43.020476525, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:43.052476346, 2015-02-14T00:50:43.520476346, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:44.552475810, 2015-02-14T00:50:45.020475810, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:45.052435636, 2015-02-14T00:50:45.520435636, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:46.552435100, 2015-02-14T00:50:47.020435100, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:47.052434921, 2015-02-14T00:50:47.520434921, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:48.052474558, 2015-02-14T00:50:48.520474558, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:48.552474319, 2015-02-14T00:50:49.020474319, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:49.052474141, 2015-02-14T00:50:49.520474141, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:50.552473604, 2015-02-14T00:50:51.020473604, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:51.052473425, 2015-02-14T00:50:51.520473425, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:52.552532911, 2015-02-14T00:50:53.020532911, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:53.052532732, 2015-02-14T00:50:53.520532732, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:54.052532374, 2015-02-14T00:50:54.520532374, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:54.552532196, 2015-02-14T00:50:55.020532196, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:55.052532017, 2015-02-14T00:50:55.520532017, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:56.552531421, 2015-02-14T00:50:57.020531421, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:57.052531242, 2015-02-14T00:50:57.520531242, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:58.552570700, 2015-02-14T00:50:59.020570700, 0x00FF00, waveform-burst, 1
2015-02-14T00:50:59.052570521, 2015-02-14T00:50:59.520570521, 0x00FF00, waveform-burst, 1
2015-02-14T00:51:00.052570164, 2015-02-14T00:51:00.520570164, 0x00FF00, waveform-burst, 1
2015-02-14T00:51:00.552569985, 2015-02-14T00:51:01.020569985, 0x00FF00, waveform-burst, 1
2015-02-14T00:51:01.052569806, 2015-02-14T00:51:01.520569806, 0x00FF00, waveform-burst, 1
2015-02-14T00:51:02.552529275, 2015-02-14T00:51:03.020529275, 0x00FF00, waveform-burst, 1
2015-02-14T00:51:03.052529096, 2015-02-14T00:51:03.520529096, 0x00FF00, waveform-burst, 1
2015-02-14T00:51:04.552568554, 2015-02-14T00:51:05.020568554, 0x00FF00, waveform-burst, 1
2015-02-14T00:51:05.052568376, 2015-02-14T00:51:05.520568376, 0x00FF00, waveform-burst, 1
2015-02-14T00:51:06.052568018, 2015-02-14T00:51:06.520568018, 0x00FF00, waveform-burst, 1
2015-02-14T00:51:06.552567839, 2015-02-14T00:51:07.020567839, 0x00FF00, waveform-burst, 1
2015-02-14T00:51:07.052567601, 2015-02-14T00:51:07.520567601, 0x00FF00, waveform-burst, 1
2015-02-14T00:51:08.552627086, 2015-02-14T00:51:09.020627086, 0x00FF00, waveform-burst, 1
2015-02-14T00:51:09.052626907, 2015-02-14T00:51:09.520626907, 0x00FF00, waveform-burst, 1
2015-02-14T00:51:10.552626371, 2015-02-14T00:51:11.020626371, 0x00FF00, waveform-burst, 1
2015-02-14T00:51:11.052626192, 2015-02-14T00:51:11.520626192, 0x00FF00, waveform-burst, 1
2015-02-14T00:51:12.052625834, 2015-02-14T00:51:12.520625834, 0x00FF00, waveform-burst, 1
2015-02-14T00:52:11.052944362, 2015-02-14T00:52:11.520944362, 0x00FF00, waveform-burst, 1
2015-02-14T00:53:11.053322613, 2015-02-14T00:53:11.521322613, 0x00FF00, waveform-burst, 1
2015-02-14T00:54:11.053700804, 2015-02-14T00:54:11.521700804, 0x00FF00, waveform-burst, 1
2015-02-14T00:55:11.054039001, 2015-02-14T00:55:11.522039001, 0x00FF00, waveform-burst, 1
2015-02-14T00:56:11.054417252, 2015-02-14T00:56:11.522417252, 0x00FF00, waveform-burst, 1
2015-02-14T00:57:11.054735422, 2015-02-14T00:57:11.522735422, 0x00FF00, waveform-burst, 1
2015-02-14T00:58:11.055073678, 2015-02-14T00:58:11.523073678, 0x00FF00, waveform-burst, 1
2015-02-14T00:59:11.055451869, 2015-02-14T00:59:11.523451869, 0x00FF00, waveform-burst, 1
2015-02-14T01:00:11.055830061, 2015-02-14T01:00:11.523830061, 0x00FF00, waveform-burst, 1
2015-02-14T01:01:11.056148290, 2015-02-14T01:01:11.524148290, 0x00FF00, waveform-burst, 1
2015-02-14T01:02:11.056526482, 2015-02-14T01:02:11.524526482, 0x00FF00, waveform-burst, 1
2015-02-14T01:03:11.056864738, 2015-02-14T01:03:11.524864738, 0x00FF00, waveform-burst, 1
2015-02-14T01:04:11.057182908, 2015-02-14T01:04:11.525182908, 0x00FF00, waveform-burst, 1
2015-02-14T01:04:12.057182550, 2015-02-14T01:04:12.525182550, 0xFF0000, waveform, 0
2015-02-14T01:04:42.557371497, 2015-02-14T01:04:43.025371497, 0x00FF00, waveform-burst, 1
2015-02-14T01:04:43.057371318, 2015-02-14T01:04:43.525371318, 0x00FF00, waveform-burst, 1
2015-02-14T01:04:44.557430744, 2015-02-14T01:04:45.025430744, 0x00FF00, waveform-burst, 1
2015-02-14T01:04:45.057430565, 2015-02-14T01:04:45.525430565, 0x00FF00, waveform-burst, 1
2015-02-14T01:04:46.557430028, 2015-02-14T01:04:47.025430028, 0x00FF00, waveform-burst, 1
2015-02-14T01:04:47.057429850, 2015-02-14T01:04:47.525429850, 0x00FF00, waveform-burst, 1
2015-02-14T01:04:48.057429492, 2015-02-14T01:04:48.525429492, 0x00FF00, waveform-burst, 1
2015-02-14T01:04:48.557429313, 2015-02-14T01:04:49.025429313, 0x00FF00, waveform-burst, 1
2015-02-14T01:04:49.057429134, 2015-02-14T01:04:49.525429134, 0x00FF00, waveform-burst, 1
2015-02-14T01:04:50.557468593, 2015-02-14T01:04:51.025468593, 0x00FF00, waveform-burst, 1
2015-02-14T01:04:51.057468414, 2015-02-14T01:04:51.525468414, 0x00FF00, waveform-burst, 1
2015-02-14T01:04:52.557467877, 2015-02-14T01:04:53.025467877, 0x00FF00, waveform-burst, 1
2015-02-14T01:04:53.057467699, 2015-02-14T01:04:53.525467699, 0x00FF00, waveform-burst, 1
2015-02-14T01:04:54.057467341, 2015-02-14T01:04:54.525467341, 0x00FF00, waveform-burst, 1
2015-02-14T01:04:54.557467162, 2015-02-14T01:04:55.025467162, 0x00FF00, waveform-burst, 1
2015-02-14T01:04:55.057466983, 2015-02-14T01:04:55.525466983, 0x00FF00, waveform-burst, 1
2015-02-14T01:04:56.557526409, 2015-02-14T01:04:57.025526409, 0x00FF00, waveform-burst, 1
2015-02-14T01:04:57.057526230, 2015-02-14T01:04:57.525526230, 0x00FF00, waveform-burst, 1
2015-02-14T01:04:58.557465672, 2015-02-14T01:04:59.025465672, 0x00FF00, waveform-burst, 1
2015-02-14T01:04:59.057465493, 2015-02-14T01:04:59.525465493, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:00.057465136, 2015-02-14T01:05:00.525465136, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:00.557524979, 2015-02-14T01:05:01.025524979, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:01.057524800, 2015-02-14T01:05:01.525524800, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:02.557524204, 2015-02-14T01:05:03.025524204, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:03.057524025, 2015-02-14T01:05:03.525524025, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:04.557523488, 2015-02-14T01:05:05.025523488, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:05.057523310, 2015-02-14T01:05:05.525523310, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:06.057522952, 2015-02-14T01:05:06.525522952, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:06.557562768, 2015-02-14T01:05:07.025562768, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:07.057562589, 2015-02-14T01:05:07.525562589, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:08.557562053, 2015-02-14T01:05:09.025562053, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:09.057561874, 2015-02-14T01:05:09.525561874, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:10.557561337, 2015-02-14T01:05:11.025561337, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:11.057561159, 2015-02-14T01:05:11.525561159, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:12.057620763, 2015-02-14T01:05:12.525620763, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:12.557620584, 2015-02-14T01:05:13.025620584, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:13.057620406, 2015-02-14T01:05:13.525620406, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:14.557559847, 2015-02-14T01:05:15.025559847, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:15.057559669, 2015-02-14T01:05:15.525559669, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:16.557619154, 2015-02-14T01:05:17.025619154, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:17.057618975, 2015-02-14T01:05:17.525618975, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:18.057618618, 2015-02-14T01:05:18.525618618, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:18.557618439, 2015-02-14T01:05:19.025618439, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:19.057618260, 2015-02-14T01:05:19.525618260, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:20.557617723, 2015-02-14T01:05:21.025617723, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:21.057617485, 2015-02-14T01:05:21.525617485, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:22.557656943, 2015-02-14T01:05:23.025656943, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:23.057656764, 2015-02-14T01:05:23.525656764, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:24.057656407, 2015-02-14T01:05:24.525656407, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:24.557656228, 2015-02-14T01:05:25.025656228, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:25.057656049, 2015-02-14T01:05:25.525656049, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:26.557655513, 2015-02-14T01:05:27.025655513, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:27.057655334, 2015-02-14T01:05:27.525655334, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:28.557714819, 2015-02-14T01:05:29.025714819, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:29.057714581, 2015-02-14T01:05:29.525714581, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:30.057714223, 2015-02-14T01:05:30.525714223, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:30.557714045, 2015-02-14T01:05:31.025714045, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:31.057653903, 2015-02-14T01:05:31.525653903, 0x00FF00, waveform-burst, 1
2015-02-14T01:05:48.057747721, 2015-02-14T01:05:54.025747721, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T01:11:42.059879183, 2015-02-14T01:11:48.027879183, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T01:11:48.059876978, 2015-02-14T01:11:54.027876978, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T01:17:42.061988413, 2015-02-14T01:17:48.029988413, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T01:17:48.062046229, 2015-02-14T01:17:54.030046229, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T01:20:42.063023090, 2015-02-14T01:20:42.531023090, 0xFF0000, waveform, 0
2015-02-14T01:23:42.064057707, 2015-02-14T01:23:48.032057707, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T01:23:48.064115524, 2015-02-14T01:23:54.032115524, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T01:29:42.066186964, 2015-02-14T01:29:48.034186964, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T01:29:48.066224813, 2015-02-14T01:29:54.034224813, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T01:35:42.068256258, 2015-02-14T01:35:48.036256258, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T01:35:42.068256258, 2015-02-14T01:35:42.536256258, 0xFF0000, waveform, 0
2015-02-14T01:35:48.068294048, 2015-02-14T01:35:54.036294048, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T01:41:42.070325553, 2015-02-14T01:41:48.038325553, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T01:41:48.070363342, 2015-02-14T01:41:54.038363342, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T01:47:42.072394788, 2015-02-14T01:47:48.040394788, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T01:47:48.072492599, 2015-02-14T01:47:54.040492599, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T01:50:42.073469460, 2015-02-14T01:50:42.541469460, 0xFF0000, waveform, 0
2015-02-14T01:53:42.074504077, 2015-02-14T01:53:48.042504077, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T01:53:48.074561893, 2015-02-14T01:53:54.042561893, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T01:59:42.076573312, 2015-02-14T01:59:48.044573312, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T01:59:48.076631188, 2015-02-14T01:59:54.044631188, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T02:05:42.078642606, 2015-02-14T02:05:48.046642606, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T02:05:42.078642606, 2015-02-14T02:05:42.546642606, 0xFF0000, waveform, 0
2015-02-14T02:05:48.078700423, 2015-02-14T02:05:54.046700423, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T02:11:42.080711901, 2015-02-14T02:11:48.048711901, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T02:11:48.080769717, 2015-02-14T02:11:54.048769717, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T02:17:42.082741141, 2015-02-14T02:17:48.050741141, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T02:17:48.082838952, 2015-02-14T02:17:54.050838952, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T02:20:42.083815813, 2015-02-14T02:20:42.551815813, 0xFF0000, waveform, 0
2015-02-14T02:23:42.084850430, 2015-02-14T02:23:48.052850430, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T02:23:48.084848225, 2015-02-14T02:23:54.052848225, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T02:29:42.086919724, 2015-02-14T02:29:48.054919724, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T02:29:48.086917519, 2015-02-14T02:29:54.054917519, 0x0000FF, waveform-continuous-burst, 2
2015-02-14T02:38:09.089795589, 2015-02-14T02:38:09.557795589, 0x00FF00, waveform-burst, 1
2015-02-14T02:39:09.090113818, 2015-02-14T02:39:09.558113818, 0x00FF00, waveform-burst, 1
2015-02-14T02:40:09.090452015, 2015-02-14T02:40:09.558452015, 0x00FF00, waveform-burst, 1
2015-02-14T02:41:09.090830206, 2015-02-14T02:41:09.558830206, 0x00FF00, waveform-burst, 1
2015-02-14T02:42:09.091148436, 2015-02-14T02:42:09.559148436, 0x00FF00, waveform-burst, 1
2015-02-14T02:43:09.091486632, 2015-02-14T02:43:09.559486632, 0x00FF00, waveform-burst, 1
2015-02-14T02:44:09.091864883, 2015-02-14T02:44:09.559864883, 0x00FF00, waveform-burst, 1
2015-02-14T02:45:09.092183053, 2015-02-14T02:45:09.560183053, 0x00FF00, waveform-burst, 1
2015-02-14T02:46:09.092521309, 2015-02-14T02:46:09.560521309, 0x00FF00, waveform-burst, 1
2015-02-14T02:47:09.092899501, 2015-02-14T02:47:09.560899501, 0x00FF00, waveform-burst, 1
2015-02-14T02:48:09.093217730, 2015-02-14T02:48:09.561217730, 0x00FF00, waveform-burst, 1
2015-02-14T02:49:09.093495905, 2015-02-14T02:49:09.561495905, 0x00FF00, waveform-burst, 1
2015-02-14T02:49:30.093648314, 2015-02-14T02:49:30.561648314, 0xFF0000, waveform, 0
2015-02-14T02:50:09.093874156, 2015-02-14T02:50:09.561874156, 0x00FF00, waveform-burst, 1
2015-02-14T02:50:39.594063043, 2015-02-14T02:50:40.062063043, 0x00FF00, waveform-burst, 1
2015-02-14T02:50:41.094062507, 2015-02-14T02:50:41.562062507, 0x00FF00, waveform-burst, 1
2015-02-14T02:50:41.594062328, 2015-02-14T02:50:42.062062328, 0x00FF00, waveform-burst, 1
2015-02-14T02:50:42.094062149, 2015-02-14T02:50:42.562062149, 0x00FF00, waveform-burst, 1
2015-02-14T02:50:43.094061791, 2015-02-14T02:50:43.562061791, 0x00FF00, waveform-burst, 1
2015-02-14T02:50:43.594121634, 2015-02-14T02:50:44.062121634, 0x00FF00, waveform-burst, 1
2015-02-14T02:50:45.094121038, 2015-02-14T02:50:45.562121038, 0x00FF00, waveform-burst, 1
2015-02-14T02:50:45.594120860, 2015-02-14T02:50:46.062120860, 0x00FF00, waveform-burst, 1
2015-02-14T02:50:47.094120323, 2015-02-14T02:50:47.562120323, 0x00FF00, waveform-burst, 1
2015-02-14T02:50:47.594060182, 2015-02-14T02:50:48.062060182, 0x00FF00, waveform-burst, 1
2015-02-14T02:50:48.094060003, 2015-02-14T02:50:48.562060003, 0x00FF00, waveform-burst, 1
2015-02-14T02:50:49.094119608, 2015-02-14T02:50:49.562119608, 0x00FF00, waveform-burst, 1
2015-02-14T02:50:49.594119429, 2015-02-14T02:50:50.062119429, 0x00FF00, waveform-burst, 1
2015-02-14T02:50:51.094118893, 2015-02-14T02:50:51.562118893, 0x00FF00, waveform-burst, 1
2015-02-14T02:50:51.594118714, 2015-02-14T02:50:52.062118714, 0x00FF00, waveform-burst, 1
2015-02-14T02:50:53.094118177, 2015-02-14T02:50:53.562118177, 0x00FF00, waveform-burst, 1
2015-02-14T02:50:53.594117999, 2015-02-14T02:50:54.062117999, 0x00FF00, waveform-burst, 1
2015-02-14T02:50:54.094117820, 2015-02-14T02:50:54.562117820, 0x00FF00, waveform-burst, 1
2015-02-14T02:50:55.094157457, 2015-02-14T02:50:55.562157457, 0x00FF00, waveform-burst, 1
2015-02-14T02:50:55.594157278, 2015-02-14T02:50:56.062157278, 0x00FF00, waveform-burst, 1
2015-02-14T02:50:57.094156682, 2015-02-14T02:50:57.562156682, 0x00FF00, waveform-burst, 1
2015-02-14T02:50:57.594156503, 2015-02-14T02:50:58.062156503, 0x00FF00, waveform-burst, 1
2015-02-14T02:50:59.094155967, 2015-02-14T02:50:59.562155967, 0x00FF00, waveform-burst, 1
2015-02-14T02:50:59.594215810, 2015-02-14T02:51:00.062215810, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:00.094215631, 2015-02-14T02:51:00.562215631, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:01.094215273, 2015-02-14T02:51:01.562215273, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:01.594215095, 2015-02-14T02:51:02.062215095, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:03.094214558, 2015-02-14T02:51:03.562214558, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:03.594154357, 2015-02-14T02:51:04.062154357, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:05.094153821, 2015-02-14T02:51:05.562153821, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:05.594213604, 2015-02-14T02:51:06.062213604, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:06.094213426, 2015-02-14T02:51:06.562213426, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:07.094213068, 2015-02-14T02:51:07.562213068, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:07.594212889, 2015-02-14T02:51:08.062212889, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:09.094212353, 2015-02-14T02:51:09.562212353, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:09.594212174, 2015-02-14T02:51:10.062212174, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:11.094251632, 2015-02-14T02:51:11.562251632, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:11.594251453, 2015-02-14T02:51:12.062251453, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:12.094251275, 2015-02-14T02:51:12.562251275, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:13.094250917, 2015-02-14T02:51:13.562250917, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:13.594250738, 2015-02-14T02:51:14.062250738, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:15.094250202, 2015-02-14T02:51:15.562250202, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:15.594249963, 2015-02-14T02:51:16.062249963, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:17.094309449, 2015-02-14T02:51:17.562309449, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:17.594309270, 2015-02-14T02:51:18.062309270, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:18.094309091, 2015-02-14T02:51:18.562309091, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:19.094308733, 2015-02-14T02:51:19.562308733, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:19.594308555, 2015-02-14T02:51:20.062308555, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:21.094247996, 2015-02-14T02:51:21.562247996, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:21.594307839, 2015-02-14T02:51:22.062307839, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:23.094307243, 2015-02-14T02:51:23.562307243, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:23.594307065, 2015-02-14T02:51:24.062307065, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:24.094306886, 2015-02-14T02:51:24.562306886, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:25.094306528, 2015-02-14T02:51:25.562306528, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:25.594306349, 2015-02-14T02:51:26.062306349, 0x00FF00, waveform-burst, 1
2015-02-14T02:51:27.094305813, 2015-02-14T02:51:27.562305813, 0x00FF00, waveform-burst, 1
