Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-15T00:03:39.487558424, 2014-11-15T00:03:45.455558424, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:03:45.487556159, 2014-11-15T00:03:51.455556159, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:03:51.487513899, 2014-11-15T00:03:57.455513899, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:03:57.487551629, 2014-11-15T00:04:03.455551629, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:04:09.487507164, 2014-11-15T00:04:15.455507164, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:04:33.487498104, 2014-11-15T00:04:39.455498104, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:05:03.487426817, 2014-11-15T00:05:09.455426817, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:06:09.487361967, 2014-11-15T00:06:15.455361967, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:13:57.486785888, 2014-11-15T00:14:03.454785888, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:14:03.486723601, 2014-11-15T00:14:09.454723601, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:14:09.486721396, 2014-11-15T00:14:15.454721396, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:14:15.486679136, 2014-11-15T00:14:15.954679136, 0xFF0000, waveform, 0
2014-11-15T00:21:57.486105263, 2014-11-15T00:22:03.454105263, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:23:15.486015915, 2014-11-15T00:23:21.454015915, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:23:21.485973656, 2014-11-15T00:23:27.453973656, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:23:33.485969126, 2014-11-15T00:23:39.453969126, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:23:39.485966861, 2014-11-15T00:23:45.453966861, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:23:51.485902369, 2014-11-15T00:23:57.453902369, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:29:15.485540449, 2014-11-15T00:29:15.953540449, 0xFF0000, waveform, 0
2014-11-15T00:30:21.485455632, 2014-11-15T00:30:27.453455632, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:30:45.485406577, 2014-11-15T00:30:51.453406577, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:30:57.485342085, 2014-11-15T00:31:03.453342085, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:32:15.485272705, 2014-11-15T00:32:21.453272705, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:32:27.485268235, 2014-11-15T00:32:33.453268235, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:32:45.485261440, 2014-11-15T00:32:51.453261440, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:32:57.485196948, 2014-11-15T00:33:03.453196948, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:33:09.485192418, 2014-11-15T00:33:15.453192418, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:33:15.485190153, 2014-11-15T00:33:21.453190153, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:33:21.485187888, 2014-11-15T00:33:27.453187888, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:33:27.485145628, 2014-11-15T00:33:33.453145628, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:33:33.485183358, 2014-11-15T00:33:39.453183358, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:44:15.484341800, 2014-11-15T00:44:15.952341800, 0xFF0000, waveform, 0
2014-11-15T00:46:33.484089851, 2014-11-15T00:46:39.452089851, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:46:39.484147608, 2014-11-15T00:46:45.452147608, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:46:57.484080851, 2014-11-15T00:47:03.452080851, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:47:39.484025061, 2014-11-15T00:47:45.452025061, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:48:15.484011471, 2014-11-15T00:48:21.452011471, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T00:59:15.483163177, 2014-11-15T00:59:15.951163177, 0xFF0000, waveform, 0
2014-11-15T01:04:57.482734441, 2014-11-15T01:05:03.450734441, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:06:57.482589304, 2014-11-15T01:07:03.450589304, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:07:03.482527077, 2014-11-15T01:07:09.450527077, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:07:27.482518017, 2014-11-15T01:07:33.450518017, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:11:33.482225477, 2014-11-15T01:11:39.450225477, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:11:39.482183218, 2014-11-15T01:11:45.450183218, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:11:51.482218682, 2014-11-15T01:11:57.450218682, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:12:03.482174158, 2014-11-15T01:12:09.450174158, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:12:09.482171893, 2014-11-15T01:12:15.450171893, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:12:15.482169628, 2014-11-15T01:12:21.450169628, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:12:33.482102870, 2014-11-15T01:12:39.450102870, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:12:39.482160627, 2014-11-15T01:12:45.450160627, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:13:03.482091605, 2014-11-15T01:13:09.450091605, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:13:09.482089340, 2014-11-15T01:13:15.450089340, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:13:15.482087075, 2014-11-15T01:13:21.450087075, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:13:57.482031285, 2014-11-15T01:14:03.450031285, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:14:15.482024490, 2014-11-15T01:14:15.950024490, 0xFF0000, waveform, 0
2014-11-15T01:14:21.482022225, 2014-11-15T01:14:27.450022225, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:15:45.481930613, 2014-11-15T01:15:51.449930613, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:16:03.481883883, 2014-11-15T01:16:09.449883883, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:16:39.481810331, 2014-11-15T01:16:45.449810331, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:18:03.481738686, 2014-11-15T01:18:09.449738686, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:18:15.481674194, 2014-11-15T01:18:21.449674194, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:18:21.481731951, 2014-11-15T01:18:27.449731951, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:18:57.481658399, 2014-11-15T01:19:03.449658399, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:19:27.481607079, 2014-11-15T01:19:33.449607079, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:19:45.481600344, 2014-11-15T01:19:51.449600344, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:19:51.481638073, 2014-11-15T01:19:57.449638073, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:19:57.481595814, 2014-11-15T01:20:03.449595814, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:21:15.481466472, 2014-11-15T01:21:21.449466472, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:21:27.481501936, 2014-11-15T01:21:33.449501936, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:21:51.481452941, 2014-11-15T01:21:57.449452941, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:21:57.481450676, 2014-11-15T01:22:03.449450676, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:22:09.481446146, 2014-11-15T01:22:15.449446146, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:22:21.481381654, 2014-11-15T01:22:27.449381654, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:29:15.480925858, 2014-11-15T01:29:15.948925858, 0xFF0000, waveform, 0
2014-11-15T01:39:51.480146527, 2014-11-15T01:39:57.448146527, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:40:21.480175256, 2014-11-15T01:40:27.448175256, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:40:33.480130732, 2014-11-15T01:40:39.448130732, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:40:57.480061709, 2014-11-15T01:41:03.448061709, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:43:39.479900717, 2014-11-15T01:43:45.447900717, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:43:57.479893982, 2014-11-15T01:44:03.447893982, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:44:09.479889452, 2014-11-15T01:44:15.447889452, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:44:15.479847192, 2014-11-15T01:44:15.947847192, 0xFF0000, waveform, 0
2014-11-15T01:44:21.479884922, 2014-11-15T01:44:27.447884922, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:45:09.479826867, 2014-11-15T01:45:15.447826867, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:45:21.479822337, 2014-11-15T01:45:27.447822337, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:49:57.479458510, 2014-11-15T01:50:03.447458510, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:52:15.479366600, 2014-11-15T01:52:21.447366600, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:52:51.479293048, 2014-11-15T01:52:57.447293048, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:53:03.479288518, 2014-11-15T01:53:09.447288518, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:53:09.479286253, 2014-11-15T01:53:15.447286253, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:53:51.479230463, 2014-11-15T01:53:57.447230463, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:54:39.479152381, 2014-11-15T01:54:45.447152381, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T01:59:15.478848576, 2014-11-15T01:59:15.946848576, 0xFF0000, waveform, 0
2014-11-15T02:04:21.478593409, 2014-11-15T02:04:27.446593409, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:04:33.478588879, 2014-11-15T02:04:39.446588879, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:04:45.478524386, 2014-11-15T02:04:51.446524386, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:05:03.478517591, 2014-11-15T02:05:09.446517591, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:05:57.478497266, 2014-11-15T02:06:03.446497266, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:07:57.478352129, 2014-11-15T02:08:03.446352129, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:08:45.478334069, 2014-11-15T02:08:51.446334069, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:08:51.478291809, 2014-11-15T02:08:57.446291809, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:08:57.478289544, 2014-11-15T02:09:03.446289544, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:09:27.478278279, 2014-11-15T02:09:33.446278279, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:12:21.478112816, 2014-11-15T02:12:27.446112816, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:12:27.478050529, 2014-11-15T02:12:33.446050529, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:12:33.478108286, 2014-11-15T02:12:39.446108286, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:13:51.477978944, 2014-11-15T02:13:57.445978944, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:14:15.478009879, 2014-11-15T02:14:15.946009879, 0xFF0000, waveform, 0
2014-11-15T02:21:39.477502822, 2014-11-15T02:21:45.445502822, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:21:45.477540552, 2014-11-15T02:21:51.445540552, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:24:27.477379620, 2014-11-15T02:24:33.445379620, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:27:39.477207362, 2014-11-15T02:27:45.445207362, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:29:15.477131247, 2014-11-15T02:29:15.945131247, 0xFF0000, waveform, 0
2014-11-15T02:29:27.477126717, 2014-11-15T02:29:33.445126717, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:29:39.477062225, 2014-11-15T02:29:45.445062225, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:29:45.477059960, 2014-11-15T02:29:51.445059960, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:30:03.477053165, 2014-11-15T02:30:09.445053165, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:30:15.477048695, 2014-11-15T02:30:21.445048695, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:30:21.477046430, 2014-11-15T02:30:27.445046430, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:31:15.476986110, 2014-11-15T02:31:21.444986110, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:34:33.476811587, 2014-11-15T02:34:39.444811587, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:35:45.476784467, 2014-11-15T02:35:51.444784467, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:36:03.476777732, 2014-11-15T02:36:09.444777732, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:38:51.476614534, 2014-11-15T02:38:57.444614534, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:44:15.476332604, 2014-11-15T02:44:15.944332604, 0xFF0000, waveform, 0
2014-11-15T02:46:03.476191937, 2014-11-15T02:46:09.444191937, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:46:21.476185202, 2014-11-15T02:46:27.444185202, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:46:27.476242899, 2014-11-15T02:46:33.444242899, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:46:45.476236164, 2014-11-15T02:46:51.444236164, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:50:21.476054847, 2014-11-15T02:50:27.444054847, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:52:39.475902974, 2014-11-15T02:52:45.443902974, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:52:51.475898444, 2014-11-15T02:52:57.443898444, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:53:03.475893914, 2014-11-15T02:53:09.443893914, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:53:39.475820362, 2014-11-15T02:53:45.443820362, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:53:57.475813627, 2014-11-15T02:54:03.443813627, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:56:57.475705862, 2014-11-15T02:57:03.443705862, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:57:09.475701332, 2014-11-15T02:57:15.443701332, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:57:39.475690066, 2014-11-15T02:57:45.443690066, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T02:59:15.475593924, 2014-11-15T02:59:15.943593924, 0xFF0000, waveform, 0
2014-11-15T03:00:27.475566864, 2014-11-15T03:00:33.443566864, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:01:09.475511074, 2014-11-15T03:01:15.443511074, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:01:39.475499749, 2014-11-15T03:01:45.443499749, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:03:57.475387811, 2014-11-15T03:04:03.443387811, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:05:09.475320756, 2014-11-15T03:05:15.443320756, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:05:33.475311696, 2014-11-15T03:05:39.443311696, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:09:27.475163638, 2014-11-15T03:09:33.443163638, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:09:57.475152373, 2014-11-15T03:10:03.443152373, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:12:33.474993646, 2014-11-15T03:12:39.442993646, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:14:15.474955260, 2014-11-15T03:14:15.942955260, 0xFF0000, waveform, 0
2014-11-15T03:15:33.474885940, 2014-11-15T03:15:39.442885940, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:19:27.474737882, 2014-11-15T03:19:33.442737882, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:19:39.474693357, 2014-11-15T03:19:45.442693357, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:20:09.474722087, 2014-11-15T03:20:15.442722087, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:20:15.474679827, 2014-11-15T03:20:21.442679827, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:28:33.474392414, 2014-11-15T03:28:39.442392414, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:28:39.474390208, 2014-11-15T03:28:45.442390208, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:29:03.474381148, 2014-11-15T03:29:09.442381148, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:29:15.474376618, 2014-11-15T03:29:15.942376618, 0xFF0000, waveform, 0
2014-11-15T03:35:03.474185705, 2014-11-15T03:35:09.442185705, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:35:09.474183440, 2014-11-15T03:35:15.442183440, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:35:21.474178910, 2014-11-15T03:35:27.442178910, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:35:39.474172174, 2014-11-15T03:35:45.442172174, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:36:33.474151849, 2014-11-15T03:36:39.442151849, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:36:39.474109590, 2014-11-15T03:36:45.442109590, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:36:45.474107325, 2014-11-15T03:36:51.442107325, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:37:03.474100530, 2014-11-15T03:37:09.442100530, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:39:21.473988592, 2014-11-15T03:39:27.441988592, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:39:57.473975062, 2014-11-15T03:40:03.441975062, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:40:45.473957002, 2014-11-15T03:40:51.441957002, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:40:57.473952472, 2014-11-15T03:41:03.441952472, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:41:27.474001228, 2014-11-15T03:41:33.442001228, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:42:09.473925411, 2014-11-15T03:42:15.441925411, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:42:15.473923146, 2014-11-15T03:42:21.441923146, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:42:21.473920881, 2014-11-15T03:42:27.441920881, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:42:27.473918616, 2014-11-15T03:42:33.441918616, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:42:33.473916351, 2014-11-15T03:42:39.441916351, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:42:39.473914086, 2014-11-15T03:42:45.441914086, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:42:51.473909616, 2014-11-15T03:42:57.441909616, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:42:57.473907351, 2014-11-15T03:43:03.441907351, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:44:15.473837971, 2014-11-15T03:44:15.941837971, 0xFF0000, waveform, 0
2014-11-15T03:45:15.473855435, 2014-11-15T03:45:21.441855435, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:45:27.473850905, 2014-11-15T03:45:33.441850905, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:47:03.473774790, 2014-11-15T03:47:09.441774790, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:48:33.473740875, 2014-11-15T03:48:39.441740875, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:50:33.473635733, 2014-11-15T03:50:39.441635733, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T03:59:15.473439335, 2014-11-15T03:59:15.941439335, 0xFF0000, waveform, 0
2014-11-15T04:14:15.473100662, 2014-11-15T04:14:15.941100662, 0xFF0000, waveform, 0
2014-11-15T04:19:09.472990036, 2014-11-15T04:19:15.440990036, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T04:20:03.472929716, 2014-11-15T04:20:09.440929716, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T04:20:09.472967505, 2014-11-15T04:20:15.440967505, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T04:21:03.472947180, 2014-11-15T04:21:09.440947180, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T04:29:15.472822010, 2014-11-15T04:29:15.940822010, 0xFF0000, waveform, 0
2014-11-15T04:31:51.472763299, 2014-11-15T04:31:57.440763299, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T04:33:03.472776234, 2014-11-15T04:33:09.440776234, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T04:33:09.472773969, 2014-11-15T04:33:15.440773969, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T04:33:21.472769439, 2014-11-15T04:33:27.440769439, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T04:41:15.472651124, 2014-11-15T04:41:21.440651124, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T04:41:27.472646594, 2014-11-15T04:41:33.440646594, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T04:44:15.472623348, 2014-11-15T04:44:15.940623348, 0xFF0000, waveform, 0
2014-11-15T04:59:15.472484707, 2014-11-15T04:59:15.940484707, 0xFF0000, waveform, 0
2014-11-15T05:10:15.472496390, 2014-11-15T05:10:21.440496390, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T05:10:27.472491860, 2014-11-15T05:10:33.440491860, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T05:10:39.472487330, 2014-11-15T05:10:45.440487330, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T05:10:45.472525119, 2014-11-15T05:10:51.440525119, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T05:10:51.472522854, 2014-11-15T05:10:57.440522854, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T05:10:57.472480595, 2014-11-15T05:11:03.440480595, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T05:11:09.472516059, 2014-11-15T05:11:15.440516059, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T05:11:15.472513794, 2014-11-15T05:11:21.440513794, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T05:14:15.472506046, 2014-11-15T05:14:15.940506046, 0xFF0000, waveform, 0
2014-11-15T05:29:15.472667396, 2014-11-15T05:29:15.940667396, 0xFF0000, waveform, 0
2014-11-15T05:32:57.472783863, 2014-11-15T05:33:03.440783863, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T05:35:45.472820699, 2014-11-15T05:35:51.440820699, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T05:44:15.473128795, 2014-11-15T05:44:15.941128795, 0xFF0000, waveform, 0
2014-11-15T05:59:15.473790109, 2014-11-15T05:59:15.941790109, 0xFF0000, waveform, 0
2014-11-15T06:04:15.474077224, 2014-11-15T06:04:21.442077224, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T06:04:39.474108219, 2014-11-15T06:04:45.442108219, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T06:08:51.474373400, 2014-11-15T06:08:57.442373400, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T06:09:27.474359810, 2014-11-15T06:09:33.442359810, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T06:14:15.474651455, 2014-11-15T06:14:15.942651455, 0xFF0000, waveform, 0
2014-11-15T06:16:33.474799513, 2014-11-15T06:16:39.442799513, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T06:17:39.474874675, 2014-11-15T06:17:45.442874675, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T06:24:27.475321173, 2014-11-15T06:24:33.443321173, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T06:29:15.475612819, 2014-11-15T06:29:15.943612819, 0xFF0000, waveform, 0
2014-11-15T06:34:27.475935399, 2014-11-15T06:34:33.443935399, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T06:35:09.475979626, 2014-11-15T06:35:15.443979626, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T06:36:27.476090252, 2014-11-15T06:36:33.444090252, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T06:44:15.476614177, 2014-11-15T06:44:15.944614177, 0xFF0000, waveform, 0
2014-11-15T06:59:15.477535486, 2014-11-15T06:59:15.945535486, 0xFF0000, waveform, 0
2014-11-15T07:04:57.477806806, 2014-11-15T07:05:03.445806806, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:05:09.477842330, 2014-11-15T07:05:15.445842330, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:05:15.477800071, 2014-11-15T07:05:21.445800071, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:05:27.477835536, 2014-11-15T07:05:33.445835536, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:05:39.477831006, 2014-11-15T07:05:45.445831006, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:05:51.477826476, 2014-11-15T07:05:57.445826476, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:06:09.477819740, 2014-11-15T07:06:15.445819740, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:06:21.477815210, 2014-11-15T07:06:27.445815210, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:06:27.477872967, 2014-11-15T07:06:33.445872967, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:06:33.477870702, 2014-11-15T07:06:39.445870702, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:06:39.477868437, 2014-11-15T07:06:45.445868437, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:07:15.477894902, 2014-11-15T07:07:21.445894902, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:07:39.477945864, 2014-11-15T07:07:45.445945864, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:08:21.477930068, 2014-11-15T07:08:27.445930068, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:10:15.477987170, 2014-11-15T07:10:21.445987170, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:14:15.478096842, 2014-11-15T07:14:15.946096842, 0xFF0000, waveform, 0
2014-11-15T07:23:27.478329122, 2014-11-15T07:23:33.446329122, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:23:39.478324651, 2014-11-15T07:23:45.446324651, 0x0000FF, waveform-continuous-burst, 2
2014-11-15T07:29:15.478358209, 2014-11-15T07:29:15.946358209, 0xFF0000, waveform, 0
2014-11-15T07:35:15.478322744, 2014-11-15T07:35:21.446322744, 0x0000FF, waveform-continuous-burst, 2
