Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-04-05T00:05:53.235902130, 2015-04-05T00:05:59.203902130, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T00:05:59.235840022, 2015-04-05T00:06:05.203840022, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T00:11:47.234477639, 2015-04-05T00:11:47.702477639, 0xFF0000, waveform, 0
2015-04-05T00:11:53.234475553, 2015-04-05T00:11:59.202475553, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T00:11:59.234413385, 2015-04-05T00:12:05.202413385, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T00:17:53.232988953, 2015-04-05T00:17:59.200988953, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T00:17:59.232946813, 2015-04-05T00:18:05.200946813, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T00:23:53.231622338, 2015-04-05T00:23:59.199622338, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T00:23:59.231560230, 2015-04-05T00:24:05.199560230, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T00:26:47.230901181, 2015-04-05T00:26:47.698901181, 0xFF0000, waveform, 0
2015-04-05T00:29:53.230195760, 2015-04-05T00:29:59.198195760, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T00:29:59.230133652, 2015-04-05T00:30:05.198133652, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T00:35:53.228809177, 2015-04-05T00:35:59.196809177, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T00:35:59.228807091, 2015-04-05T00:36:05.196807091, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T00:41:47.227484762, 2015-04-05T00:41:47.695484762, 0xFF0000, waveform, 0
2015-04-05T00:41:53.227442622, 2015-04-05T00:41:59.195442622, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T00:41:59.227440536, 2015-04-05T00:42:05.195440536, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T00:47:53.226116061, 2015-04-05T00:47:59.194116061, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T00:47:59.226113915, 2015-04-05T00:48:05.194113915, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T00:53:53.224789440, 2015-04-05T00:53:59.192789440, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T00:53:59.224787354, 2015-04-05T00:54:05.192787354, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T00:56:47.224128305, 2015-04-05T00:56:47.692128305, 0xFF0000, waveform, 0
2015-04-05T00:59:53.223462879, 2015-04-05T00:59:59.191462879, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T00:59:59.223460793, 2015-04-05T01:00:05.191460793, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T01:05:53.222176313, 2015-04-05T01:05:59.190176313, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T01:05:59.222174227, 2015-04-05T01:06:05.190174227, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T01:14:20.720397889, 2015-04-05T01:14:21.188397889, 0x00FF00, waveform-burst, 1
2015-04-05T01:15:20.720176756, 2015-04-05T01:15:21.188176756, 0x00FF00, waveform-burst, 1
2015-04-05T01:16:20.719955682, 2015-04-05T01:16:21.187955682, 0x00FF00, waveform-burst, 1
2015-04-05T01:17:20.719734609, 2015-04-05T01:17:21.187734609, 0x00FF00, waveform-burst, 1
2015-04-05T01:18:20.719573497, 2015-04-05T01:18:21.187573497, 0x00FF00, waveform-burst, 1
2015-04-05T01:19:20.719352364, 2015-04-05T01:19:21.187352364, 0x00FF00, waveform-burst, 1
2015-04-05T01:20:20.719131290, 2015-04-05T01:20:21.187131290, 0x00FF00, waveform-burst, 1
2015-04-05T01:21:20.718950212, 2015-04-05T01:21:21.186950212, 0x00FF00, waveform-burst, 1
2015-04-05T01:22:20.718729078, 2015-04-05T01:22:21.186729078, 0x00FF00, waveform-burst, 1
2015-04-05T01:23:20.718508005, 2015-04-05T01:23:21.186508005, 0x00FF00, waveform-burst, 1
2015-04-05T01:24:20.718346893, 2015-04-05T01:24:21.186346893, 0x00FF00, waveform-burst, 1
2015-04-05T01:25:20.718125820, 2015-04-05T01:25:21.186125820, 0x00FF00, waveform-burst, 1
2015-04-05T01:25:47.218016505, 2015-04-05T01:25:47.686016505, 0xFF0000, waveform, 0
2015-04-05T01:26:20.717904686, 2015-04-05T01:26:21.185904686, 0x00FF00, waveform-burst, 1
2015-04-05T01:26:52.217793643, 2015-04-05T01:26:52.685793643, 0x00FF00, waveform-burst, 1
2015-04-05T01:26:52.717793464, 2015-04-05T01:26:53.185793464, 0x00FF00, waveform-burst, 1
2015-04-05T01:26:54.217792928, 2015-04-05T01:26:54.685792928, 0x00FF00, waveform-burst, 1
2015-04-05T01:26:54.717792749, 2015-04-05T01:26:55.185792749, 0x00FF00, waveform-burst, 1
2015-04-05T01:26:56.217792212, 2015-04-05T01:26:56.685792212, 0x00FF00, waveform-burst, 1
2015-04-05T01:26:56.717792034, 2015-04-05T01:26:57.185792034, 0x00FF00, waveform-burst, 1
2015-04-05T01:26:58.217791497, 2015-04-05T01:26:58.685791497, 0x00FF00, waveform-burst, 1
2015-04-05T01:26:58.717791378, 2015-04-05T01:26:59.185791378, 0x00FF00, waveform-burst, 1
2015-04-05T01:26:59.217791199, 2015-04-05T01:26:59.685791199, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:00.217790842, 2015-04-05T01:27:00.685790842, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:00.717790663, 2015-04-05T01:27:01.185790663, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:02.217790126, 2015-04-05T01:27:02.685790126, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:02.717789947, 2015-04-05T01:27:03.185789947, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:04.217789411, 2015-04-05T01:27:04.685789411, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:04.717789232, 2015-04-05T01:27:05.185789232, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:05.217789053, 2015-04-05T01:27:05.685789053, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:06.217788696, 2015-04-05T01:27:06.685788696, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:06.717788517, 2015-04-05T01:27:07.185788517, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:08.217728018, 2015-04-05T01:27:08.685728018, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:08.717727839, 2015-04-05T01:27:09.185727839, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:10.217727303, 2015-04-05T01:27:10.685727303, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:10.717727124, 2015-04-05T01:27:11.185727124, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:11.217726945, 2015-04-05T01:27:11.685726945, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:12.217726588, 2015-04-05T01:27:12.685726588, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:12.717726409, 2015-04-05T01:27:13.185726409, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:14.217725872, 2015-04-05T01:27:14.685725872, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:14.717725753, 2015-04-05T01:27:15.185725753, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:16.217725217, 2015-04-05T01:27:16.685725217, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:16.717725038, 2015-04-05T01:27:17.185725038, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:17.217724859, 2015-04-05T01:27:17.685724859, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:18.217724502, 2015-04-05T01:27:18.685724502, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:18.717724323, 2015-04-05T01:27:19.185724323, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:20.217723786, 2015-04-05T01:27:20.685723786, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:20.717723608, 2015-04-05T01:27:21.185723608, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:22.217723071, 2015-04-05T01:27:22.685723071, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:22.717722892, 2015-04-05T01:27:23.185722892, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:23.217722713, 2015-04-05T01:27:23.685722713, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:24.217682361, 2015-04-05T01:27:24.685682361, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:24.717682182, 2015-04-05T01:27:25.185682182, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:26.217681705, 2015-04-05T01:27:26.685681705, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:26.717681527, 2015-04-05T01:27:27.185681527, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:28.217680990, 2015-04-05T01:27:28.685680990, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:28.717680811, 2015-04-05T01:27:29.185680811, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:29.217680633, 2015-04-05T01:27:29.685680633, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:30.217680275, 2015-04-05T01:27:30.685680275, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:30.717680096, 2015-04-05T01:27:31.185680096, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:32.217679560, 2015-04-05T01:27:32.685679560, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:32.717679381, 2015-04-05T01:27:33.185679381, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:34.217678844, 2015-04-05T01:27:34.685678844, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:34.717678666, 2015-04-05T01:27:35.185678666, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:35.217678487, 2015-04-05T01:27:35.685678487, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:36.217678189, 2015-04-05T01:27:36.685678189, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:36.717678010, 2015-04-05T01:27:37.185678010, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:38.217677474, 2015-04-05T01:27:38.685677474, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:38.717677295, 2015-04-05T01:27:39.185677295, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:40.217616736, 2015-04-05T01:27:40.685616736, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:40.717616558, 2015-04-05T01:27:41.185616558, 0x00FF00, waveform-burst, 1
2015-04-05T01:27:41.217616379, 2015-04-05T01:27:41.685616379, 0x00FF00, waveform-burst, 1
2015-04-05T01:28:40.717455506, 2015-04-05T01:28:41.185455506, 0x00FF00, waveform-burst, 1
2015-04-05T01:29:40.717234373, 2015-04-05T01:29:41.185234373, 0x00FF00, waveform-burst, 1
2015-04-05T01:30:40.717013299, 2015-04-05T01:30:41.185013299, 0x00FF00, waveform-burst, 1
2015-04-05T01:31:40.716832220, 2015-04-05T01:31:41.184832220, 0x00FF00, waveform-burst, 1
2015-04-05T01:32:40.716611087, 2015-04-05T01:32:41.184611087, 0x00FF00, waveform-burst, 1
2015-04-05T01:33:40.716449975, 2015-04-05T01:33:41.184449975, 0x00FF00, waveform-burst, 1
2015-04-05T01:34:40.716228902, 2015-04-05T01:34:41.184228902, 0x00FF00, waveform-burst, 1
2015-04-05T01:35:40.716007828, 2015-04-05T01:35:41.184007828, 0x00FF00, waveform-burst, 1
2015-04-05T01:36:40.715826690, 2015-04-05T01:36:41.183826690, 0x00FF00, waveform-burst, 1
2015-04-05T01:37:40.715605616, 2015-04-05T01:37:41.183605616, 0x00FF00, waveform-burst, 1
2015-04-05T01:38:40.715384542, 2015-04-05T01:38:41.183384542, 0x00FF00, waveform-burst, 1
2015-04-05T01:39:40.715223431, 2015-04-05T01:39:41.183223431, 0x00FF00, waveform-burst, 1
2015-04-05T01:40:40.715002298, 2015-04-05T01:40:41.183002298, 0x00FF00, waveform-burst, 1
2015-04-05T01:40:47.215000033, 2015-04-05T01:40:47.683000033, 0xFF0000, waveform, 0
2015-04-05T01:41:12.214891254, 2015-04-05T01:41:12.682891254, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:12.714891076, 2015-04-05T01:41:13.182891076, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:14.214890539, 2015-04-05T01:41:14.682890539, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:14.714890360, 2015-04-05T01:41:15.182890360, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:16.214889824, 2015-04-05T01:41:16.682889824, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:16.714889645, 2015-04-05T01:41:17.182889645, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:17.214889466, 2015-04-05T01:41:17.682889466, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:18.214889168, 2015-04-05T01:41:18.682889168, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:18.714888989, 2015-04-05T01:41:19.182888989, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:20.214888453, 2015-04-05T01:41:20.682888453, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:20.714828252, 2015-04-05T01:41:21.182828252, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:22.214827716, 2015-04-05T01:41:22.682827716, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:22.714827537, 2015-04-05T01:41:23.182827537, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:23.214827358, 2015-04-05T01:41:23.682827358, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:24.214827060, 2015-04-05T01:41:24.682827060, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:24.714826881, 2015-04-05T01:41:25.182826881, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:26.214826345, 2015-04-05T01:41:26.682826345, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:26.714826166, 2015-04-05T01:41:27.182826166, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:28.214825630, 2015-04-05T01:41:28.682825630, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:28.714825451, 2015-04-05T01:41:29.182825451, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:29.214825272, 2015-04-05T01:41:29.682825272, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:30.214824914, 2015-04-05T01:41:30.682824914, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:30.714824736, 2015-04-05T01:41:31.182824736, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:32.214824199, 2015-04-05T01:41:32.682824199, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:32.714824020, 2015-04-05T01:41:33.182824020, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:34.214823544, 2015-04-05T01:41:34.682823544, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:34.714823365, 2015-04-05T01:41:35.182823365, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:35.214823186, 2015-04-05T01:41:35.682823186, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:36.214822828, 2015-04-05T01:41:36.682822828, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:36.714822649, 2015-04-05T01:41:37.182822649, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:38.214782118, 2015-04-05T01:41:38.682782118, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:38.714781939, 2015-04-05T01:41:39.182781939, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:40.214781403, 2015-04-05T01:41:40.682781403, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:40.714781224, 2015-04-05T01:41:41.182781224, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:41.214781045, 2015-04-05T01:41:41.682781045, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:42.214780688, 2015-04-05T01:41:42.682780688, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:42.714780509, 2015-04-05T01:41:43.182780509, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:44.214779973, 2015-04-05T01:41:44.682779973, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:44.714779853, 2015-04-05T01:41:45.182779853, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:46.214779317, 2015-04-05T01:41:46.682779317, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:46.714779138, 2015-04-05T01:41:47.182779138, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:47.214778959, 2015-04-05T01:41:47.682778959, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:48.214778602, 2015-04-05T01:41:48.682778602, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:48.714778423, 2015-04-05T01:41:49.182778423, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:50.214777886, 2015-04-05T01:41:50.682777886, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:50.714777708, 2015-04-05T01:41:51.182777708, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:52.214777171, 2015-04-05T01:41:52.682777171, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:52.714776992, 2015-04-05T01:41:53.182776992, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:53.214716851, 2015-04-05T01:41:53.682716851, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:54.214716494, 2015-04-05T01:41:54.682716494, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:54.714716315, 2015-04-05T01:41:55.182716315, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:56.214715778, 2015-04-05T01:41:56.682715778, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:56.714715600, 2015-04-05T01:41:57.182715600, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:58.214715063, 2015-04-05T01:41:58.682715063, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:58.714714884, 2015-04-05T01:41:59.182714884, 0x00FF00, waveform-burst, 1
2015-04-05T01:41:59.214714705, 2015-04-05T01:41:59.682714705, 0x00FF00, waveform-burst, 1
2015-04-05T01:42:00.214714348, 2015-04-05T01:42:00.682714348, 0x00FF00, waveform-burst, 1
2015-04-05T01:42:00.714714169, 2015-04-05T01:42:01.182714169, 0x00FF00, waveform-burst, 1
2015-04-05T01:42:17.214668393, 2015-04-05T01:42:23.182668393, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T01:48:11.213483929, 2015-04-05T01:48:17.181483929, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T01:48:17.213481843, 2015-04-05T01:48:23.181481843, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T01:54:11.212357342, 2015-04-05T01:54:17.180357342, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T01:54:17.212315261, 2015-04-05T01:54:23.180315261, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T01:57:05.211756169, 2015-04-05T01:57:05.679756169, 0xFF0000, waveform, 0
2015-04-05T02:00:11.211190760, 2015-04-05T02:00:17.179190760, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T02:00:17.211128652, 2015-04-05T02:00:23.179128652, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T02:06:11.210004210, 2015-04-05T02:06:17.178004210, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T02:06:17.209962069, 2015-04-05T02:06:23.177962069, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T02:12:05.208879709, 2015-04-05T02:12:05.676879709, 0xFF0000, waveform, 0
2015-04-05T02:12:11.208877623, 2015-04-05T02:12:17.176877623, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T02:12:17.208835482, 2015-04-05T02:12:23.176835482, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T02:18:11.207751035, 2015-04-05T02:18:17.175751035, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T02:18:17.207748949, 2015-04-05T02:18:23.175748949, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T02:24:11.206684470, 2015-04-05T02:24:17.174684470, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T02:24:17.206622362, 2015-04-05T02:24:23.174622362, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T02:27:05.206123292, 2015-04-05T02:27:05.674123292, 0xFF0000, waveform, 0
2015-04-05T02:30:11.205597877, 2015-04-05T02:30:17.173597877, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T02:30:17.205555737, 2015-04-05T02:30:23.173555737, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T02:36:11.204531311, 2015-04-05T02:36:17.172531311, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T02:36:17.204529166, 2015-04-05T02:36:23.172529166, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T02:42:05.203506827, 2015-04-05T02:42:05.671506827, 0xFF0000, waveform, 0
2015-04-05T02:42:11.203504741, 2015-04-05T02:42:17.171504741, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T02:42:17.203502595, 2015-04-05T02:42:23.171502595, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T02:48:11.202478110, 2015-04-05T02:48:17.170478110, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T02:48:17.202476024, 2015-04-05T02:48:23.170476024, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T02:54:11.201451539, 2015-04-05T02:54:17.169451539, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T02:54:17.201449453, 2015-04-05T02:54:23.169449453, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T02:57:05.200930356, 2015-04-05T02:57:05.668930356, 0xFF0000, waveform, 0
2015-04-05T03:00:11.200424969, 2015-04-05T03:00:17.168424969, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T03:00:17.200422883, 2015-04-05T03:00:23.168422883, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T03:06:11.199438393, 2015-04-05T03:06:17.167438393, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T03:06:17.199436306, 2015-04-05T03:06:23.167436306, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T03:14:38.698059976, 2015-04-05T03:14:39.166059976, 0x00FF00, waveform-burst, 1
2015-04-05T03:15:38.697938859, 2015-04-05T03:15:39.165938859, 0x00FF00, waveform-burst, 1
2015-04-05T03:16:38.697777748, 2015-04-05T03:16:39.165777748, 0x00FF00, waveform-burst, 1
2015-04-05T03:17:38.697596669, 2015-04-05T03:17:39.165596669, 0x00FF00, waveform-burst, 1
2015-04-05T03:18:38.697475552, 2015-04-05T03:18:39.165475552, 0x00FF00, waveform-burst, 1
2015-04-05T03:19:38.697314500, 2015-04-05T03:19:39.165314500, 0x00FF00, waveform-burst, 1
2015-04-05T03:20:38.697133362, 2015-04-05T03:20:39.165133362, 0x00FF00, waveform-burst, 1
2015-04-05T03:21:38.697012305, 2015-04-05T03:21:39.165012305, 0x00FF00, waveform-burst, 1
2015-04-05T03:22:38.696791172, 2015-04-05T03:22:39.164791172, 0x00FF00, waveform-burst, 1
2015-04-05T03:23:38.696630060, 2015-04-05T03:23:39.164630060, 0x00FF00, waveform-burst, 1
2015-04-05T03:24:38.696509003, 2015-04-05T03:24:39.164509003, 0x00FF00, waveform-burst, 1
2015-04-05T03:25:38.696327865, 2015-04-05T03:25:39.164327865, 0x00FF00, waveform-burst, 1
2015-04-05T03:26:05.196278572, 2015-04-05T03:26:05.664278572, 0xFF0000, waveform, 0
2015-04-05T03:26:38.696166813, 2015-04-05T03:26:39.164166813, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:10.196095705, 2015-04-05T03:27:10.664095705, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:10.696095526, 2015-04-05T03:27:11.164095526, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:12.196094989, 2015-04-05T03:27:12.664094989, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:12.696094870, 2015-04-05T03:27:13.164094870, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:14.196094334, 2015-04-05T03:27:14.664094334, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:14.696094155, 2015-04-05T03:27:15.164094155, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:16.196093618, 2015-04-05T03:27:16.664093618, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:16.696093440, 2015-04-05T03:27:17.164093440, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:17.196093261, 2015-04-05T03:27:17.664093261, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:18.196092903, 2015-04-05T03:27:18.664092903, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:18.696092724, 2015-04-05T03:27:19.164092724, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:20.196092188, 2015-04-05T03:27:20.664092188, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:20.696092009, 2015-04-05T03:27:21.164092009, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:22.196091473, 2015-04-05T03:27:22.664091473, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:22.696091353, 2015-04-05T03:27:23.164091353, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:23.196091175, 2015-04-05T03:27:23.664091175, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:24.196090817, 2015-04-05T03:27:24.664090817, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:24.696090638, 2015-04-05T03:27:25.164090638, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:26.196050107, 2015-04-05T03:27:26.664050107, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:26.696049928, 2015-04-05T03:27:27.164049928, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:28.196049392, 2015-04-05T03:27:28.664049392, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:28.696049213, 2015-04-05T03:27:29.164049213, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:29.196049034, 2015-04-05T03:27:29.664049034, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:30.196048676, 2015-04-05T03:27:30.664048676, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:30.696048498, 2015-04-05T03:27:31.164048498, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:32.196047961, 2015-04-05T03:27:32.664047961, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:32.696047782, 2015-04-05T03:27:33.164047782, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:34.196047306, 2015-04-05T03:27:34.664047306, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:34.696047127, 2015-04-05T03:27:35.164047127, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:35.196046948, 2015-04-05T03:27:35.664046948, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:36.196046590, 2015-04-05T03:27:36.664046590, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:36.696046411, 2015-04-05T03:27:37.164046411, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:38.196045875, 2015-04-05T03:27:38.664045875, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:38.696045696, 2015-04-05T03:27:39.164045696, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:40.196045160, 2015-04-05T03:27:40.664045160, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:40.696044981, 2015-04-05T03:27:41.164044981, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:41.196044802, 2015-04-05T03:27:41.664044802, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:42.196044445, 2015-04-05T03:27:42.664044445, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:42.695984303, 2015-04-05T03:27:43.163984303, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:44.195983767, 2015-04-05T03:27:44.663983767, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:44.695983588, 2015-04-05T03:27:45.163983588, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:46.195983052, 2015-04-05T03:27:46.663983052, 0x00FF00, waveform-burst, 1
