Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-12-28T00:01:06.630939006, 2017-12-28T00:01:07.098939006, 0xFF0000, waveform, 0
2017-12-28T00:01:18.630935668, 2017-12-28T00:01:24.598935668, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T00:01:24.630994081, 2017-12-28T00:01:30.598994081, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T00:06:06.631755828, 2017-12-28T00:06:12.599755828, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T00:06:12.631814241, 2017-12-28T00:06:18.599814241, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T00:09:30.632399320, 2017-12-28T00:09:36.600399320, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T00:09:36.632457613, 2017-12-28T00:09:42.600457613, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T00:12:54.632942676, 2017-12-28T00:13:00.600942676, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T00:13:00.633001089, 2017-12-28T00:13:06.601001089, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T00:16:06.633549451, 2017-12-28T00:16:07.101549451, 0xFF0000, waveform, 0
2017-12-28T00:22:54.634776353, 2017-12-28T00:23:00.602776353, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T00:23:00.634834647, 2017-12-28T00:23:06.602834647, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T00:23:06.634773015, 2017-12-28T00:23:12.602773015, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T00:23:12.634831309, 2017-12-28T00:23:18.602831309, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T00:31:06.636239886, 2017-12-28T00:31:07.104239886, 0xFF0000, waveform, 0
2017-12-28T00:34:42.636880040, 2017-12-28T00:34:48.604880040, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T00:34:48.636878371, 2017-12-28T00:34:54.604878371, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T00:34:54.636936664, 2017-12-28T00:35:00.604936664, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T00:35:00.636934995, 2017-12-28T00:35:06.604934995, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T00:43:42.638490319, 2017-12-28T00:43:48.606490319, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T00:43:48.638488650, 2017-12-28T00:43:54.606488650, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T00:44:18.638620257, 2017-12-28T00:44:24.606620257, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T00:44:24.638618588, 2017-12-28T00:44:30.606618588, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T00:46:06.638890385, 2017-12-28T00:46:07.106890385, 0xFF0000, waveform, 0
2017-12-28T00:49:06.639440417, 2017-12-28T00:49:12.607440417, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T00:49:12.639498710, 2017-12-28T00:49:18.607498710, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T00:49:30.639533758, 2017-12-28T00:49:36.607533758, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T00:49:36.639532089, 2017-12-28T00:49:42.607532089, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T00:59:06.641274094, 2017-12-28T00:59:12.609274094, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T00:59:12.641272425, 2017-12-28T00:59:18.609272425, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T00:59:30.641327381, 2017-12-28T00:59:36.609327381, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T00:59:36.641365766, 2017-12-28T00:59:42.609365766, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T01:01:06.641640782, 2017-12-28T01:01:07.109640782, 0xFF0000, waveform, 0
2017-12-28T01:09:30.643161058, 2017-12-28T01:09:36.611161058, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T01:09:36.643159389, 2017-12-28T01:09:42.611159389, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T01:12:54.643804430, 2017-12-28T01:13:00.611804430, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T01:13:00.643802762, 2017-12-28T01:13:06.611802762, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T01:16:06.644351243, 2017-12-28T01:16:07.112351243, 0xFF0000, waveform, 0
2017-12-28T01:20:54.645271301, 2017-12-28T01:21:00.613271301, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T01:21:00.645209670, 2017-12-28T01:21:06.613209670, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T01:26:06.646224856, 2017-12-28T01:26:12.614224856, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T01:26:12.646183133, 2017-12-28T01:26:18.614183133, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T01:31:06.647101640, 2017-12-28T01:31:07.115101640, 0xFF0000, waveform, 0
2017-12-28T01:34:18.647688388, 2017-12-28T01:34:24.615688388, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T01:34:24.647686719, 2017-12-28T01:34:30.615686719, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T01:38:06.648425102, 2017-12-28T01:38:12.616425102, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T01:38:12.648423552, 2017-12-28T01:38:18.616423552, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T01:39:18.648665189, 2017-12-28T01:39:24.616665189, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T01:39:24.648663520, 2017-12-28T01:39:30.616663520, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T01:39:30.648661851, 2017-12-28T01:39:36.616661851, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T01:39:36.648660182, 2017-12-28T01:39:42.616660182, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T01:46:06.649892091, 2017-12-28T01:46:07.117892091, 0xFF0000, waveform, 0
2017-12-28T01:48:54.650405526, 2017-12-28T01:49:00.618405526, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T01:49:00.650443792, 2017-12-28T01:49:06.618443792, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T01:49:54.650628805, 2017-12-28T01:50:00.618628805, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T01:50:00.650587201, 2017-12-28T01:50:06.618587201, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T02:01:06.652702450, 2017-12-28T02:01:07.120702450, 0xFF0000, waveform, 0
2017-12-28T02:07:54.653989315, 2017-12-28T02:08:00.621989315, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T02:08:00.654027700, 2017-12-28T02:08:06.622027700, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T02:08:42.654116034, 2017-12-28T02:08:48.622116034, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T02:08:48.654174327, 2017-12-28T02:08:54.622174327, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T02:16:06.655552864, 2017-12-28T02:16:07.123552864, 0xFF0000, waveform, 0
2017-12-28T02:17:54.655862927, 2017-12-28T02:18:00.623862927, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T02:18:00.655861258, 2017-12-28T02:18:06.623861258, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T02:18:18.655956268, 2017-12-28T02:18:24.623956268, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T02:18:24.656014680, 2017-12-28T02:18:30.624014680, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T02:19:42.656233072, 2017-12-28T02:19:48.624233072, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T02:19:48.656191349, 2017-12-28T02:19:54.624191349, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T02:20:18.656323075, 2017-12-28T02:20:24.624323075, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T02:20:24.656321406, 2017-12-28T02:20:30.624321406, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T02:31:06.658403396, 2017-12-28T02:31:07.126403396, 0xFF0000, waveform, 0
2017-12-28T02:36:06.659360170, 2017-12-28T02:36:12.627360170, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T02:36:12.659358501, 2017-12-28T02:36:18.627358501, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T02:36:54.659506797, 2017-12-28T02:37:00.627506797, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T02:37:00.659505128, 2017-12-28T02:37:06.627505128, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T02:44:54.661073684, 2017-12-28T02:45:00.629073684, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T02:45:00.661072015, 2017-12-28T02:45:06.629072015, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T02:45:30.661163806, 2017-12-28T02:45:36.629163806, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T02:45:36.661202073, 2017-12-28T02:45:42.629202073, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T02:46:06.661253809, 2017-12-28T02:46:07.129253809, 0xFF0000, waveform, 0
2017-12-28T02:51:18.662267208, 2017-12-28T02:51:24.630267208, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T02:51:24.662305593, 2017-12-28T02:51:30.630305593, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T02:53:30.662730693, 2017-12-28T02:53:36.630730693, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T02:53:36.662729024, 2017-12-28T02:53:42.630729024, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T02:54:54.663007378, 2017-12-28T02:55:00.631007378, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T02:55:00.663045644, 2017-12-28T02:55:06.631045644, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T03:01:06.664204239, 2017-12-28T03:01:07.132204239, 0xFF0000, waveform, 0
2017-12-28T03:16:06.667154669, 2017-12-28T03:16:07.135154669, 0xFF0000, waveform, 0
2017-12-28T03:31:06.670145034, 2017-12-28T03:31:07.138145034, 0xFF0000, waveform, 0
2017-12-28T03:46:06.673195481, 2017-12-28T03:46:07.141195481, 0xFF0000, waveform, 0
2017-12-28T04:01:06.676305890, 2017-12-28T04:01:07.144305890, 0xFF0000, waveform, 0
2017-12-28T04:06:18.677419424, 2017-12-28T04:06:24.645419424, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T04:06:24.677457690, 2017-12-28T04:06:30.645457690, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T04:09:54.678199529, 2017-12-28T04:10:00.646199529, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T04:10:00.678197860, 2017-12-28T04:10:06.646197860, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T04:15:54.679499626, 2017-12-28T04:16:00.647499626, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T04:16:00.679497957, 2017-12-28T04:16:06.647497957, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T04:16:06.679556369, 2017-12-28T04:16:07.147556369, 0xFF0000, waveform, 0
2017-12-28T04:31:06.682906746, 2017-12-28T04:31:07.150906746, 0xFF0000, waveform, 0
2017-12-28T04:46:06.686097145, 2017-12-28T04:46:07.154097145, 0xFF0000, waveform, 0
2017-12-28T05:01:06.689007639, 2017-12-28T05:01:07.157007639, 0xFF0000, waveform, 0
2017-12-28T05:09:06.690514564, 2017-12-28T05:09:12.658514564, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T05:09:12.690572857, 2017-12-28T05:09:18.658572857, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T05:09:18.690611243, 2017-12-28T05:09:24.658611243, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T05:09:24.690569519, 2017-12-28T05:09:30.658569519, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T05:10:42.690787911, 2017-12-28T05:10:48.658787911, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T05:10:48.690846204, 2017-12-28T05:10:54.658846204, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T05:16:06.691858053, 2017-12-28T05:16:07.159858053, 0xFF0000, waveform, 0
2017-12-28T05:31:06.694508433, 2017-12-28T05:31:07.162508433, 0xFF0000, waveform, 0
2017-12-28T05:46:06.697098970, 2017-12-28T05:46:07.165098970, 0xFF0000, waveform, 0
2017-12-28T05:51:54.698102474, 2017-12-28T05:52:00.666102474, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T05:52:00.698100805, 2017-12-28T05:52:06.666100805, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T06:01:06.699649333, 2017-12-28T06:01:07.167649333, 0xFF0000, waveform, 0
2017-12-28T06:01:30.699742674, 2017-12-28T06:01:36.667742674, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T06:01:36.699741005, 2017-12-28T06:01:42.667741005, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T06:06:42.700616121, 2017-12-28T06:06:48.668616121, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T06:06:48.700614452, 2017-12-28T06:06:54.668614452, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T06:09:54.701162934, 2017-12-28T06:10:00.669162934, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T06:10:00.701201319, 2017-12-28T06:10:06.669201319, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T06:13:54.701796412, 2017-12-28T06:14:00.669796412, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T06:14:00.701834678, 2017-12-28T06:14:06.669834678, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T06:14:06.701893091, 2017-12-28T06:14:12.669893091, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T06:14:12.701831340, 2017-12-28T06:14:18.669831340, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T06:16:06.702159762, 2017-12-28T06:16:07.170159762, 0xFF0000, waveform, 0
2017-12-28T06:22:06.703159928, 2017-12-28T06:22:12.671159928, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T06:22:12.703198313, 2017-12-28T06:22:18.671198313, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T06:22:42.703289985, 2017-12-28T06:22:48.671289985, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T06:22:48.703288316, 2017-12-28T06:22:54.671288316, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T06:31:06.704650163, 2017-12-28T06:31:07.172650163, 0xFF0000, waveform, 0
2017-12-28T06:35:18.705380320, 2017-12-28T06:35:24.673380320, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T06:35:24.705438613, 2017-12-28T06:35:30.673438613, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T06:36:30.705620408, 2017-12-28T06:36:36.673620408, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T06:36:36.705558657, 2017-12-28T06:36:42.673558657, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T06:46:06.707160592, 2017-12-28T06:46:07.175160592, 0xFF0000, waveform, 0
2017-12-28T06:48:30.707560658, 2017-12-28T06:48:36.675560658, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T06:48:36.707558989, 2017-12-28T06:48:42.675558989, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T06:50:18.707890748, 2017-12-28T06:50:24.675890748, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T06:50:24.707889080, 2017-12-28T06:50:30.675889080, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T06:57:54.709104299, 2017-12-28T06:58:00.677104299, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T06:58:00.709162592, 2017-12-28T06:58:06.677162592, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T06:58:42.709251046, 2017-12-28T06:58:48.677251046, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T06:58:48.709289312, 2017-12-28T06:58:54.677289312, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T07:01:06.709651112, 2017-12-28T07:01:07.177651112, 0xFF0000, waveform, 0
2017-12-28T07:05:06.710344552, 2017-12-28T07:05:12.678344552, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T07:05:12.710342884, 2017-12-28T07:05:18.678342884, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T07:11:18.711341381, 2017-12-28T07:11:24.679341381, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T07:11:24.711379647, 2017-12-28T07:11:30.679379647, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T07:11:42.711434721, 2017-12-28T07:11:48.679434721, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T07:11:48.711472988, 2017-12-28T07:11:54.679472988, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T07:11:54.711471319, 2017-12-28T07:12:00.679471319, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T07:12:00.711469769, 2017-12-28T07:12:06.679469769, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T07:16:06.712161540, 2017-12-28T07:16:07.180161540, 0xFF0000, waveform, 0
2017-12-28T07:30:18.714525222, 2017-12-28T07:30:24.682525222, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T07:30:24.714523553, 2017-12-28T07:30:30.682523553, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T07:31:06.714651942, 2017-12-28T07:31:07.182651942, 0xFF0000, waveform, 0
2017-12-28T07:31:18.714708566, 2017-12-28T07:31:24.682708566, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T07:31:24.714706897, 2017-12-28T07:31:30.682706897, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T07:31:30.714705228, 2017-12-28T07:31:36.682705228, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T07:31:36.714743614, 2017-12-28T07:31:42.682743614, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T07:33:06.715018630, 2017-12-28T07:33:12.683018630, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T07:33:12.714977025, 2017-12-28T07:33:18.682977025, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T07:43:54.716798901, 2017-12-28T07:44:00.684798901, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T07:44:00.716837286, 2017-12-28T07:44:06.684837286, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T07:46:06.717162370, 2017-12-28T07:46:07.185162370, 0xFF0000, waveform, 0
2017-12-28T07:51:18.718015789, 2017-12-28T07:51:24.686015789, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T07:51:24.718074202, 2017-12-28T07:51:30.686074202, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T07:53:30.718439221, 2017-12-28T07:53:36.686439221, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T07:53:36.718437552, 2017-12-28T07:53:42.686437552, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T07:55:54.718799352, 2017-12-28T07:56:00.686799352, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T07:56:00.718837618, 2017-12-28T07:56:06.686837618, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T08:01:06.719712734, 2017-12-28T08:01:07.187712734, 0xFF0000, waveform, 0
2017-12-28T08:02:06.719896197, 2017-12-28T08:02:12.687896197, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T08:02:12.719894528, 2017-12-28T08:02:18.687894528, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T08:02:18.719932794, 2017-12-28T08:02:24.687932794, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T08:02:24.719891190, 2017-12-28T08:02:30.687891190, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T08:16:06.722263216, 2017-12-28T08:16:07.190263216, 0xFF0000, waveform, 0
2017-12-28T08:17:54.722573280, 2017-12-28T08:18:00.690573280, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T08:18:00.722571611, 2017-12-28T08:18:06.690571611, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T08:18:06.722569942, 2017-12-28T08:18:12.690569942, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T08:18:12.722628235, 2017-12-28T08:18:18.690628235, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T08:21:30.723213315, 2017-12-28T08:21:36.691213315, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T08:21:36.723171710, 2017-12-28T08:21:42.691171710, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T08:30:42.724760293, 2017-12-28T08:30:48.692760293, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T08:30:48.724818587, 2017-12-28T08:30:54.692818587, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T08:31:06.724813699, 2017-12-28T08:31:07.192813699, 0xFF0000, waveform, 0
2017-12-28T08:32:30.725030303, 2017-12-28T08:32:36.693030303, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T08:32:36.725088715, 2017-12-28T08:32:42.693088715, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T08:34:06.725363731, 2017-12-28T08:34:12.693363731, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T08:34:12.725362062, 2017-12-28T08:34:18.693362062, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T08:42:30.726823925, 2017-12-28T08:42:36.694823925, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T08:42:36.726822257, 2017-12-28T08:42:42.694822257, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T08:46:06.727464079, 2017-12-28T08:46:07.195464079, 0xFF0000, waveform, 0
2017-12-28T08:50:42.728227496, 2017-12-28T08:50:48.696227496, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T08:50:48.728225827, 2017-12-28T08:50:54.696225827, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T08:59:54.729834437, 2017-12-28T09:00:00.697834437, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T09:00:00.729872822, 2017-12-28T09:00:06.697872822, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T09:00:54.730057835, 2017-12-28T09:01:00.698057835, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T09:01:00.730016112, 2017-12-28T09:01:06.698016112, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T09:01:06.730054497, 2017-12-28T09:01:07.198054497, 0xFF0000, waveform, 0
2017-12-28T09:06:42.731021285, 2017-12-28T09:06:48.699021285, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T09:06:48.731059670, 2017-12-28T09:06:54.699059670, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T09:07:42.731244683, 2017-12-28T09:07:48.699244683, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T09:07:48.731243014, 2017-12-28T09:07:54.699243014, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T09:11:54.731934785, 2017-12-28T09:12:00.699934785, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T09:12:00.731973171, 2017-12-28T09:12:06.699973171, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T09:14:42.732488274, 2017-12-28T09:14:48.700488274, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T09:14:48.732486605, 2017-12-28T09:14:54.700486605, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T09:16:06.732704877, 2017-12-28T09:16:07.200704877, 0xFF0000, waveform, 0
2017-12-28T09:21:18.733618378, 2017-12-28T09:21:24.701618378, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T09:21:24.733676791, 2017-12-28T09:21:30.701676791, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T09:25:42.734445214, 2017-12-28T09:25:48.702445214, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T09:25:48.734403491, 2017-12-28T09:25:54.702403491, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T09:31:06.735415339, 2017-12-28T09:31:07.203415339, 0xFF0000, waveform, 0
2017-12-28T09:36:54.736458897, 2017-12-28T09:37:00.704458897, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T09:37:00.736417174, 2017-12-28T09:37:06.704417174, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T09:37:06.736455559, 2017-12-28T09:37:12.704455559, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T09:37:12.736513853, 2017-12-28T09:37:18.704513853, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T09:43:30.737649083, 2017-12-28T09:43:36.705649083, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T09:43:36.737647414, 2017-12-28T09:43:42.705647414, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T09:43:42.737645745, 2017-12-28T09:43:48.705645745, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T09:43:48.737704038, 2017-12-28T09:43:54.705704038, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T09:46:06.738105773, 2017-12-28T09:46:07.206105773, 0xFF0000, waveform, 0
2017-12-28T09:58:18.740362763, 2017-12-28T09:58:24.708362763, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T09:58:24.740301132, 2017-12-28T09:58:30.708301132, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T09:58:54.740392804, 2017-12-28T09:59:00.708392804, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T09:59:00.740451097, 2017-12-28T09:59:06.708451097, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T10:01:06.740816235, 2017-12-28T10:01:07.208816235, 0xFF0000, waveform, 0
2017-12-28T10:03:42.741312980, 2017-12-28T10:03:48.709312980, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T10:03:48.741311311, 2017-12-28T10:03:54.709311311, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T10:03:54.741309642, 2017-12-28T10:04:00.709309642, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T10:04:00.741367936, 2017-12-28T10:04:06.709367936, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T10:11:18.742686510, 2017-12-28T10:11:24.710686510, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T10:11:24.742744803, 2017-12-28T10:11:30.710744803, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T10:11:30.742743134, 2017-12-28T10:11:36.710743134, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T10:11:36.742781519, 2017-12-28T10:11:42.710781519, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T10:16:06.743566632, 2017-12-28T10:16:07.211566632, 0xFF0000, waveform, 0
2017-12-28T10:22:54.744853496, 2017-12-28T10:23:00.712853496, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T10:23:00.744851827, 2017-12-28T10:23:06.712851827, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T10:23:06.744890213, 2017-12-28T10:23:12.712890213, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T10:23:12.744948506, 2017-12-28T10:23:18.712948506, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T10:31:06.746417045, 2017-12-28T10:31:07.214417045, 0xFF0000, waveform, 0
2017-12-28T10:34:54.747093796, 2017-12-28T10:35:00.715093796, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T10:35:00.747092127, 2017-12-28T10:35:06.715092127, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T10:35:06.747150540, 2017-12-28T10:35:12.715150540, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T10:35:12.747148871, 2017-12-28T10:35:18.715148871, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T10:46:06.749207496, 2017-12-28T10:46:07.217207496, 0xFF0000, waveform, 0
2017-12-28T10:46:42.749357461, 2017-12-28T10:46:48.717357461, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T10:46:48.749295830, 2017-12-28T10:46:54.717295830, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T10:48:06.749574184, 2017-12-28T10:48:12.717574184, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T10:48:12.749572515, 2017-12-28T10:48:18.717572515, 0x0000FF, waveform-continuous-burst, 2
