Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-09-30T00:06:07.746705412, 2017-09-30T00:06:08.214705412, 0xFF0000, waveform, 0
2017-09-30T00:14:31.747560858, 2017-09-30T00:14:37.715560858, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T00:14:37.747499108, 2017-09-30T00:14:43.715499108, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T00:18:55.747985124, 2017-09-30T00:19:01.715985124, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T00:19:01.747923493, 2017-09-30T00:19:07.715923493, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T00:19:19.747978329, 2017-09-30T00:19:25.715978329, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T00:19:25.748016595, 2017-09-30T00:19:31.716016595, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T00:21:07.748187303, 2017-09-30T00:21:08.216187303, 0xFF0000, waveform, 0
2017-09-30T00:21:31.748180389, 2017-09-30T00:21:37.716180389, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T00:21:37.748238682, 2017-09-30T00:21:43.716238682, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T00:21:43.748177051, 2017-09-30T00:21:49.716177051, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T00:21:49.748235225, 2017-09-30T00:21:55.716235225, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T00:21:55.748233556, 2017-09-30T00:22:01.716233556, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T00:22:01.748231887, 2017-09-30T00:22:07.716231887, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T00:22:07.748270153, 2017-09-30T00:22:13.716270153, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T00:22:13.748268365, 2017-09-30T00:22:19.716268365, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T00:28:55.748913168, 2017-09-30T00:29:01.716913168, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T00:29:01.748911380, 2017-09-30T00:29:07.716911380, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T00:29:19.748946309, 2017-09-30T00:29:25.716946309, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T00:29:25.748944520, 2017-09-30T00:29:31.716944520, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T00:32:43.749247789, 2017-09-30T00:32:49.717247789, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T00:32:49.749286055, 2017-09-30T00:32:55.717286055, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T00:32:55.749244332, 2017-09-30T00:33:01.717244332, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T00:33:01.749282598, 2017-09-30T00:33:07.717282598, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T00:33:07.749340891, 2017-09-30T00:33:13.717340891, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T00:33:13.749279141, 2017-09-30T00:33:19.717279141, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T00:33:19.749337434, 2017-09-30T00:33:25.717337434, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T00:33:25.749335765, 2017-09-30T00:33:31.717335765, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T00:33:31.749333977, 2017-09-30T00:33:37.717333977, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T00:33:37.749332308, 2017-09-30T00:33:43.717332308, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T00:36:07.749589323, 2017-09-30T00:36:08.217589323, 0xFF0000, waveform, 0
2017-09-30T00:51:07.751031279, 2017-09-30T00:51:08.219031279, 0xFF0000, waveform, 0
2017-09-30T01:05:55.752476692, 2017-09-30T01:06:01.720476692, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:06:01.752474904, 2017-09-30T01:06:07.720474904, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:06:07.752513170, 2017-09-30T01:06:13.720513170, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:06:07.752513170, 2017-09-30T01:06:08.220513170, 0xFF0000, waveform, 0
2017-09-30T01:06:13.752511501, 2017-09-30T01:06:19.720511501, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:07:31.752649068, 2017-09-30T01:07:37.720649068, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:07:37.752687454, 2017-09-30T01:07:43.720687454, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:08:07.752738833, 2017-09-30T01:08:13.720738833, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:08:13.752677083, 2017-09-30T01:08:19.720677083, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:08:19.752735376, 2017-09-30T01:08:25.720735376, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:08:25.752733588, 2017-09-30T01:08:31.720733588, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:09:07.752821564, 2017-09-30T01:09:13.720821564, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:09:13.752819895, 2017-09-30T01:09:19.720819895, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:10:07.752904415, 2017-09-30T01:10:13.720904415, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:10:13.752902626, 2017-09-30T01:10:19.720902626, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:18:55.753753066, 2017-09-30T01:19:01.721753066, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:19:01.753791332, 2017-09-30T01:19:07.721791332, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:19:19.753846168, 2017-09-30T01:19:25.721846168, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:19:25.753784418, 2017-09-30T01:19:31.721784418, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:19:31.753842711, 2017-09-30T01:19:37.721842711, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:19:37.753840923, 2017-09-30T01:19:43.721840923, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:19:43.753839254, 2017-09-30T01:19:49.721839254, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:19:49.753877520, 2017-09-30T01:19:55.721877520, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:20:31.753925442, 2017-09-30T01:20:37.721925442, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:20:37.753923773, 2017-09-30T01:20:43.721923773, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:20:43.753962039, 2017-09-30T01:20:49.721962039, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:20:49.753960371, 2017-09-30T01:20:55.721960371, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:21:07.753955125, 2017-09-30T01:21:08.221955125, 0xFF0000, waveform, 0
2017-09-30T01:32:55.755152225, 2017-09-30T01:33:01.723152225, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:33:01.755210399, 2017-09-30T01:33:07.723210399, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:36:07.755497097, 2017-09-30T01:36:08.223497097, 0xFF0000, waveform, 0
2017-09-30T01:36:31.755550265, 2017-09-30T01:36:37.723550265, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:36:37.755588531, 2017-09-30T01:36:43.723588531, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:36:43.755546808, 2017-09-30T01:36:49.723546808, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:36:49.755585074, 2017-09-30T01:36:55.723585074, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:36:55.755543351, 2017-09-30T01:37:01.723543351, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:37:01.755581617, 2017-09-30T01:37:07.723581617, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:38:31.755755782, 2017-09-30T01:38:37.723755782, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:38:37.755754113, 2017-09-30T01:38:43.723754113, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:38:43.755752444, 2017-09-30T01:38:49.723752444, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:38:49.755750656, 2017-09-30T01:38:55.723750656, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:38:55.755748987, 2017-09-30T01:39:01.723748987, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:39:01.755807280, 2017-09-30T01:39:07.723807280, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:40:07.755928277, 2017-09-30T01:40:13.723928277, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:40:13.755886554, 2017-09-30T01:40:19.723886554, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:51:07.756999135, 2017-09-30T01:51:08.224999135, 0xFF0000, waveform, 0
2017-09-30T01:59:19.757897973, 2017-09-30T01:59:25.725897973, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:59:25.757856249, 2017-09-30T01:59:31.725856249, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:59:31.757894635, 2017-09-30T01:59:37.725894635, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:59:37.757892847, 2017-09-30T01:59:43.725892847, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:59:43.757891178, 2017-09-30T01:59:49.725891178, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T01:59:49.757949471, 2017-09-30T01:59:55.725949471, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T02:00:07.757984280, 2017-09-30T02:00:13.725984280, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T02:00:13.757942557, 2017-09-30T02:00:19.725942557, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T02:00:19.757980823, 2017-09-30T02:00:25.725980823, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T02:00:25.757939100, 2017-09-30T02:00:31.725939100, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T02:00:31.757977366, 2017-09-30T02:00:37.725977366, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T02:00:37.758035659, 2017-09-30T02:00:43.726035659, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T02:00:43.757973909, 2017-09-30T02:00:49.725973909, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T02:00:49.758032202, 2017-09-30T02:00:55.726032202, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T02:06:07.758581042, 2017-09-30T02:06:08.226581042, 0xFF0000, waveform, 0
2017-09-30T02:21:07.760123014, 2017-09-30T02:21:08.228123014, 0xFF0000, waveform, 0
2017-09-30T02:36:07.761724948, 2017-09-30T02:36:08.229724948, 0xFF0000, waveform, 0
2017-09-30T02:51:07.763306975, 2017-09-30T02:51:08.231306975, 0xFF0000, waveform, 0
2017-09-30T02:59:43.764318943, 2017-09-30T02:59:49.732318943, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T02:59:49.764257311, 2017-09-30T02:59:55.732257311, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T03:00:07.764312148, 2017-09-30T03:00:13.732312148, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T03:00:13.764350414, 2017-09-30T03:00:19.732350414, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T03:00:19.764308691, 2017-09-30T03:00:25.732308691, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T03:00:25.764346957, 2017-09-30T03:00:31.732346957, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T03:00:31.764345169, 2017-09-30T03:00:37.732345169, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T03:00:37.764343500, 2017-09-30T03:00:43.732343500, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T03:00:43.764401793, 2017-09-30T03:00:49.732401793, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T03:00:49.764400005, 2017-09-30T03:00:55.732400005, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T03:06:07.764948844, 2017-09-30T03:06:08.232948844, 0xFF0000, waveform, 0
2017-09-30T03:21:07.766650795, 2017-09-30T03:21:08.234650795, 0xFF0000, waveform, 0
2017-09-30T03:36:07.768392801, 2017-09-30T03:36:08.236392801, 0xFF0000, waveform, 0
2017-09-30T03:51:07.770234823, 2017-09-30T03:51:08.238234823, 0xFF0000, waveform, 0
2017-09-30T03:51:31.770267844, 2017-09-30T03:51:37.738267844, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T03:51:37.770266175, 2017-09-30T03:51:43.738266175, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T03:53:19.770496964, 2017-09-30T03:53:25.738496964, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T03:53:25.770495176, 2017-09-30T03:53:31.738495176, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T03:54:07.770623207, 2017-09-30T03:54:13.738623207, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T03:54:13.770581483, 2017-09-30T03:54:19.738581483, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T03:54:55.770709395, 2017-09-30T03:55:01.738709395, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T03:55:01.770667672, 2017-09-30T03:55:07.738667672, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T03:56:31.770881891, 2017-09-30T03:56:37.738881891, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T03:56:37.770940184, 2017-09-30T03:56:43.738940184, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T04:06:07.772016763, 2017-09-30T04:06:08.240016763, 0xFF0000, waveform, 0
2017-09-30T04:21:07.773658633, 2017-09-30T04:21:08.241658633, 0xFF0000, waveform, 0
2017-09-30T04:34:07.774895071, 2017-09-30T04:34:13.742895071, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T04:34:13.774893283, 2017-09-30T04:34:19.742893283, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T04:34:31.774928212, 2017-09-30T04:34:37.742928212, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T04:34:37.774986505, 2017-09-30T04:34:43.742986505, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T04:36:07.775060653, 2017-09-30T04:36:08.243060653, 0xFF0000, waveform, 0
2017-09-30T04:42:55.775683641, 2017-09-30T04:43:01.743683641, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T04:43:01.775741934, 2017-09-30T04:43:07.743741934, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T04:47:07.776071429, 2017-09-30T04:47:13.744071429, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T04:47:13.776069641, 2017-09-30T04:47:19.744069641, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T04:47:19.776067972, 2017-09-30T04:47:25.744067972, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T04:47:25.776106238, 2017-09-30T04:47:31.744106238, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T04:51:07.776402592, 2017-09-30T04:51:08.244402592, 0xFF0000, waveform, 0
2017-09-30T05:06:07.777684569, 2017-09-30T05:06:08.245684569, 0xFF0000, waveform, 0
2017-09-30T05:21:07.778926491, 2017-09-30T05:21:08.246926491, 0xFF0000, waveform, 0
2017-09-30T05:36:07.780228495, 2017-09-30T05:36:08.248228495, 0xFF0000, waveform, 0
2017-09-30T05:44:19.780887484, 2017-09-30T05:44:25.748887484, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T05:44:25.780885696, 2017-09-30T05:44:31.748885696, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T05:44:31.780884027, 2017-09-30T05:44:37.748884027, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T05:44:37.780922293, 2017-09-30T05:44:43.748922293, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T05:44:43.780880570, 2017-09-30T05:44:49.748880570, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T05:44:49.780918836, 2017-09-30T05:44:55.748918836, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T05:44:55.780917048, 2017-09-30T05:45:01.748917048, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T05:45:01.780915379, 2017-09-30T05:45:07.748915379, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T05:45:07.780973672, 2017-09-30T05:45:13.748973672, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T05:45:13.780911922, 2017-09-30T05:45:19.748911922, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T05:46:07.780996441, 2017-09-30T05:46:13.748996441, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T05:46:13.781054735, 2017-09-30T05:46:19.749054735, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T05:46:19.780992984, 2017-09-30T05:46:25.748992984, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T05:46:25.781051278, 2017-09-30T05:46:31.749051278, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T05:51:07.781410455, 2017-09-30T05:51:08.249410455, 0xFF0000, waveform, 0
2017-09-30T05:52:55.781579494, 2017-09-30T05:53:01.749579494, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T05:53:01.781577825, 2017-09-30T05:53:07.749577825, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T05:53:07.781576037, 2017-09-30T05:53:13.749576037, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T05:53:13.781574368, 2017-09-30T05:53:19.749574368, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T05:53:19.781632661, 2017-09-30T05:53:25.749632661, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T05:53:25.781570911, 2017-09-30T05:53:31.749570911, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:00:55.782201886, 2017-09-30T06:01:01.750201886, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:01:01.782240152, 2017-09-30T06:01:07.750240152, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:02:19.782317757, 2017-09-30T06:02:25.750317757, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:02:25.782316088, 2017-09-30T06:02:31.750316088, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:02:31.782314300, 2017-09-30T06:02:37.750314300, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:02:37.782372593, 2017-09-30T06:02:43.750372593, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:06:07.782652378, 2017-09-30T06:06:08.250652378, 0xFF0000, waveform, 0
2017-09-30T06:11:55.783112645, 2017-09-30T06:12:01.751112645, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:12:01.783110857, 2017-09-30T06:12:07.751110857, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:21:07.783854365, 2017-09-30T06:21:08.251854365, 0xFF0000, waveform, 0
2017-09-30T06:28:31.784467101, 2017-09-30T06:28:37.752467101, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:28:37.784465312, 2017-09-30T06:28:43.752465312, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:30:07.784599542, 2017-09-30T06:30:13.752599542, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:30:13.784597873, 2017-09-30T06:30:19.752597873, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:30:19.784596085, 2017-09-30T06:30:25.752596085, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:30:25.784594416, 2017-09-30T06:30:31.752594416, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:32:55.784791350, 2017-09-30T06:33:01.752791350, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:33:01.784849643, 2017-09-30T06:33:07.752849643, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:33:43.784877657, 2017-09-30T06:33:49.752877657, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:33:49.784875869, 2017-09-30T06:33:55.752875869, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:33:55.784874200, 2017-09-30T06:34:01.752874200, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:34:01.784932494, 2017-09-30T06:34:07.752932494, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:34:31.784923911, 2017-09-30T06:34:37.752923911, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:34:37.784962177, 2017-09-30T06:34:43.752962177, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:36:07.785036325, 2017-09-30T06:36:08.253036325, 0xFF0000, waveform, 0
2017-09-30T06:41:55.785536527, 2017-09-30T06:42:01.753536527, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:42:01.785594820, 2017-09-30T06:42:07.753594820, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:42:19.785589694, 2017-09-30T06:42:25.753589694, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:42:25.785587906, 2017-09-30T06:42:31.753587906, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:42:43.785622835, 2017-09-30T06:42:49.753622835, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:42:49.785621047, 2017-09-30T06:42:55.753621047, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:42:55.785619378, 2017-09-30T06:43:01.753619378, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:43:01.785617589, 2017-09-30T06:43:07.753617589, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:43:07.785675883, 2017-09-30T06:43:13.753675883, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:43:13.785674214, 2017-09-30T06:43:19.753674214, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:47:43.786036729, 2017-09-30T06:47:49.754036729, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:47:49.785995006, 2017-09-30T06:47:55.753995006, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T06:51:07.786278247, 2017-09-30T06:51:08.254278247, 0xFF0000, waveform, 0
2017-09-30T07:00:31.787076592, 2017-09-30T07:00:37.755076592, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:00:37.787114858, 2017-09-30T07:00:43.755114858, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:06:07.787520289, 2017-09-30T07:06:08.255520289, 0xFF0000, waveform, 0
2017-09-30T07:10:19.787907958, 2017-09-30T07:10:25.755907958, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:10:25.787946224, 2017-09-30T07:10:31.755946224, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:16:31.788401365, 2017-09-30T07:16:37.756401365, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:16:37.788439631, 2017-09-30T07:16:43.756439631, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:16:43.788437962, 2017-09-30T07:16:49.756437962, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:16:49.788436174, 2017-09-30T07:16:55.756436174, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:20:31.788772583, 2017-09-30T07:20:37.756772583, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:20:37.788770794, 2017-09-30T07:20:43.756770794, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:21:07.788822174, 2017-09-30T07:21:08.256822174, 0xFF0000, waveform, 0
2017-09-30T07:22:43.788994669, 2017-09-30T07:22:49.756994669, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:22:49.788932919, 2017-09-30T07:22:55.756932919, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:23:55.789014101, 2017-09-30T07:24:01.757014101, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:24:01.789072275, 2017-09-30T07:24:07.757072275, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:24:19.789107203, 2017-09-30T07:24:25.757107203, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:24:25.789105415, 2017-09-30T07:24:31.757105415, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:27:55.789405226, 2017-09-30T07:28:01.757405226, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:28:01.789403557, 2017-09-30T07:28:07.757403557, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:29:07.789484620, 2017-09-30T07:29:13.757484620, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:29:13.789522886, 2017-09-30T07:29:19.757522886, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:31:07.789650201, 2017-09-30T07:31:13.757650201, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:31:13.789688467, 2017-09-30T07:31:19.757688467, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:31:19.789686799, 2017-09-30T07:31:25.757686799, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:31:25.789685010, 2017-09-30T07:31:31.757685010, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:35:07.789981365, 2017-09-30T07:35:13.757981365, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:35:13.790019631, 2017-09-30T07:35:19.758019631, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:35:19.790017962, 2017-09-30T07:35:25.758017962, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:35:25.790016174, 2017-09-30T07:35:31.758016174, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:35:55.790107607, 2017-09-30T07:36:01.758107607, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:36:01.790065884, 2017-09-30T07:36:07.758065884, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:36:07.790104150, 2017-09-30T07:36:08.258104150, 0xFF0000, waveform, 0
2017-09-30T07:51:07.791406154, 2017-09-30T07:51:08.259406154, 0xFF0000, waveform, 0
2017-09-30T07:55:43.791826963, 2017-09-30T07:55:49.759826963, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:55:49.791825294, 2017-09-30T07:55:55.759825294, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:56:31.791853189, 2017-09-30T07:56:37.759853189, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:56:37.791911482, 2017-09-30T07:56:43.759911482, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:56:43.791849851, 2017-09-30T07:56:49.759849851, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T07:56:49.791908025, 2017-09-30T07:56:55.759908025, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:06:07.792748093, 2017-09-30T08:06:08.260748093, 0xFF0000, waveform, 0
2017-09-30T08:07:19.792827486, 2017-09-30T08:07:25.760827486, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:07:25.792825698, 2017-09-30T08:07:31.760825698, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:10:07.793079257, 2017-09-30T08:10:13.761079257, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:10:13.793077588, 2017-09-30T08:10:19.761077588, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:10:19.793115854, 2017-09-30T08:10:25.761115854, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:10:25.793074131, 2017-09-30T08:10:31.761074131, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:14:19.793447017, 2017-09-30T08:14:25.761447017, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:14:25.793505311, 2017-09-30T08:14:31.761505311, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:14:31.793443560, 2017-09-30T08:14:37.761443560, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:14:37.793501853, 2017-09-30T08:14:43.761501853, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:14:55.793496727, 2017-09-30T08:15:01.761496727, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:15:01.793534994, 2017-09-30T08:15:07.761534994, 0x0000FF, waveform-continuous-burst, 2
