Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-08-22T00:03:24.342342138, 2017-08-22T00:03:30.310342138, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:03:30.342380404, 2017-08-22T00:03:36.310380404, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:06:00.342436909, 2017-08-22T00:06:06.310436909, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:06:00.342436909, 2017-08-22T00:06:00.810436909, 0xFF0000, waveform, 0
2017-08-22T00:06:06.342495083, 2017-08-22T00:06:12.310495083, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:19:12.342907190, 2017-08-22T00:19:18.310907190, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:19:18.342905521, 2017-08-22T00:19:24.310905521, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:19:24.342903733, 2017-08-22T00:19:30.310903733, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:19:30.342902064, 2017-08-22T00:19:36.310902064, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:21:00.342975974, 2017-08-22T00:21:00.810975974, 0xFF0000, waveform, 0
2017-08-22T00:28:00.343154191, 2017-08-22T00:28:06.311154191, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:28:06.343212366, 2017-08-22T00:28:12.311212366, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:28:12.343210697, 2017-08-22T00:28:18.311210697, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:28:18.343208909, 2017-08-22T00:28:24.311208909, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:32:48.343330621, 2017-08-22T00:32:54.311330621, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:32:54.343328952, 2017-08-22T00:33:00.311328952, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:34:12.343406319, 2017-08-22T00:34:18.311406319, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:34:18.343344569, 2017-08-22T00:34:24.311344569, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:36:00.343415021, 2017-08-22T00:36:00.811415021, 0xFF0000, waveform, 0
2017-08-22T00:48:24.343859314, 2017-08-22T00:48:30.311859314, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:48:30.343857526, 2017-08-22T00:48:36.311857526, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:49:00.343888878, 2017-08-22T00:49:06.311888878, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:49:06.343847155, 2017-08-22T00:49:12.311847155, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:51:00.343914031, 2017-08-22T00:51:00.811914031, 0xFF0000, waveform, 0
2017-08-22T00:58:36.344221830, 2017-08-22T00:58:42.312221830, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T00:58:42.344180107, 2017-08-22T00:58:48.312180107, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:02:24.344315767, 2017-08-22T01:02:30.312315767, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:02:30.344313979, 2017-08-22T01:02:36.312313979, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:05:48.344396591, 2017-08-22T01:05:54.312396591, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:05:54.344454884, 2017-08-22T01:06:00.312454884, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:06:00.344393134, 2017-08-22T01:06:06.312393134, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:06:00.344393134, 2017-08-22T01:06:00.812393134, 0xFF0000, waveform, 0
2017-08-22T01:06:06.344391345, 2017-08-22T01:06:12.312391345, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:21:00.344932198, 2017-08-22T01:21:00.812932198, 0xFF0000, waveform, 0
2017-08-22T01:22:00.344974756, 2017-08-22T01:22:06.312974756, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:22:06.344973087, 2017-08-22T01:22:12.312973087, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:22:24.344907879, 2017-08-22T01:22:30.312907879, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:22:30.344966053, 2017-08-22T01:22:36.312966053, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:22:36.344964385, 2017-08-22T01:22:42.312964385, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:22:42.344962596, 2017-08-22T01:22:48.312962596, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:22:48.344960808, 2017-08-22T01:22:54.312960808, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:22:54.344999074, 2017-08-22T01:23:00.312999074, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:36:00.345431208, 2017-08-22T01:36:00.813431208, 0xFF0000, waveform, 0
2017-08-22T01:41:00.345544219, 2017-08-22T01:41:06.313544219, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:41:06.345582485, 2017-08-22T01:41:12.313582485, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:41:12.345580816, 2017-08-22T01:41:18.313580816, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:41:18.345579028, 2017-08-22T01:41:24.313579028, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:50:12.345924258, 2017-08-22T01:50:18.313924258, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:50:18.345882534, 2017-08-22T01:50:24.313882534, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:51:00.345910310, 2017-08-22T01:51:06.313910310, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:51:00.345910310, 2017-08-22T01:51:00.813910310, 0xFF0000, waveform, 0
2017-08-22T01:51:06.345968604, 2017-08-22T01:51:12.313968604, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:53:36.346025109, 2017-08-22T01:53:42.314025109, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T01:53:42.346023321, 2017-08-22T01:53:48.314023321, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:01:48.346282482, 2017-08-22T02:01:54.314282482, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:01:54.346320629, 2017-08-22T02:02:00.314320629, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:02:36.346308469, 2017-08-22T02:02:42.314308469, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:02:42.346306800, 2017-08-22T02:02:48.314306800, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:04:00.346384167, 2017-08-22T02:04:06.314384167, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:04:06.346382379, 2017-08-22T02:04:12.314382379, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:06:00.346449375, 2017-08-22T02:06:00.814449375, 0xFF0000, waveform, 0
2017-08-22T02:15:24.346785902, 2017-08-22T02:15:30.314785902, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:15:30.346784114, 2017-08-22T02:15:36.314784114, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:15:48.346778869, 2017-08-22T02:15:54.314778869, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:15:54.346837162, 2017-08-22T02:16:00.314837162, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:21:00.346988439, 2017-08-22T02:21:00.814988439, 0xFF0000, waveform, 0
2017-08-22T02:31:36.347364068, 2017-08-22T02:31:42.315364068, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:31:42.347362279, 2017-08-22T02:31:48.315362279, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:32:00.347397089, 2017-08-22T02:32:06.315397089, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:32:06.347395300, 2017-08-22T02:32:12.315395300, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:36:00.347527503, 2017-08-22T02:36:00.815527503, 0xFF0000, waveform, 0
2017-08-22T02:36:36.347577095, 2017-08-22T02:36:42.315577095, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:36:42.347575306, 2017-08-22T02:36:48.315575306, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:39:00.347635269, 2017-08-22T02:39:06.315635269, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:39:06.347673535, 2017-08-22T02:39:12.315673535, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:51:00.348066568, 2017-08-22T02:51:00.816066568, 0xFF0000, waveform, 0
2017-08-22T02:51:12.348123073, 2017-08-22T02:51:18.316123073, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:51:18.348121285, 2017-08-22T02:51:24.316121285, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:51:24.348119616, 2017-08-22T02:51:30.316119616, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T02:51:30.348157882, 2017-08-22T02:51:36.316157882, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:01:36.348542213, 2017-08-22T03:01:42.316542213, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:01:42.348480463, 2017-08-22T03:01:48.316480463, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:01:48.348538637, 2017-08-22T03:01:54.316538637, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:01:54.348536968, 2017-08-22T03:02:00.316536968, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:02:36.348564743, 2017-08-22T03:02:42.316564743, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:02:42.348563075, 2017-08-22T03:02:48.316563075, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:02:48.348561286, 2017-08-22T03:02:54.316561286, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:02:54.348559498, 2017-08-22T03:03:00.316559498, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:06:00.348705649, 2017-08-22T03:06:00.816705649, 0xFF0000, waveform, 0
2017-08-22T03:20:00.349222064, 2017-08-22T03:20:06.317222064, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:20:06.349260330, 2017-08-22T03:20:12.317260330, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:21:00.349304676, 2017-08-22T03:21:06.317304676, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:21:00.349304676, 2017-08-22T03:21:00.817304676, 0xFF0000, waveform, 0
2017-08-22T03:21:06.349302887, 2017-08-22T03:21:12.317302887, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:29:12.349662065, 2017-08-22T03:29:18.317662065, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:29:18.349600315, 2017-08-22T03:29:24.317600315, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:30:00.349648118, 2017-08-22T03:30:06.317648118, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:30:06.349646329, 2017-08-22T03:30:12.317646329, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:33:48.349822044, 2017-08-22T03:33:54.317822044, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:33:54.349820256, 2017-08-22T03:34:00.317820256, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:34:00.349818587, 2017-08-22T03:34:06.317818587, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:34:06.349816799, 2017-08-22T03:34:12.317816799, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:36:00.349883794, 2017-08-22T03:36:00.817883794, 0xFF0000, waveform, 0
2017-08-22T03:47:24.350385427, 2017-08-22T03:47:30.318385427, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:47:30.350383639, 2017-08-22T03:47:36.318383639, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:47:48.350438475, 2017-08-22T03:47:54.318438475, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:47:54.350376725, 2017-08-22T03:48:00.318376725, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:51:00.350522756, 2017-08-22T03:51:00.818522756, 0xFF0000, waveform, 0
2017-08-22T03:54:00.350670576, 2017-08-22T03:54:06.318670576, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:54:06.350728869, 2017-08-22T03:54:12.318728869, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:54:12.350667119, 2017-08-22T03:54:18.318667119, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T03:54:18.350665450, 2017-08-22T03:54:24.318665450, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:03:36.351103663, 2017-08-22T04:03:42.319103663, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:03:42.351101875, 2017-08-22T04:03:48.319101875, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:06:00.351221919, 2017-08-22T04:06:00.819221919, 0xFF0000, waveform, 0
2017-08-22T04:07:48.351330518, 2017-08-22T04:07:54.319330518, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:07:54.351288795, 2017-08-22T04:08:00.319288795, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:21:00.351900935, 2017-08-22T04:21:00.819900935, 0xFF0000, waveform, 0
2017-08-22T04:21:36.351950526, 2017-08-22T04:21:42.319950526, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:21:42.351948738, 2017-08-22T04:21:48.319948738, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:21:48.351947069, 2017-08-22T04:21:54.319947069, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:21:54.351945281, 2017-08-22T04:22:00.319945281, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:28:00.352239131, 2017-08-22T04:28:06.320239131, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:28:06.352237462, 2017-08-22T04:28:12.320237462, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:28:12.352235674, 2017-08-22T04:28:18.320235674, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:28:18.352273941, 2017-08-22T04:28:24.320273941, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:36:00.352599978, 2017-08-22T04:36:00.820599978, 0xFF0000, waveform, 0
2017-08-22T04:39:24.352780818, 2017-08-22T04:39:30.320780818, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:39:30.352779150, 2017-08-22T04:39:36.320779150, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:40:24.352823495, 2017-08-22T04:40:30.320823495, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:40:30.352821707, 2017-08-22T04:40:36.320821707, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:45:36.353073000, 2017-08-22T04:45:42.321073000, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:45:42.353071212, 2017-08-22T04:45:48.321071212, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:51:00.353379011, 2017-08-22T04:51:00.821379011, 0xFF0000, waveform, 0
2017-08-22T04:51:36.353368639, 2017-08-22T04:51:42.321368639, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:51:42.353366851, 2017-08-22T04:51:48.321366851, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:57:00.353674650, 2017-08-22T04:57:06.321674650, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T04:57:06.353632926, 2017-08-22T04:57:12.321632926, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:00:48.353868603, 2017-08-22T05:00:54.321868603, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:00:54.353806853, 2017-08-22T05:01:00.321806853, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:04:12.354009389, 2017-08-22T05:04:18.322009389, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:04:18.354007720, 2017-08-22T05:04:24.322007720, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:05:12.354092001, 2017-08-22T05:05:18.322092001, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:05:18.354030251, 2017-08-22T05:05:24.322030251, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:06:00.354118108, 2017-08-22T05:06:00.822118108, 0xFF0000, waveform, 0
2017-08-22T05:19:00.354791998, 2017-08-22T05:19:06.322791998, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:19:06.354790210, 2017-08-22T05:19:12.322790210, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:19:12.354788541, 2017-08-22T05:19:18.322788541, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:19:18.354786753, 2017-08-22T05:19:24.322786753, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:21:00.354917168, 2017-08-22T05:21:00.822917168, 0xFF0000, waveform, 0
2017-08-22T05:30:12.355357170, 2017-08-22T05:30:18.323357170, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:30:18.355395436, 2017-08-22T05:30:24.323395436, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:31:24.355476260, 2017-08-22T05:31:30.323476260, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:31:30.355434536, 2017-08-22T05:31:36.323434536, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:35:12.355670213, 2017-08-22T05:35:18.323670213, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:35:18.355668425, 2017-08-22T05:35:24.323668425, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:36:00.355696201, 2017-08-22T05:36:00.823696201, 0xFF0000, waveform, 0
2017-08-22T05:36:12.355692744, 2017-08-22T05:36:18.323692744, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:36:18.355691075, 2017-08-22T05:36:24.323691075, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:43:48.356120586, 2017-08-22T05:43:54.324120586, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:43:54.356118798, 2017-08-22T05:44:00.324118798, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:44:00.356157064, 2017-08-22T05:44:06.324157064, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:44:06.356115341, 2017-08-22T05:44:12.324115341, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:51:00.356535315, 2017-08-22T05:51:00.824535315, 0xFF0000, waveform, 0
2017-08-22T05:54:12.356679677, 2017-08-22T05:54:18.324679677, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:54:18.356737852, 2017-08-22T05:54:24.324737852, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:54:48.356729149, 2017-08-22T05:54:54.324729149, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T05:54:54.356767416, 2017-08-22T05:55:00.324767416, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T06:06:00.357374310, 2017-08-22T06:06:00.825374310, 0xFF0000, waveform, 0
2017-08-22T06:19:12.358204722, 2017-08-22T06:19:18.326204722, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T06:19:18.358203053, 2017-08-22T06:19:24.326203053, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T06:21:00.358273386, 2017-08-22T06:21:00.826273386, 0xFF0000, waveform, 0
2017-08-22T06:30:24.358849883, 2017-08-22T06:30:30.326849883, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T06:30:30.358908176, 2017-08-22T06:30:36.326908176, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T06:32:24.359015107, 2017-08-22T06:32:30.327015107, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T06:32:30.358973383, 2017-08-22T06:32:36.326973383, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T06:32:36.359011650, 2017-08-22T06:32:42.327011650, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T06:32:42.359009861, 2017-08-22T06:32:48.327009861, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T06:33:12.359061241, 2017-08-22T06:33:18.327061241, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T06:33:18.358999490, 2017-08-22T06:33:24.326999490, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T06:36:00.359252452, 2017-08-22T06:36:00.827252452, 0xFF0000, waveform, 0
2017-08-22T06:51:00.360191583, 2017-08-22T06:51:00.828191583, 0xFF0000, waveform, 0
2017-08-22T07:06:00.361190676, 2017-08-22T07:06:00.829190676, 0xFF0000, waveform, 0
2017-08-22T07:21:00.362269639, 2017-08-22T07:21:00.830269639, 0xFF0000, waveform, 0
2017-08-22T07:32:36.363127946, 2017-08-22T07:32:42.331127946, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T07:32:42.363126158, 2017-08-22T07:32:48.331126158, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T07:36:00.363368749, 2017-08-22T07:36:00.831368749, 0xFF0000, waveform, 0
2017-08-22T07:51:00.364307761, 2017-08-22T07:51:00.832307761, 0xFF0000, waveform, 0
2017-08-22T08:02:12.364853024, 2017-08-22T08:02:18.332853024, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:02:18.364911198, 2017-08-22T08:02:24.332911198, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:02:24.364909529, 2017-08-22T08:02:30.332909529, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:02:30.364907741, 2017-08-22T08:02:36.332907741, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:03:00.364899039, 2017-08-22T08:03:06.332899039, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:03:06.364937305, 2017-08-22T08:03:12.332937305, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:03:12.364935636, 2017-08-22T08:03:18.332935636, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:03:18.364933848, 2017-08-22T08:03:24.332933848, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:06:00.365046858, 2017-08-22T08:06:00.833046858, 0xFF0000, waveform, 0
2017-08-22T08:14:12.365404248, 2017-08-22T08:14:18.333404248, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:14:18.365442514, 2017-08-22T08:14:24.333442514, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:14:24.365440726, 2017-08-22T08:14:30.333440726, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:14:30.365439057, 2017-08-22T08:14:36.333439057, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:15:36.365479826, 2017-08-22T08:15:42.333479826, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:15:42.365518093, 2017-08-22T08:15:48.333518093, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:15:48.365516424, 2017-08-22T08:15:54.333516424, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:15:54.365514636, 2017-08-22T08:16:00.333514636, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:17:36.365585088, 2017-08-22T08:17:42.333585088, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:17:42.365643382, 2017-08-22T08:17:48.333643382, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T08:21:00.365785956, 2017-08-22T08:21:00.833785956, 0xFF0000, waveform, 0
2017-08-22T08:36:00.366364955, 2017-08-22T08:36:00.834364955, 0xFF0000, waveform, 0
2017-08-22T08:51:00.366964101, 2017-08-22T08:51:00.834964101, 0xFF0000, waveform, 0
2017-08-22T09:06:00.367503166, 2017-08-22T09:06:00.835503166, 0xFF0000, waveform, 0
2017-08-22T09:09:48.367637038, 2017-08-22T09:09:54.335637038, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:09:54.367635250, 2017-08-22T09:10:00.335635250, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:13:24.367774367, 2017-08-22T09:13:30.335774367, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:13:30.367772698, 2017-08-22T09:13:36.335772698, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:21:00.368042230, 2017-08-22T09:21:00.836042230, 0xFF0000, waveform, 0
2017-08-22T09:24:00.368129968, 2017-08-22T09:24:06.336129968, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:24:06.368128299, 2017-08-22T09:24:12.336128299, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:24:12.368126511, 2017-08-22T09:24:18.336126511, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:24:18.368124723, 2017-08-22T09:24:24.336124723, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:25:12.368169069, 2017-08-22T09:25:18.336169069, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:25:18.368167400, 2017-08-22T09:25:24.336167400, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:29:12.368299484, 2017-08-22T09:29:18.336299484, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:29:18.368297815, 2017-08-22T09:29:24.336297815, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:36:00.368521213, 2017-08-22T09:36:00.836521213, 0xFF0000, waveform, 0
2017-08-22T09:43:24.368752479, 2017-08-22T09:43:30.336752479, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:43:30.368790745, 2017-08-22T09:43:36.336790745, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:44:12.368778586, 2017-08-22T09:44:18.336778586, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:44:18.368776917, 2017-08-22T09:44:24.336776917, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:48:48.368898630, 2017-08-22T09:48:54.336898630, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:48:54.368956804, 2017-08-22T09:49:00.336956804, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:49:36.368984699, 2017-08-22T09:49:42.336984699, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:49:42.368982911, 2017-08-22T09:49:48.336982911, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T09:51:00.369020342, 2017-08-22T09:51:00.837020342, 0xFF0000, waveform, 0
2017-08-22T10:02:36.369418501, 2017-08-22T10:02:42.337418501, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:02:42.369416832, 2017-08-22T10:02:48.337416832, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:03:00.369451522, 2017-08-22T10:03:06.337451522, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:03:06.369409799, 2017-08-22T10:03:12.337409799, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:06:00.369559407, 2017-08-22T10:06:00.837559407, 0xFF0000, waveform, 0
2017-08-22T10:09:24.369640231, 2017-08-22T10:09:30.337640231, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:09:30.369638442, 2017-08-22T10:09:36.337638442, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:09:48.369633316, 2017-08-22T10:09:54.337633316, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:09:54.369631528, 2017-08-22T10:10:00.337631528, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:19:48.369959354, 2017-08-22T10:19:54.337959354, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:19:54.370017528, 2017-08-22T10:20:00.338017528, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:21:00.370038390, 2017-08-22T10:21:00.838038390, 0xFF0000, waveform, 0
2017-08-22T10:23:12.370100140, 2017-08-22T10:23:18.338100140, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:23:18.370098471, 2017-08-22T10:23:24.338098471, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:25:48.370154976, 2017-08-22T10:25:54.338154976, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:25:54.370213150, 2017-08-22T10:26:00.338213150, 0x0000FF, waveform-continuous-burst, 2
