Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-04T00:01:07.093607425, 2018-02-04T00:01:07.561607425, 0xFF0000, waveform, 0
2018-02-04T00:01:31.093660831, 2018-02-04T00:01:37.061660831, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T00:01:37.093659162, 2018-02-04T00:01:43.061659162, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T00:05:31.093934774, 2018-02-04T00:05:37.061934774, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T00:05:37.093993186, 2018-02-04T00:05:43.061993186, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T00:09:31.094268798, 2018-02-04T00:09:37.062268798, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T00:09:37.094267129, 2018-02-04T00:09:43.062267129, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T00:13:31.094562768, 2018-02-04T00:13:37.062562768, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T00:13:37.094561100, 2018-02-04T00:13:43.062561100, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T00:16:07.094719886, 2018-02-04T00:16:07.562719886, 0xFF0000, waveform, 0
2018-02-04T00:17:31.094836711, 2018-02-04T00:17:37.062836711, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T00:17:37.094835042, 2018-02-04T00:17:43.062835042, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T00:21:31.095170736, 2018-02-04T00:21:37.063170736, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T00:21:37.095129013, 2018-02-04T00:21:43.063129013, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T00:25:31.095464706, 2018-02-04T00:25:37.063464706, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T00:25:37.095463037, 2018-02-04T00:25:43.063463037, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T00:29:31.095698714, 2018-02-04T00:29:37.063698714, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T00:29:37.095736980, 2018-02-04T00:29:43.063736980, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T00:31:07.095872282, 2018-02-04T00:31:07.563872282, 0xFF0000, waveform, 0
2018-02-04T00:33:31.096032619, 2018-02-04T00:33:37.064032619, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T00:33:37.096030950, 2018-02-04T00:33:43.064030950, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T00:37:31.096306681, 2018-02-04T00:37:37.064306681, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T00:37:37.096364974, 2018-02-04T00:37:43.064364974, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T00:41:31.096640586, 2018-02-04T00:41:37.064640586, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T00:41:37.096638917, 2018-02-04T00:41:43.064638917, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T00:45:31.096934556, 2018-02-04T00:45:37.064934556, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T00:45:37.096972942, 2018-02-04T00:45:43.064972942, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T00:46:07.097024679, 2018-02-04T00:46:07.565024679, 0xFF0000, waveform, 0
2018-02-04T00:49:31.097208619, 2018-02-04T00:49:37.065208619, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T00:49:37.097266912, 2018-02-04T00:49:43.065266912, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T00:53:31.097542524, 2018-02-04T00:53:37.065542524, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T00:53:37.097540855, 2018-02-04T00:53:43.065540855, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T00:57:31.097836494, 2018-02-04T00:57:37.065836494, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T00:57:37.097874879, 2018-02-04T00:57:43.065874879, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T01:01:07.098117113, 2018-02-04T01:01:07.566117113, 0xFF0000, waveform, 0
2018-02-04T01:01:31.098110556, 2018-02-04T01:01:37.066110556, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T01:01:37.098168849, 2018-02-04T01:01:43.066168849, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T01:05:31.098504424, 2018-02-04T01:05:37.066504424, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T01:05:37.098442792, 2018-02-04T01:05:43.066442792, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T01:09:31.098778486, 2018-02-04T01:09:37.066778486, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T01:09:37.098776817, 2018-02-04T01:09:43.066776817, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T01:13:31.099072456, 2018-02-04T01:13:37.067072456, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T01:13:37.099110722, 2018-02-04T01:13:43.067110722, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T01:16:07.099329471, 2018-02-04T01:16:07.567329471, 0xFF0000, waveform, 0
2018-02-04T01:17:31.099406361, 2018-02-04T01:17:37.067406361, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T01:17:37.099404811, 2018-02-04T01:17:43.067404811, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T01:21:31.099740386, 2018-02-04T01:21:37.067740386, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T01:21:37.099738717, 2018-02-04T01:21:43.067738717, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T01:25:31.100074410, 2018-02-04T01:25:37.068074410, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T01:25:37.100072741, 2018-02-04T01:25:43.068072741, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T01:29:31.100408315, 2018-02-04T01:29:37.068408315, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T01:29:37.100406646, 2018-02-04T01:29:43.068406646, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T01:31:07.100521922, 2018-02-04T01:31:07.568521922, 0xFF0000, waveform, 0
2018-02-04T01:33:31.100682377, 2018-02-04T01:33:37.068682377, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T01:33:37.100740671, 2018-02-04T01:33:43.068740671, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T01:37:31.101076245, 2018-02-04T01:37:37.069076245, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T01:37:37.101014614, 2018-02-04T01:37:43.069014614, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T01:41:31.101350307, 2018-02-04T01:41:37.069350307, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T01:41:37.101408600, 2018-02-04T01:41:43.069408600, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T01:45:31.101684212, 2018-02-04T01:45:37.069684212, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T01:45:37.101682662, 2018-02-04T01:45:43.069682662, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T01:46:07.101734399, 2018-02-04T01:46:07.569734399, 0xFF0000, waveform, 0
2018-02-04T01:49:31.102078199, 2018-02-04T01:49:37.070078199, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T01:49:37.102016568, 2018-02-04T01:49:43.070016568, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T01:53:31.102352261, 2018-02-04T01:53:37.070352261, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T01:53:37.102410554, 2018-02-04T01:53:43.070410554, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T01:57:31.102746248, 2018-02-04T01:57:37.070746248, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T01:57:37.102744579, 2018-02-04T01:57:43.070744579, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T02:01:07.103026747, 2018-02-04T02:01:07.571026747, 0xFF0000, waveform, 0
2018-02-04T02:01:31.103080153, 2018-02-04T02:01:37.071080153, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T02:01:37.103118538, 2018-02-04T02:01:43.071118538, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T02:05:31.103414177, 2018-02-04T02:05:37.071414177, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T02:05:37.103452444, 2018-02-04T02:05:43.071452444, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T02:09:31.103788137, 2018-02-04T02:09:37.071788137, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T02:09:37.103786468, 2018-02-04T02:09:43.071786468, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T02:13:31.104122161, 2018-02-04T02:13:37.072122161, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T02:13:37.104180455, 2018-02-04T02:13:43.072180455, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T02:16:07.104379177, 2018-02-04T02:16:07.572379177, 0xFF0000, waveform, 0
2018-02-04T02:17:31.104456067, 2018-02-04T02:17:37.072456067, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T02:17:37.104514479, 2018-02-04T02:17:43.072514479, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T02:21:31.104850053, 2018-02-04T02:21:37.072850053, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T02:21:37.104848384, 2018-02-04T02:21:43.072848384, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T02:25:31.105224013, 2018-02-04T02:25:37.073224013, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T02:25:37.105222344, 2018-02-04T02:25:43.073222344, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T02:29:31.105618000, 2018-02-04T02:29:37.073618000, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T02:29:37.105556368, 2018-02-04T02:29:43.073556368, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T02:31:07.105731606, 2018-02-04T02:31:07.573731606, 0xFF0000, waveform, 0
2018-02-04T02:33:31.105952024, 2018-02-04T02:33:37.073952024, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T02:33:37.105990290, 2018-02-04T02:33:43.073990290, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T02:37:31.106325984, 2018-02-04T02:37:37.074325984, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T02:37:37.106324315, 2018-02-04T02:37:43.074324315, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T02:41:31.106719970, 2018-02-04T02:41:37.074719970, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T02:41:37.106718301, 2018-02-04T02:41:43.074718301, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T02:45:31.107093930, 2018-02-04T02:45:37.075093930, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T02:45:37.107092261, 2018-02-04T02:45:43.075092261, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T02:46:07.107143998, 2018-02-04T02:46:07.575143998, 0xFF0000, waveform, 0
2018-02-04T02:49:31.107427954, 2018-02-04T02:49:37.075427954, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T02:49:37.107486248, 2018-02-04T02:49:43.075486248, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T02:53:31.107861876, 2018-02-04T02:53:37.075861876, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T02:53:37.107820272, 2018-02-04T02:53:43.075820272, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T02:57:31.108195900, 2018-02-04T02:57:37.076195900, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T02:57:37.108254194, 2018-02-04T02:57:43.076254194, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T03:01:07.108596444, 2018-02-04T03:01:07.576596444, 0xFF0000, waveform, 0
2018-02-04T03:01:31.108629822, 2018-02-04T03:01:37.076629822, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T03:01:37.108628153, 2018-02-04T03:01:43.076628153, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T03:05:31.109023809, 2018-02-04T03:05:37.077023809, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T03:05:37.109022140, 2018-02-04T03:05:43.077022140, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T03:09:31.109397768, 2018-02-04T03:09:37.077397768, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T03:09:37.109396100, 2018-02-04T03:09:43.077396100, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T03:13:31.109831809, 2018-02-04T03:13:37.077831809, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T03:13:37.109790086, 2018-02-04T03:13:43.077790086, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T03:16:07.110048890, 2018-02-04T03:16:07.578048890, 0xFF0000, waveform, 0
2018-02-04T03:17:31.110165715, 2018-02-04T03:17:37.078165715, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T03:17:37.110224127, 2018-02-04T03:17:43.078224127, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T03:21:31.110559701, 2018-02-04T03:21:37.078559701, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T03:21:37.110598087, 2018-02-04T03:21:43.078598087, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T03:25:31.110993742, 2018-02-04T03:25:37.078993742, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T03:25:37.110992074, 2018-02-04T03:25:43.078992074, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T03:29:31.111427664, 2018-02-04T03:29:37.079427664, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T03:29:37.111425995, 2018-02-04T03:29:43.079425995, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T03:31:07.111541271, 2018-02-04T03:31:07.579541271, 0xFF0000, waveform, 0
2018-02-04T03:33:31.111801624, 2018-02-04T03:33:37.079801624, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T03:33:37.111800074, 2018-02-04T03:33:43.079800074, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T03:37:31.112235665, 2018-02-04T03:37:37.080235665, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T03:37:37.112233996, 2018-02-04T03:37:43.080233996, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T03:41:31.112629652, 2018-02-04T03:41:37.080629652, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T03:41:37.112668037, 2018-02-04T03:41:43.080668037, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T03:45:31.113103628, 2018-02-04T03:45:37.081103628, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T03:45:37.113061904, 2018-02-04T03:45:43.081061904, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T03:46:07.113093733, 2018-02-04T03:46:07.581093733, 0xFF0000, waveform, 0
2018-02-04T03:49:31.113497614, 2018-02-04T03:49:37.081497614, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T03:49:37.113535881, 2018-02-04T03:49:43.081535881, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T03:53:31.113931536, 2018-02-04T03:53:37.081931536, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T03:53:37.113929867, 2018-02-04T03:53:43.081929867, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T03:57:31.114365577, 2018-02-04T03:57:37.082365577, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T03:57:37.114363908, 2018-02-04T03:57:43.082363908, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T04:01:07.114746093, 2018-02-04T04:01:07.582746093, 0xFF0000, waveform, 0
2018-02-04T04:01:31.114799499, 2018-02-04T04:01:37.082799499, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T04:01:37.114797830, 2018-02-04T04:01:43.082797830, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T04:05:31.115173459, 2018-02-04T04:05:37.083173459, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T04:05:37.115231871, 2018-02-04T04:05:43.083231871, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T04:09:31.115667462, 2018-02-04T04:09:37.083667462, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T04:09:37.115665793, 2018-02-04T04:09:43.083665793, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T04:13:31.116101503, 2018-02-04T04:13:37.084101503, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T04:13:37.116099834, 2018-02-04T04:13:43.084099834, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T04:16:07.116398572, 2018-02-04T04:16:07.584398572, 0xFF0000, waveform, 0
2018-02-04T04:17:31.116535425, 2018-02-04T04:17:37.084535425, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T04:17:37.116533756, 2018-02-04T04:17:43.084533756, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T04:21:31.116969466, 2018-02-04T04:21:37.084969466, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T04:21:37.117007732, 2018-02-04T04:21:43.085007732, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T04:25:31.117403388, 2018-02-04T04:25:37.085403388, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T04:25:37.117441773, 2018-02-04T04:25:43.085441773, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T04:29:31.117877364, 2018-02-04T04:29:37.085877364, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T04:29:37.117875695, 2018-02-04T04:29:43.085875695, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T04:31:07.118050932, 2018-02-04T04:31:07.586050932, 0xFF0000, waveform, 0
2018-02-04T04:33:31.118311405, 2018-02-04T04:33:37.086311405, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T04:33:37.118369698, 2018-02-04T04:33:43.086369698, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T04:37:31.118745326, 2018-02-04T04:37:37.086745326, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T04:37:37.118803620, 2018-02-04T04:37:43.086803620, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T04:41:31.119239330, 2018-02-04T04:41:37.087239330, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T04:41:37.119237661, 2018-02-04T04:41:43.087237661, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T04:45:31.119713306, 2018-02-04T04:45:37.087713306, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T04:45:37.119711637, 2018-02-04T04:45:43.087711637, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T04:46:07.119763374, 2018-02-04T04:46:07.587763374, 0xFF0000, waveform, 0
2018-02-04T04:49:31.120207309, 2018-02-04T04:49:37.088207309, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T04:49:37.120145559, 2018-02-04T04:49:43.088145559, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T04:53:31.120641231, 2018-02-04T04:53:37.088641231, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T04:53:37.120679616, 2018-02-04T04:53:43.088679616, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T05:01:07.121555805, 2018-02-04T05:01:07.589555805, 0xFF0000, waveform, 0
2018-02-04T05:16:07.123308181, 2018-02-04T05:16:07.591308181, 0xFF0000, waveform, 0
2018-02-04T05:31:07.125160574, 2018-02-04T05:31:07.593160574, 0xFF0000, waveform, 0
2018-02-04T05:39:55.126275420, 2018-02-04T05:40:01.094275420, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T05:40:01.126313686, 2018-02-04T05:40:07.094313686, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T05:40:07.126272082, 2018-02-04T05:40:13.094272082, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T05:40:13.126310467, 2018-02-04T05:40:19.094310467, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T05:40:43.126362204, 2018-02-04T05:40:49.094362204, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T05:40:49.126400470, 2018-02-04T05:40:55.094400470, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T05:41:07.126455545, 2018-02-04T05:41:13.094455545, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T05:41:13.126393914, 2018-02-04T05:41:19.094393914, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T05:45:31.127022981, 2018-02-04T05:45:37.095022981, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T05:45:37.126981258, 2018-02-04T05:45:43.094981258, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T05:46:07.127073049, 2018-02-04T05:46:07.595073049, 0xFF0000, waveform, 0
2018-02-04T06:01:07.129025459, 2018-02-04T06:01:07.597025459, 0xFF0000, waveform, 0
2018-02-04T06:16:07.131077885, 2018-02-04T06:16:07.599077885, 0xFF0000, waveform, 0
2018-02-04T06:22:19.131915569, 2018-02-04T06:22:25.099915569, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T06:22:25.131973862, 2018-02-04T06:22:31.099973862, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T06:23:07.132062315, 2018-02-04T06:23:13.100062315, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T06:23:13.132060647, 2018-02-04T06:23:19.100060647, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T06:25:43.132459402, 2018-02-04T06:25:49.100459402, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T06:25:49.132417798, 2018-02-04T06:25:55.100417798, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T06:26:31.132546186, 2018-02-04T06:26:37.100546186, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T06:26:37.132544636, 2018-02-04T06:26:43.100544636, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T06:28:19.132816553, 2018-02-04T06:28:25.100816553, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T06:28:25.132874846, 2018-02-04T06:28:31.100874846, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T06:31:07.133270263, 2018-02-04T06:31:07.601270263, 0xFF0000, waveform, 0
2018-02-04T06:46:07.135622739, 2018-02-04T06:46:07.603622739, 0xFF0000, waveform, 0
2018-02-04T07:01:07.137935161, 2018-02-04T07:01:07.605935161, 0xFF0000, waveform, 0
2018-02-04T07:08:07.138959646, 2018-02-04T07:08:13.106959646, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T07:08:13.138917922, 2018-02-04T07:08:19.106917922, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T07:16:07.139927506, 2018-02-04T07:16:07.607927506, 0xFF0000, waveform, 0
2018-02-04T07:31:07.141680002, 2018-02-04T07:31:07.609680002, 0xFF0000, waveform, 0
2018-02-04T07:37:07.142340898, 2018-02-04T07:37:13.110340898, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T07:37:13.142339348, 2018-02-04T07:37:19.110339348, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T07:39:07.142507910, 2018-02-04T07:39:13.110507910, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T07:39:13.142546296, 2018-02-04T07:39:19.110546296, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T07:39:55.142594695, 2018-02-04T07:40:01.110594695, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T07:40:01.142593026, 2018-02-04T07:40:07.110593026, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T07:46:07.143232345, 2018-02-04T07:46:07.611232345, 0xFF0000, waveform, 0
2018-02-04T07:51:19.143706560, 2018-02-04T07:51:25.111706560, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T07:51:25.143704891, 2018-02-04T07:51:31.111704891, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T08:00:37.144553065, 2018-02-04T08:00:43.112553065, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T08:00:43.144551396, 2018-02-04T08:00:49.112551396, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T08:01:07.144584774, 2018-02-04T08:01:07.612584774, 0xFF0000, waveform, 0
2018-02-04T08:04:37.144887089, 2018-02-04T08:04:43.112887089, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T08:04:43.144925355, 2018-02-04T08:04:49.112925355, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T08:08:37.145220994, 2018-02-04T08:08:43.113220994, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T08:08:43.145259380, 2018-02-04T08:08:49.113259380, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T08:12:37.145594954, 2018-02-04T08:12:43.113594954, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T08:12:43.145553350, 2018-02-04T08:12:49.113553350, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T08:16:07.145837187, 2018-02-04T08:16:07.613837187, 0xFF0000, waveform, 0
2018-02-04T08:16:37.145888924, 2018-02-04T08:16:43.113888924, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T08:16:43.145927309, 2018-02-04T08:16:49.113927309, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T08:20:37.146263003, 2018-02-04T08:20:43.114263003, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T08:20:43.146221280, 2018-02-04T08:20:49.114221280, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T08:24:37.146556973, 2018-02-04T08:24:43.114556973, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T08:24:43.146595239, 2018-02-04T08:24:49.114595239, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T08:28:37.146830916, 2018-02-04T08:28:43.114830916, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T08:28:43.146889209, 2018-02-04T08:28:49.114889209, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T08:31:07.147049665, 2018-02-04T08:31:07.615049665, 0xFF0000, waveform, 0
2018-02-04T08:32:37.147164940, 2018-02-04T08:32:43.115164940, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T08:32:43.147163271, 2018-02-04T08:32:49.115163271, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T08:36:37.147498846, 2018-02-04T08:36:43.115498846, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T08:36:43.147497177, 2018-02-04T08:36:49.115497177, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T08:40:37.147792816, 2018-02-04T08:40:43.115792816, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T08:40:43.147791147, 2018-02-04T08:40:49.115791147, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T08:44:37.148126840, 2018-02-04T08:44:43.116126840, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T08:44:43.148065209, 2018-02-04T08:44:49.116065209, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T08:46:07.148202061, 2018-02-04T08:46:07.616202061, 0xFF0000, waveform, 0
2018-02-04T08:48:37.148400783, 2018-02-04T08:48:43.116400783, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T08:48:43.148399114, 2018-02-04T08:48:49.116399114, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T08:52:37.148634791, 2018-02-04T08:52:43.116634791, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T08:52:43.148693084, 2018-02-04T08:52:49.116693084, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T08:56:37.148968815, 2018-02-04T08:56:43.116968815, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T08:56:43.148967146, 2018-02-04T08:56:49.116967146, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T09:00:37.149262785, 2018-02-04T09:00:43.117262785, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T09:00:43.149301052, 2018-02-04T09:00:49.117301052, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T09:01:07.149294495, 2018-02-04T09:01:07.617294495, 0xFF0000, waveform, 0
2018-02-04T09:04:37.149596691, 2018-02-04T09:04:43.117596691, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T09:04:43.149595022, 2018-02-04T09:04:49.117595022, 0x0000FF, waveform-continuous-burst, 2
