Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-10-03T00:00:03.448957085, 2012-10-03T00:00:03.916957085, 0xFF0000, waveform, 0
2012-10-03T00:11:59.447680294, 2012-10-03T00:11:59.915680294, 0x00FF00, waveform-burst, 1
2012-10-03T00:12:02.447678685, 2012-10-03T00:12:02.915678685, 0x00FF00, waveform-burst, 1
2012-10-03T00:12:06.947616338, 2012-10-03T00:12:07.415616338, 0x00FF00, waveform-burst, 1
2012-10-03T00:12:10.947614252, 2012-10-03T00:12:11.415614252, 0x00FF00, waveform-burst, 1
2012-10-03T00:12:14.947612106, 2012-10-03T00:12:15.415612106, 0x00FF00, waveform-burst, 1
2012-10-03T00:12:18.447610259, 2012-10-03T00:12:18.915610259, 0x00FF00, waveform-burst, 1
2012-10-03T00:12:22.447608172, 2012-10-03T00:12:22.915608172, 0x00FF00, waveform-burst, 1
2012-10-03T00:12:25.947606325, 2012-10-03T00:12:26.415606325, 0x00FF00, waveform-burst, 1
2012-10-03T00:15:03.447323441, 2012-10-03T00:15:03.915323441, 0xFF0000, waveform, 0
2012-10-03T00:30:03.445749819, 2012-10-03T00:30:03.913749819, 0xFF0000, waveform, 0
2012-10-03T00:41:59.444533050, 2012-10-03T00:41:59.912533050, 0x00FF00, waveform-burst, 1
2012-10-03T00:42:02.444531500, 2012-10-03T00:42:02.912531500, 0x00FF00, waveform-burst, 1
2012-10-03T00:42:06.944529116, 2012-10-03T00:42:07.412529116, 0x00FF00, waveform-burst, 1
2012-10-03T00:42:10.944467008, 2012-10-03T00:42:11.412467008, 0x00FF00, waveform-burst, 1
2012-10-03T00:42:14.944464921, 2012-10-03T00:42:15.412464921, 0x00FF00, waveform-burst, 1
2012-10-03T00:42:18.444523036, 2012-10-03T00:42:18.912523036, 0x00FF00, waveform-burst, 1
2012-10-03T00:42:22.444520950, 2012-10-03T00:42:22.912520950, 0x00FF00, waveform-burst, 1
2012-10-03T00:42:25.944519102, 2012-10-03T00:42:26.412519102, 0x00FF00, waveform-burst, 1
2012-10-03T00:45:03.444236218, 2012-10-03T00:45:03.912236218, 0xFF0000, waveform, 0
2012-10-03T01:00:03.442702591, 2012-10-03T01:00:03.910702591, 0xFF0000, waveform, 0
2012-10-03T01:11:59.441485822, 2012-10-03T01:11:59.909485822, 0x00FF00, waveform-burst, 1
2012-10-03T01:12:02.441484212, 2012-10-03T01:12:02.909484212, 0x00FF00, waveform-burst, 1
2012-10-03T01:12:06.941481888, 2012-10-03T01:12:07.409481888, 0x00FF00, waveform-burst, 1
2012-10-03T01:12:10.941519737, 2012-10-03T01:12:11.409519737, 0x00FF00, waveform-burst, 1
2012-10-03T01:12:14.941477656, 2012-10-03T01:12:15.409477656, 0x00FF00, waveform-burst, 1
2012-10-03T01:12:18.441475808, 2012-10-03T01:12:18.909475808, 0x00FF00, waveform-burst, 1
2012-10-03T01:12:22.441473722, 2012-10-03T01:12:22.909473722, 0x00FF00, waveform-burst, 1
2012-10-03T01:12:25.941471874, 2012-10-03T01:12:26.409471874, 0x00FF00, waveform-burst, 1
2012-10-03T01:15:03.441188991, 2012-10-03T01:15:03.909188991, 0xFF0000, waveform, 0
2012-10-03T01:30:03.439715385, 2012-10-03T01:30:03.907715385, 0xFF0000, waveform, 0
2012-10-03T01:41:59.438638567, 2012-10-03T01:41:59.906638567, 0x00FF00, waveform-burst, 1
2012-10-03T01:42:02.438637018, 2012-10-03T01:42:02.906637018, 0x00FF00, waveform-burst, 1
2012-10-03T01:42:06.938574612, 2012-10-03T01:42:07.406574612, 0x00FF00, waveform-burst, 1
2012-10-03T01:42:10.938572525, 2012-10-03T01:42:11.406572525, 0x00FF00, waveform-burst, 1
2012-10-03T01:42:14.938570439, 2012-10-03T01:42:15.406570439, 0x00FF00, waveform-burst, 1
2012-10-03T01:42:18.438568592, 2012-10-03T01:42:18.906568592, 0x00FF00, waveform-burst, 1
2012-10-03T01:42:22.438566505, 2012-10-03T01:42:22.906566505, 0x00FF00, waveform-burst, 1
2012-10-03T01:42:25.938564658, 2012-10-03T01:42:26.406564658, 0x00FF00, waveform-burst, 1
2012-10-03T01:45:03.438341736, 2012-10-03T01:45:03.906341736, 0xFF0000, waveform, 0
2012-10-03T02:00:03.436908125, 2012-10-03T02:00:03.904908125, 0xFF0000, waveform, 0
2012-10-03T02:11:59.435831367, 2012-10-03T02:11:59.903831367, 0x00FF00, waveform-burst, 1
2012-10-03T02:12:02.435829758, 2012-10-03T02:12:02.903829758, 0x00FF00, waveform-burst, 1
2012-10-03T02:12:06.935827434, 2012-10-03T02:12:07.403827434, 0x00FF00, waveform-burst, 1
2012-10-03T02:12:10.935785293, 2012-10-03T02:12:11.403785293, 0x00FF00, waveform-burst, 1
2012-10-03T02:12:14.935823202, 2012-10-03T02:12:15.403823202, 0x00FF00, waveform-burst, 1
2012-10-03T02:12:18.435821354, 2012-10-03T02:12:18.903821354, 0x00FF00, waveform-burst, 1
2012-10-03T02:12:22.435819268, 2012-10-03T02:12:22.903819268, 0x00FF00, waveform-burst, 1
2012-10-03T02:12:25.935777425, 2012-10-03T02:12:26.403777425, 0x00FF00, waveform-burst, 1
2012-10-03T02:15:03.435594499, 2012-10-03T02:15:03.903594499, 0xFF0000, waveform, 0
2012-10-03T02:30:03.434220910, 2012-10-03T02:30:03.902220910, 0xFF0000, waveform, 0
2012-10-03T02:41:59.433184146, 2012-10-03T02:41:59.901184146, 0x00FF00, waveform-burst, 1
2012-10-03T02:42:02.433182537, 2012-10-03T02:42:02.901182537, 0x00FF00, waveform-burst, 1
2012-10-03T02:42:06.933180153, 2012-10-03T02:42:07.401180153, 0x00FF00, waveform-burst, 1
2012-10-03T02:42:10.933238089, 2012-10-03T02:42:11.401238089, 0x00FF00, waveform-burst, 1
2012-10-03T02:42:14.933175981, 2012-10-03T02:42:15.401175981, 0x00FF00, waveform-burst, 1
2012-10-03T02:42:18.433174133, 2012-10-03T02:42:18.901174133, 0x00FF00, waveform-burst, 1
2012-10-03T02:42:22.433172047, 2012-10-03T02:42:22.901172047, 0x00FF00, waveform-burst, 1
2012-10-03T02:42:25.933170199, 2012-10-03T02:42:26.401170199, 0x00FF00, waveform-burst, 1
2012-10-03T02:45:03.432947278, 2012-10-03T02:45:03.900947278, 0xFF0000, waveform, 0
2012-10-03T03:00:03.431673705, 2012-10-03T03:00:03.899673705, 0xFF0000, waveform, 0
2012-10-03T03:11:59.430736899, 2012-10-03T03:11:59.898736899, 0x00FF00, waveform-burst, 1
2012-10-03T03:12:02.430735290, 2012-10-03T03:12:02.898735290, 0x00FF00, waveform-burst, 1
2012-10-03T03:12:06.930732965, 2012-10-03T03:12:07.398732965, 0x00FF00, waveform-burst, 1
2012-10-03T03:12:10.930730819, 2012-10-03T03:12:11.398730819, 0x00FF00, waveform-burst, 1
2012-10-03T03:12:14.930728733, 2012-10-03T03:12:15.398728733, 0x00FF00, waveform-burst, 1
2012-10-03T03:12:18.430686891, 2012-10-03T03:12:18.898686891, 0x00FF00, waveform-burst, 1
2012-10-03T03:12:22.430684804, 2012-10-03T03:12:22.898684804, 0x00FF00, waveform-burst, 1
2012-10-03T03:12:25.930722951, 2012-10-03T03:12:26.398722951, 0x00FF00, waveform-burst, 1
2012-10-03T03:15:03.430500090, 2012-10-03T03:15:03.898500090, 0xFF0000, waveform, 0
2012-10-03T03:30:03.429366469, 2012-10-03T03:30:03.897366469, 0xFF0000, waveform, 0
2012-10-03T03:41:59.428449690, 2012-10-03T03:41:59.896449690, 0x00FF00, waveform-burst, 1
2012-10-03T03:42:02.428448081, 2012-10-03T03:42:02.896448081, 0x00FF00, waveform-burst, 1
2012-10-03T03:42:06.928385734, 2012-10-03T03:42:07.396385734, 0x00FF00, waveform-burst, 1
2012-10-03T03:42:10.928383588, 2012-10-03T03:42:11.396383588, 0x00FF00, waveform-burst, 1
2012-10-03T03:42:14.928381502, 2012-10-03T03:42:15.396381502, 0x00FF00, waveform-burst, 1
2012-10-03T03:42:18.428439676, 2012-10-03T03:42:18.896439676, 0x00FF00, waveform-burst, 1
2012-10-03T03:42:22.428377568, 2012-10-03T03:42:22.896377568, 0x00FF00, waveform-burst, 1
2012-10-03T03:42:25.928375720, 2012-10-03T03:42:26.396375720, 0x00FF00, waveform-burst, 1
2012-10-03T03:45:03.428192853, 2012-10-03T03:45:03.896192853, 0xFF0000, waveform, 0
2012-10-03T04:00:03.427119195, 2012-10-03T04:00:03.895119195, 0xFF0000, waveform, 0
2012-10-03T04:11:59.926242172, 2012-10-03T04:12:00.394242172, 0x00FF00, waveform-burst, 1
2012-10-03T04:15:03.426045596, 2012-10-03T04:15:03.894045596, 0xFF0000, waveform, 0
2012-10-03T04:30:03.425072014, 2012-10-03T04:30:03.893072014, 0xFF0000, waveform, 0
2012-10-03T04:45:03.424098372, 2012-10-03T04:45:03.892098372, 0xFF0000, waveform, 0
2012-10-03T05:00:03.423224747, 2012-10-03T05:00:03.891224747, 0xFF0000, waveform, 0
2012-10-03T05:15:03.422411143, 2012-10-03T05:15:03.890411143, 0xFF0000, waveform, 0
2012-10-03T05:30:03.421677529, 2012-10-03T05:30:03.889677529, 0xFF0000, waveform, 0
2012-10-03T05:45:03.421103894, 2012-10-03T05:45:03.889103894, 0xFF0000, waveform, 0
2012-10-03T06:00:03.420690298, 2012-10-03T06:00:03.888690298, 0xFF0000, waveform, 0
2012-10-03T06:15:03.420156657, 2012-10-03T06:15:03.888156657, 0xFF0000, waveform, 0
2012-10-03T06:30:03.419383049, 2012-10-03T06:30:03.887383049, 0xFF0000, waveform, 0
2012-10-03T06:45:03.418309450, 2012-10-03T06:45:03.886309450, 0xFF0000, waveform, 0
2012-10-03T07:00:03.417135834, 2012-10-03T07:00:03.885135834, 0xFF0000, waveform, 0
2012-10-03T07:12:59.415927469, 2012-10-03T07:12:59.883927469, 0x00FF00, waveform-burst, 1
2012-10-03T07:13:02.415925860, 2012-10-03T07:13:02.883925860, 0x00FF00, waveform-burst, 1
2012-10-03T07:13:06.915983498, 2012-10-03T07:13:07.383983498, 0x00FF00, waveform-burst, 1
2012-10-03T07:13:10.915981411, 2012-10-03T07:13:11.383981411, 0x00FF00, waveform-burst, 1
2012-10-03T07:13:14.915919303, 2012-10-03T07:13:15.383919303, 0x00FF00, waveform-burst, 1
2012-10-03T07:13:18.415917456, 2012-10-03T07:13:18.883917456, 0x00FF00, waveform-burst, 1
2012-10-03T07:13:22.415915369, 2012-10-03T07:13:22.883915369, 0x00FF00, waveform-burst, 1
2012-10-03T07:13:25.915913522, 2012-10-03T07:13:26.383913522, 0x00FF00, waveform-burst, 1
2012-10-03T07:15:03.415762186, 2012-10-03T07:15:03.883762186, 0xFF0000, waveform, 0
2012-10-03T07:30:03.414348602, 2012-10-03T07:30:03.882348602, 0xFF0000, waveform, 0
2012-10-03T07:42:59.412980258, 2012-10-03T07:42:59.880980258, 0x00FF00, waveform-burst, 1
2012-10-03T07:43:02.412978649, 2012-10-03T07:43:02.880978649, 0x00FF00, waveform-burst, 1
2012-10-03T07:43:06.912976264, 2012-10-03T07:43:07.380976264, 0x00FF00, waveform-burst, 1
2012-10-03T07:43:10.912974178, 2012-10-03T07:43:11.380974178, 0x00FF00, waveform-burst, 1
2012-10-03T07:43:14.912972092, 2012-10-03T07:43:15.380972092, 0x00FF00, waveform-burst, 1
2012-10-03T07:43:18.412970244, 2012-10-03T07:43:18.880970244, 0x00FF00, waveform-burst, 1
2012-10-03T07:43:22.412968158, 2012-10-03T07:43:22.880968158, 0x00FF00, waveform-burst, 1
2012-10-03T07:43:25.912966310, 2012-10-03T07:43:26.380966310, 0x00FF00, waveform-burst, 1
2012-10-03T07:45:03.412774980, 2012-10-03T07:45:03.880774980, 0xFF0000, waveform, 0
2012-10-03T08:00:03.411201357, 2012-10-03T08:00:03.879201357, 0xFF0000, waveform, 0
2012-10-03T08:12:59.409892976, 2012-10-03T08:12:59.877892976, 0x00FF00, waveform-burst, 1
2012-10-03T08:13:02.409891426, 2012-10-03T08:13:02.877891426, 0x00FF00, waveform-burst, 1
2012-10-03T08:13:06.909829080, 2012-10-03T08:13:07.377829080, 0x00FF00, waveform-burst, 1
2012-10-03T08:13:10.909826934, 2012-10-03T08:13:11.377826934, 0x00FF00, waveform-burst, 1
2012-10-03T08:13:14.909824848, 2012-10-03T08:13:15.377824848, 0x00FF00, waveform-burst, 1
2012-10-03T08:13:18.409823000, 2012-10-03T08:13:18.877823000, 0x00FF00, waveform-burst, 1
2012-10-03T08:13:22.409780919, 2012-10-03T08:13:22.877780919, 0x00FF00, waveform-burst, 1
2012-10-03T08:13:25.909779071, 2012-10-03T08:13:26.377779071, 0x00FF00, waveform-burst, 1
2012-10-03T08:15:03.409627735, 2012-10-03T08:15:03.877627735, 0xFF0000, waveform, 0
2012-10-03T08:30:03.407994151, 2012-10-03T08:30:03.875994151, 0xFF0000, waveform, 0
2012-10-03T08:42:59.406645774, 2012-10-03T08:42:59.874645774, 0x00FF00, waveform-burst, 1
2012-10-03T08:43:02.406644225, 2012-10-03T08:43:02.874644225, 0x00FF00, waveform-burst, 1
2012-10-03T08:43:06.906641840, 2012-10-03T08:43:07.374641840, 0x00FF00, waveform-burst, 1
2012-10-03T08:43:10.906639695, 2012-10-03T08:43:11.374639695, 0x00FF00, waveform-burst, 1
2012-10-03T08:43:14.906637609, 2012-10-03T08:43:15.374637609, 0x00FF00, waveform-burst, 1
2012-10-03T08:43:18.406635761, 2012-10-03T08:43:18.874635761, 0x00FF00, waveform-burst, 1
2012-10-03T08:43:22.406633675, 2012-10-03T08:43:22.874633675, 0x00FF00, waveform-burst, 1
2012-10-03T08:43:25.906571805, 2012-10-03T08:43:26.374571805, 0x00FF00, waveform-burst, 1
2012-10-03T08:45:03.406480550, 2012-10-03T08:45:03.874480550, 0xFF0000, waveform, 0
2012-10-03T09:00:03.404846906, 2012-10-03T09:00:03.872846906, 0xFF0000, waveform, 0
2012-10-03T09:12:59.403498530, 2012-10-03T09:12:59.871498530, 0x00FF00, waveform-burst, 1
2012-10-03T09:13:02.403496980, 2012-10-03T09:13:02.871496980, 0x00FF00, waveform-burst, 1
2012-10-03T09:13:06.903494596, 2012-10-03T09:13:07.371494596, 0x00FF00, waveform-burst, 1
2012-10-03T09:13:10.903492510, 2012-10-03T09:13:11.371492510, 0x00FF00, waveform-burst, 1
2012-10-03T09:13:14.903430402, 2012-10-03T09:13:15.371430402, 0x00FF00, waveform-burst, 1
2012-10-03T09:13:18.403428554, 2012-10-03T09:13:18.871428554, 0x00FF00, waveform-burst, 1
2012-10-03T09:13:22.403486430, 2012-10-03T09:13:22.871486430, 0x00FF00, waveform-burst, 1
2012-10-03T09:13:25.903484582, 2012-10-03T09:13:26.371484582, 0x00FF00, waveform-burst, 1
2012-10-03T09:15:03.403273284, 2012-10-03T09:15:03.871273284, 0xFF0000, waveform, 0
2012-10-03T09:30:03.401759684, 2012-10-03T09:30:03.869759684, 0xFF0000, waveform, 0
2012-10-03T09:42:59.400451302, 2012-10-03T09:42:59.868451302, 0x00FF00, waveform-burst, 1
2012-10-03T09:43:02.400389730, 2012-10-03T09:43:02.868389730, 0x00FF00, waveform-burst, 1
2012-10-03T09:43:06.900387346, 2012-10-03T09:43:07.368387346, 0x00FF00, waveform-burst, 1
2012-10-03T09:43:10.900385260, 2012-10-03T09:43:11.368385260, 0x00FF00, waveform-burst, 1
2012-10-03T09:43:14.900443136, 2012-10-03T09:43:15.368443136, 0x00FF00, waveform-burst, 1
2012-10-03T09:43:18.400381326, 2012-10-03T09:43:18.868381326, 0x00FF00, waveform-burst, 1
2012-10-03T09:43:22.400379180, 2012-10-03T09:43:22.868379180, 0x00FF00, waveform-burst, 1
2012-10-03T09:43:25.900377392, 2012-10-03T09:43:26.368377392, 0x00FF00, waveform-burst, 1
2012-10-03T09:45:03.400226056, 2012-10-03T09:45:03.868226056, 0xFF0000, waveform, 0
2012-10-03T10:00:03.398712456, 2012-10-03T10:00:03.866712456, 0xFF0000, waveform, 0
2012-10-03T10:12:59.397504091, 2012-10-03T10:12:59.865504091, 0x00FF00, waveform-burst, 1
2012-10-03T10:13:02.397502481, 2012-10-03T10:13:02.865502481, 0x00FF00, waveform-burst, 1
2012-10-03T10:13:06.897440135, 2012-10-03T10:13:07.365440135, 0x00FF00, waveform-burst, 1
2012-10-03T10:13:10.897438049, 2012-10-03T10:13:11.365438049, 0x00FF00, waveform-burst, 1
2012-10-03T10:13:14.897435903, 2012-10-03T10:13:15.365435903, 0x00FF00, waveform-burst, 1
2012-10-03T10:13:18.397434055, 2012-10-03T10:13:18.865434055, 0x00FF00, waveform-burst, 1
2012-10-03T10:13:22.397491991, 2012-10-03T10:13:22.865491991, 0x00FF00, waveform-burst, 1
2012-10-03T10:13:25.897430121, 2012-10-03T10:13:26.365430121, 0x00FF00, waveform-burst, 1
2012-10-03T10:15:03.397278845, 2012-10-03T10:15:03.865278845, 0xFF0000, waveform, 0
2012-10-03T10:30:03.395905196, 2012-10-03T10:30:03.863905196, 0xFF0000, waveform, 0
2012-10-03T10:42:59.394656836, 2012-10-03T10:42:59.862656836, 0x00FF00, waveform-burst, 1
2012-10-03T10:43:02.394655287, 2012-10-03T10:43:02.862655287, 0x00FF00, waveform-burst, 1
2012-10-03T10:43:06.894652903, 2012-10-03T10:43:07.362652903, 0x00FF00, waveform-burst, 1
2012-10-03T10:43:10.894690811, 2012-10-03T10:43:11.362690811, 0x00FF00, waveform-burst, 1
2012-10-03T10:43:14.894648671, 2012-10-03T10:43:15.362648671, 0x00FF00, waveform-burst, 1
2012-10-03T10:43:18.394646823, 2012-10-03T10:43:18.862646823, 0x00FF00, waveform-burst, 1
2012-10-03T10:43:22.394644737, 2012-10-03T10:43:22.862644737, 0x00FF00, waveform-burst, 1
2012-10-03T10:43:25.894642889, 2012-10-03T10:43:26.362642889, 0x00FF00, waveform-burst, 1
2012-10-03T10:45:03.394491612, 2012-10-03T10:45:03.862491612, 0xFF0000, waveform, 0
2012-10-03T11:00:03.393157958, 2012-10-03T11:00:03.861157958, 0xFF0000, waveform, 0
2012-10-03T11:12:59.391949594, 2012-10-03T11:12:59.859949594, 0x00FF00, waveform-burst, 1
2012-10-03T11:13:02.391948044, 2012-10-03T11:13:02.859948044, 0x00FF00, waveform-burst, 1
2012-10-03T11:13:06.892005681, 2012-10-03T11:13:07.360005681, 0x00FF00, waveform-burst, 1
2012-10-03T11:13:10.892003595, 2012-10-03T11:13:11.360003595, 0x00FF00, waveform-burst, 1
2012-10-03T11:13:14.892001450, 2012-10-03T11:13:15.360001450, 0x00FF00, waveform-burst, 1
2012-10-03T11:13:18.391939640, 2012-10-03T11:13:18.859939640, 0x00FF00, waveform-burst, 1
2012-10-03T11:13:22.391937494, 2012-10-03T11:13:22.859937494, 0x00FF00, waveform-burst, 1
2012-10-03T11:13:25.891935646, 2012-10-03T11:13:26.359935646, 0x00FF00, waveform-burst, 1
2012-10-03T11:15:03.391844391, 2012-10-03T11:15:03.859844391, 0xFF0000, waveform, 0
2012-10-03T11:30:03.390510737, 2012-10-03T11:30:03.858510737, 0xFF0000, waveform, 0
2012-10-03T11:42:59.389462411, 2012-10-03T11:42:59.857462411, 0x00FF00, waveform-burst, 1
2012-10-03T11:43:02.389500796, 2012-10-03T11:43:02.857500796, 0x00FF00, waveform-burst, 1
2012-10-03T11:43:06.889458417, 2012-10-03T11:43:07.357458417, 0x00FF00, waveform-burst, 1
2012-10-03T11:43:10.889456331, 2012-10-03T11:43:11.357456331, 0x00FF00, waveform-burst, 1
2012-10-03T11:43:14.889454245, 2012-10-03T11:43:15.357454245, 0x00FF00, waveform-burst, 1
2012-10-03T11:43:18.389452397, 2012-10-03T11:43:18.857452397, 0x00FF00, waveform-burst, 1
2012-10-03T11:43:22.389390289, 2012-10-03T11:43:22.857390289, 0x00FF00, waveform-burst, 1
2012-10-03T11:43:25.889448463, 2012-10-03T11:43:26.357448463, 0x00FF00, waveform-burst, 1
2012-10-03T11:45:03.389297127, 2012-10-03T11:45:03.857297127, 0xFF0000, waveform, 0
2012-10-03T12:00:03.388063490, 2012-10-03T12:00:03.856063490, 0xFF0000, waveform, 0
2012-10-03T12:12:59.387055158, 2012-10-03T12:12:59.855055158, 0x00FF00, waveform-burst, 1
2012-10-03T12:13:02.387053549, 2012-10-03T12:13:02.855053549, 0x00FF00, waveform-burst, 1
2012-10-03T12:13:06.887051224, 2012-10-03T12:13:07.355051224, 0x00FF00, waveform-burst, 1
2012-10-03T12:13:10.887009084, 2012-10-03T12:13:11.355009084, 0x00FF00, waveform-burst, 1
2012-10-03T12:13:14.887046992, 2012-10-03T12:13:15.355046992, 0x00FF00, waveform-burst, 1
2012-10-03T12:13:18.387045145, 2012-10-03T12:13:18.855045145, 0x00FF00, waveform-burst, 1
2012-10-03T12:13:22.387043058, 2012-10-03T12:13:22.855043058, 0x00FF00, waveform-burst, 1
2012-10-03T12:13:25.887001216, 2012-10-03T12:13:26.355001216, 0x00FF00, waveform-burst, 1
2012-10-03T12:15:03.386949896, 2012-10-03T12:15:03.854949896, 0xFF0000, waveform, 0
2012-10-03T12:30:03.385776281, 2012-10-03T12:30:03.853776281, 0xFF0000, waveform, 0
2012-10-03T12:42:59.384767949, 2012-10-03T12:42:59.852767949, 0x00FF00, waveform-burst, 1
2012-10-03T12:43:02.384766340, 2012-10-03T12:43:02.852766340, 0x00FF00, waveform-burst, 1
2012-10-03T12:43:06.884763956, 2012-10-03T12:43:07.352763956, 0x00FF00, waveform-burst, 1
2012-10-03T12:43:10.884801864, 2012-10-03T12:43:11.352801864, 0x00FF00, waveform-burst, 1
2012-10-03T12:43:14.884759783, 2012-10-03T12:43:15.352759783, 0x00FF00, waveform-burst, 1
2012-10-03T12:43:18.384757936, 2012-10-03T12:43:18.852757936, 0x00FF00, waveform-burst, 1
2012-10-03T12:43:22.384755849, 2012-10-03T12:43:22.852755849, 0x00FF00, waveform-burst, 1
2012-10-03T12:43:25.884754002, 2012-10-03T12:43:26.352754002, 0x00FF00, waveform-burst, 1
2012-10-03T12:45:03.384642660, 2012-10-03T12:45:03.852642660, 0xFF0000, waveform, 0
2012-10-03T13:00:03.383569061, 2012-10-03T13:00:03.851569061, 0xFF0000, waveform, 0
2012-10-03T13:12:59.382660686, 2012-10-03T13:12:59.850660686, 0x00FF00, waveform-burst, 1
2012-10-03T13:15:03.382495462, 2012-10-03T13:15:03.850495462, 0xFF0000, waveform, 0
2012-10-03T13:30:03.381481826, 2012-10-03T13:30:03.849481826, 0xFF0000, waveform, 0
2012-10-03T13:45:03.380548238, 2012-10-03T13:45:03.848548238, 0xFF0000, waveform, 0
2012-10-03T14:00:03.379674613, 2012-10-03T14:00:03.847674613, 0xFF0000, waveform, 0
2012-10-03T14:15:03.378800988, 2012-10-03T14:15:03.846800988, 0xFF0000, waveform, 0
2012-10-03T14:30:03.378087341, 2012-10-03T14:30:03.846087341, 0xFF0000, waveform, 0
2012-10-03T14:45:03.377513766, 2012-10-03T14:45:03.845513766, 0xFF0000, waveform, 0
2012-10-03T15:00:03.377080142, 2012-10-03T15:00:03.845080142, 0xFF0000, waveform, 0
2012-10-03T15:15:03.376666486, 2012-10-03T15:15:03.844666486, 0xFF0000, waveform, 0
2012-10-03T15:21:08.376414418, 2012-10-03T15:21:08.844414418, 0x00FF00, waveform-burst, 1
2012-10-03T15:22:08.376342833, 2012-10-03T15:22:08.844342833, 0x00FF00, waveform-burst, 1
2012-10-03T15:23:08.376311302, 2012-10-03T15:23:08.844311302, 0x00FF00, waveform-burst, 1
2012-10-03T15:24:08.376279711, 2012-10-03T15:24:08.844279711, 0x00FF00, waveform-burst, 1
2012-10-03T15:25:08.376188158, 2012-10-03T15:25:08.844188158, 0x00FF00, waveform-burst, 1
2012-10-03T15:26:08.376156568, 2012-10-03T15:26:08.844156568, 0x00FF00, waveform-burst, 1
2012-10-03T15:27:08.376084983, 2012-10-03T15:27:08.844084983, 0x00FF00, waveform-burst, 1
2012-10-03T15:28:08.376053392, 2012-10-03T15:28:08.844053392, 0x00FF00, waveform-burst, 1
2012-10-03T15:29:08.376021862, 2012-10-03T15:29:08.844021862, 0x00FF00, waveform-burst, 1
2012-10-03T15:30:05.375931859, 2012-10-03T15:30:05.843931859, 0xFF0000, waveform, 0
2012-10-03T15:30:08.375930249, 2012-10-03T15:30:08.843930249, 0x00FF00, waveform-burst, 1
2012-10-03T15:31:08.375858664, 2012-10-03T15:31:08.843858664, 0x00FF00, waveform-burst, 1
2012-10-03T15:32:08.375827133, 2012-10-03T15:32:08.843827133, 0x00FF00, waveform-burst, 1
2012-10-03T15:33:08.375735521, 2012-10-03T15:33:08.843735521, 0x00FF00, waveform-burst, 1
2012-10-03T15:34:08.375663995, 2012-10-03T15:34:08.843663995, 0x00FF00, waveform-burst, 1
2012-10-03T15:35:08.375632405, 2012-10-03T15:35:08.843632405, 0x00FF00, waveform-burst, 1
2012-10-03T15:36:08.375540792, 2012-10-03T15:36:08.843540792, 0x00FF00, waveform-burst, 1
2012-10-03T15:37:08.375469267, 2012-10-03T15:37:08.843469267, 0x00FF00, waveform-burst, 1
2012-10-03T15:38:08.375437676, 2012-10-03T15:38:08.843437676, 0x00FF00, waveform-burst, 1
2012-10-03T15:39:08.375346124, 2012-10-03T15:39:08.843346124, 0x00FF00, waveform-burst, 1
2012-10-03T15:40:05.375276088, 2012-10-03T15:40:05.843276088, 0xFF0000, waveform, 0
2012-10-03T15:40:08.375214517, 2012-10-03T15:40:08.843214517, 0x00FF00, waveform-burst, 1
2012-10-03T15:41:08.375182926, 2012-10-03T15:41:08.843182926, 0x00FF00, waveform-burst, 1
2012-10-03T15:42:08.375111401, 2012-10-03T15:42:08.843111401, 0x00FF00, waveform-burst, 1
2012-10-03T15:43:08.375079810, 2012-10-03T15:43:08.843079810, 0x00FF00, waveform-burst, 1
2012-10-03T15:44:08.374988198, 2012-10-03T15:44:08.842988198, 0x00FF00, waveform-burst, 1
2012-10-03T15:45:08.374856650, 2012-10-03T15:45:08.842856650, 0x00FF00, waveform-burst, 1
2012-10-03T15:46:08.374825060, 2012-10-03T15:46:08.842825060, 0x00FF00, waveform-burst, 1
2012-10-03T15:47:08.374753475, 2012-10-03T15:47:08.842753475, 0x00FF00, waveform-burst, 1
2012-10-03T15:48:08.374661922, 2012-10-03T15:48:08.842661922, 0x00FF00, waveform-burst, 1
2012-10-03T15:49:08.374590337, 2012-10-03T15:49:08.842590337, 0x00FF00, waveform-burst, 1
2012-10-03T15:50:05.374500334, 2012-10-03T15:50:05.842500334, 0xFF0000, waveform, 0
2012-10-03T15:50:08.374498784, 2012-10-03T15:50:08.842498784, 0x00FF00, waveform-burst, 1
2012-10-03T15:51:08.374427199, 2012-10-03T15:51:08.842427199, 0x00FF00, waveform-burst, 1
2012-10-03T15:52:08.374335646, 2012-10-03T15:52:08.842335646, 0x00FF00, waveform-burst, 1
2012-10-03T15:53:08.374264061, 2012-10-03T15:53:08.842264061, 0x00FF00, waveform-burst, 1
2012-10-03T15:54:08.374132454, 2012-10-03T15:54:08.842132454, 0x00FF00, waveform-burst, 1
2012-10-03T15:55:08.374100923, 2012-10-03T15:55:08.842100923, 0x00FF00, waveform-burst, 1
2012-10-03T15:56:08.374009311, 2012-10-03T15:56:08.842009311, 0x00FF00, waveform-burst, 1
2012-10-03T15:57:08.373877763, 2012-10-03T15:57:08.841877763, 0x00FF00, waveform-burst, 1
2012-10-03T15:58:08.373846173, 2012-10-03T15:58:08.841846173, 0x00FF00, waveform-burst, 1
2012-10-03T15:59:08.373714625, 2012-10-03T15:59:08.841714625, 0x00FF00, waveform-burst, 1
2012-10-03T16:00:05.373644590, 2012-10-03T16:00:05.841644590, 0xFF0000, waveform, 0
