Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-31T00:13:52.857690095, 2015-05-31T00:13:53.325690095, 0xFF0000, waveform, 0
2015-05-31T00:30:30.360778212, 2015-05-31T00:30:30.828778212, 0x00FF00, waveform-burst, 1
2015-05-31T00:31:02.860906660, 2015-05-31T00:31:03.328906660, 0x00FF00, waveform-burst, 1
2015-05-31T00:31:35.860994875, 2015-05-31T00:31:36.328994875, 0x00FF00, waveform-burst, 1
2015-05-31T00:32:08.361083328, 2015-05-31T00:32:08.829083328, 0x00FF00, waveform-burst, 1
2015-05-31T00:32:41.361231565, 2015-05-31T00:32:41.829231565, 0x00FF00, waveform-burst, 1
2015-05-31T00:33:13.861320018, 2015-05-31T00:33:14.329320018, 0x00FF00, waveform-burst, 1
2015-05-31T00:33:45.861408591, 2015-05-31T00:33:46.329408591, 0x00FF00, waveform-burst, 1
2015-05-31T00:34:19.361496686, 2015-05-31T00:34:19.829496686, 0x00FF00, waveform-burst, 1
2015-05-31T00:34:52.361624956, 2015-05-31T00:34:52.829624956, 0x00FF00, waveform-burst, 1
2015-05-31T00:35:24.861713349, 2015-05-31T00:35:25.329713349, 0x00FF00, waveform-burst, 1
2015-05-31T00:35:57.361801803, 2015-05-31T00:35:57.829801803, 0x00FF00, waveform-burst, 1
2015-05-31T00:36:30.361950039, 2015-05-31T00:36:30.829950039, 0x00FF00, waveform-burst, 1
2015-05-31T00:37:02.862038493, 2015-05-31T00:37:03.330038493, 0x00FF00, waveform-burst, 1
2015-05-31T00:37:35.862126767, 2015-05-31T00:37:36.330126767, 0x00FF00, waveform-burst, 1
2015-05-31T00:38:08.362215161, 2015-05-31T00:38:08.830215161, 0x00FF00, waveform-burst, 1
2015-05-31T00:38:41.362343430, 2015-05-31T00:38:41.830343430, 0x00FF00, waveform-burst, 1
2015-05-31T00:39:13.862431824, 2015-05-31T00:39:14.330431824, 0x00FF00, waveform-burst, 1
2015-05-31T00:39:45.862520456, 2015-05-31T00:39:46.330520456, 0x00FF00, waveform-burst, 1
2015-05-31T00:40:19.362668514, 2015-05-31T00:40:19.830668514, 0x00FF00, waveform-burst, 1
2015-05-31T00:40:52.362756788, 2015-05-31T00:40:52.830756788, 0x00FF00, waveform-burst, 1
2015-05-31T00:41:24.862845242, 2015-05-31T00:41:25.330845242, 0x00FF00, waveform-burst, 1
2015-05-31T00:41:57.362933635, 2015-05-31T00:41:57.830933635, 0x00FF00, waveform-burst, 1
2015-05-31T00:42:22.863081693, 2015-05-31T00:42:23.331081693, 0xFF0000, waveform, 0
2015-05-31T00:42:30.363061904, 2015-05-31T00:42:30.831061904, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:02.863150298, 2015-05-31T00:43:03.331150298, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:27.863241434, 2015-05-31T00:43:28.331241434, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:28.363241255, 2015-05-31T00:43:28.831241255, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:28.863241076, 2015-05-31T00:43:29.331241076, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:29.363300919, 2015-05-31T00:43:29.831300919, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:29.863300740, 2015-05-31T00:43:30.331300740, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:30.363300561, 2015-05-31T00:43:30.831300561, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:30.863300383, 2015-05-31T00:43:31.331300383, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:31.363300204, 2015-05-31T00:43:31.831300204, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:31.863300025, 2015-05-31T00:43:32.331300025, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:32.363299846, 2015-05-31T00:43:32.831299846, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:32.863299667, 2015-05-31T00:43:33.331299667, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:33.363299489, 2015-05-31T00:43:33.831299489, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:33.863299310, 2015-05-31T00:43:34.331299310, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:34.363299131, 2015-05-31T00:43:34.831299131, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:34.863238930, 2015-05-31T00:43:35.331238930, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:35.363238751, 2015-05-31T00:43:35.831238751, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:35.863238573, 2015-05-31T00:43:36.331238573, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:36.363238394, 2015-05-31T00:43:36.831238394, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:36.863238215, 2015-05-31T00:43:37.331238215, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:37.363298058, 2015-05-31T00:43:37.831298058, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:37.863297879, 2015-05-31T00:43:38.331297879, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:38.363297700, 2015-05-31T00:43:38.831297700, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:38.863297522, 2015-05-31T00:43:39.331297522, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:39.363297343, 2015-05-31T00:43:39.831297343, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:39.863297164, 2015-05-31T00:43:40.331297164, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:40.363296985, 2015-05-31T00:43:40.831296985, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:40.863296806, 2015-05-31T00:43:41.331296806, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:41.363296627, 2015-05-31T00:43:41.831296627, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:41.863296449, 2015-05-31T00:43:42.331296449, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:42.363296270, 2015-05-31T00:43:42.831296270, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:42.863296091, 2015-05-31T00:43:43.331296091, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:43.363295912, 2015-05-31T00:43:43.831295912, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:43.863295733, 2015-05-31T00:43:44.331295733, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:44.363335549, 2015-05-31T00:43:44.831335549, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:44.863335371, 2015-05-31T00:43:45.331335371, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:45.363335251, 2015-05-31T00:43:45.831335251, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:45.863335013, 2015-05-31T00:43:46.331335013, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:46.363334834, 2015-05-31T00:43:46.831334834, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:46.863334655, 2015-05-31T00:43:47.331334655, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:47.363334476, 2015-05-31T00:43:47.831334476, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:47.863334298, 2015-05-31T00:43:48.331334298, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:48.363334119, 2015-05-31T00:43:48.831334119, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:48.863333940, 2015-05-31T00:43:49.331333940, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:49.363333761, 2015-05-31T00:43:49.831333761, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:49.863333582, 2015-05-31T00:43:50.331333582, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:50.363333404, 2015-05-31T00:43:50.831333404, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:50.863293230, 2015-05-31T00:43:51.331293230, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:51.363293051, 2015-05-31T00:43:51.831293051, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:51.863292872, 2015-05-31T00:43:52.331292872, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:52.363332688, 2015-05-31T00:43:52.831332688, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:52.863332509, 2015-05-31T00:43:53.331332509, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:53.363332331, 2015-05-31T00:43:53.831332331, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:53.863332152, 2015-05-31T00:43:54.331332152, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:54.363331973, 2015-05-31T00:43:54.831331973, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:54.863331794, 2015-05-31T00:43:55.331331794, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:55.363331615, 2015-05-31T00:43:55.831331615, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:55.863331437, 2015-05-31T00:43:56.331331437, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:56.363331258, 2015-05-31T00:43:56.831331258, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:56.863331079, 2015-05-31T00:43:57.331331079, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:57.363330900, 2015-05-31T00:43:57.831330900, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:57.863330721, 2015-05-31T00:43:58.331330721, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:58.363330543, 2015-05-31T00:43:58.831330543, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:58.863330364, 2015-05-31T00:43:59.331330364, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:59.363330185, 2015-05-31T00:43:59.831330185, 0x00FF00, waveform-burst, 1
2015-05-31T00:43:59.863330006, 2015-05-31T00:44:00.331330006, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:00.363389849, 2015-05-31T00:44:00.831389849, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:00.863389670, 2015-05-31T00:44:01.331389670, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:01.363389492, 2015-05-31T00:44:01.831389492, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:01.863389313, 2015-05-31T00:44:02.331389313, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:02.363389134, 2015-05-31T00:44:02.831389134, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:02.863388955, 2015-05-31T00:44:03.331388955, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:03.363388776, 2015-05-31T00:44:03.831388776, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:03.863388597, 2015-05-31T00:44:04.331388597, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:04.363388419, 2015-05-31T00:44:04.831388419, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:04.863388240, 2015-05-31T00:44:05.331388240, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:05.363388061, 2015-05-31T00:44:05.831388061, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:05.863387882, 2015-05-31T00:44:06.331387882, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:06.363387703, 2015-05-31T00:44:06.831387703, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:06.863387525, 2015-05-31T00:44:07.331387525, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:07.363387346, 2015-05-31T00:44:07.831387346, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:07.863387167, 2015-05-31T00:44:08.331387167, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:08.363386988, 2015-05-31T00:44:08.831386988, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:08.863386809, 2015-05-31T00:44:09.331386809, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:09.363386631, 2015-05-31T00:44:09.831386631, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:09.863386452, 2015-05-31T00:44:10.331386452, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:10.363386273, 2015-05-31T00:44:10.831386273, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:10.863386094, 2015-05-31T00:44:11.331386094, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:11.363385915, 2015-05-31T00:44:11.831385915, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:11.863385736, 2015-05-31T00:44:12.331385736, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:12.363385558, 2015-05-31T00:44:12.831385558, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:12.863385379, 2015-05-31T00:44:13.331385379, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:13.363385200, 2015-05-31T00:44:13.831385200, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:13.863385021, 2015-05-31T00:44:14.331385021, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:14.363384842, 2015-05-31T00:44:14.831384842, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:14.863384723, 2015-05-31T00:44:15.331384723, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:15.363424539, 2015-05-31T00:44:15.831424539, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:15.863424360, 2015-05-31T00:44:16.331424360, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:16.363424181, 2015-05-31T00:44:16.831424181, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:16.863424003, 2015-05-31T00:44:17.331424003, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:17.363423824, 2015-05-31T00:44:17.831423824, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:17.863423645, 2015-05-31T00:44:18.331423645, 0x00FF00, waveform-burst, 1
2015-05-31T00:44:50.363512039, 2015-05-31T00:44:50.831512039, 0x00FF00, waveform-burst, 1
2015-05-31T00:45:23.363600313, 2015-05-31T00:45:23.831600313, 0x00FF00, waveform-burst, 1
2015-05-31T00:45:55.863748729, 2015-05-31T00:45:56.331748729, 0x00FF00, waveform-burst, 1
2015-05-31T00:46:27.863837361, 2015-05-31T00:46:28.331837361, 0x00FF00, waveform-burst, 1
2015-05-31T00:47:01.363925397, 2015-05-31T00:47:01.831925397, 0x00FF00, waveform-burst, 1
2015-05-31T00:47:34.364053666, 2015-05-31T00:47:34.832053666, 0x00FF00, waveform-burst, 1
2015-05-31T00:48:06.864142119, 2015-05-31T00:48:07.332142119, 0x00FF00, waveform-burst, 1
2015-05-31T00:48:39.364230513, 2015-05-31T00:48:39.832230513, 0x00FF00, waveform-burst, 1
2015-05-31T00:49:12.364378809, 2015-05-31T00:49:12.832378809, 0x00FF00, waveform-burst, 1
2015-05-31T00:49:44.864467203, 2015-05-31T00:49:45.332467203, 0x00FF00, waveform-burst, 1
2015-05-31T00:50:17.864555478, 2015-05-31T00:50:18.332555478, 0x00FF00, waveform-burst, 1
2015-05-31T00:50:50.364643871, 2015-05-31T00:50:50.832643871, 0x00FF00, waveform-burst, 1
2015-05-31T00:51:23.364772140, 2015-05-31T00:51:23.832772140, 0x00FF00, waveform-burst, 1
2015-05-31T00:51:55.864860594, 2015-05-31T00:51:56.332860594, 0x00FF00, waveform-burst, 1
2015-05-31T00:52:27.864949166, 2015-05-31T00:52:28.332949166, 0x00FF00, waveform-burst, 1
2015-05-31T00:53:01.365097284, 2015-05-31T00:53:01.833097284, 0x00FF00, waveform-burst, 1
2015-05-31T00:53:34.365185499, 2015-05-31T00:53:34.833185499, 0x00FF00, waveform-burst, 1
2015-05-31T00:54:06.865273952, 2015-05-31T00:54:07.333273952, 0x00FF00, waveform-burst, 1
2015-05-31T00:54:39.365362346, 2015-05-31T00:54:39.833362346, 0x00FF00, waveform-burst, 1
2015-05-31T00:55:12.365490615, 2015-05-31T00:55:12.833490615, 0x00FF00, waveform-burst, 1
2015-05-31T00:55:44.865579068, 2015-05-31T00:55:45.333579068, 0x00FF00, waveform-burst, 1
2015-05-31T00:56:17.865667283, 2015-05-31T00:56:18.333667283, 0x00FF00, waveform-burst, 1
2015-05-31T00:56:50.365815758, 2015-05-31T00:56:50.833815758, 0x00FF00, waveform-burst, 1
2015-05-31T00:57:22.865921497, 2015-05-31T00:57:23.333921497, 0xFF0000, waveform, 0
2015-05-31T00:57:23.365903973, 2015-05-31T00:57:23.833903973, 0x00FF00, waveform-burst, 1
2015-05-31T00:57:48.365935087, 2015-05-31T00:57:48.833935087, 0x00FF00, waveform-burst, 1
2015-05-31T00:57:48.865934908, 2015-05-31T00:57:49.333934908, 0x00FF00, waveform-burst, 1
2015-05-31T00:57:49.365934729, 2015-05-31T00:57:49.833934729, 0x00FF00, waveform-burst, 1
2015-05-31T00:57:49.865934550, 2015-05-31T00:57:50.333934550, 0x00FF00, waveform-burst, 1
2015-05-31T00:57:50.365994393, 2015-05-31T00:57:50.833994393, 0x00FF00, waveform-burst, 1
2015-05-31T00:57:50.865994215, 2015-05-31T00:57:51.333994215, 0x00FF00, waveform-burst, 1
2015-05-31T00:57:51.365994036, 2015-05-31T00:57:51.833994036, 0x00FF00, waveform-burst, 1
2015-05-31T00:57:51.865993857, 2015-05-31T00:57:52.333993857, 0x00FF00, waveform-burst, 1
2015-05-31T00:57:52.365993678, 2015-05-31T00:57:52.833993678, 0x00FF00, waveform-burst, 1
2015-05-31T00:57:52.865993499, 2015-05-31T00:57:53.333993499, 0x00FF00, waveform-burst, 1
2015-05-31T00:57:53.365993320, 2015-05-31T00:57:53.833993320, 0x00FF00, waveform-burst, 1
2015-05-31T00:57:53.865993142, 2015-05-31T00:57:54.333993142, 0x00FF00, waveform-burst, 1
2015-05-31T00:57:54.365992963, 2015-05-31T00:57:54.833992963, 0x00FF00, waveform-burst, 1
2015-05-31T00:57:54.865992784, 2015-05-31T00:57:55.333992784, 0x00FF00, waveform-burst, 1
2015-05-31T00:57:55.365992605, 2015-05-31T00:57:55.833992605, 0x00FF00, waveform-burst, 1
2015-05-31T00:57:55.865992426, 2015-05-31T00:57:56.333992426, 0x00FF00, waveform-burst, 1
2015-05-31T00:57:56.365992248, 2015-05-31T00:57:56.833992248, 0x00FF00, waveform-burst, 1
2015-05-31T00:57:56.865992069, 2015-05-31T00:57:57.333992069, 0x00FF00, waveform-burst, 1
2015-05-31T00:57:57.365991890, 2015-05-31T00:57:57.833991890, 0x00FF00, waveform-burst, 1
2015-05-31T00:57:57.865991711, 2015-05-31T00:57:58.333991711, 0x00FF00, waveform-burst, 1
2015-05-31T00:57:58.366031527, 2015-05-31T00:57:58.834031527, 0x00FF00, waveform-burst, 1
2015-05-31T00:57:58.866031348, 2015-05-31T00:57:59.334031348, 0x00FF00, waveform-burst, 1
2015-05-31T00:57:59.366031169, 2015-05-31T00:57:59.834031169, 0x00FF00, waveform-burst, 1
2015-05-31T00:57:59.866030991, 2015-05-31T00:58:00.334030991, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:00.366030812, 2015-05-31T00:58:00.834030812, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:00.866030633, 2015-05-31T00:58:01.334030633, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:01.366030454, 2015-05-31T00:58:01.834030454, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:01.866030275, 2015-05-31T00:58:02.334030275, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:02.366030097, 2015-05-31T00:58:02.834030097, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:02.866029918, 2015-05-31T00:58:03.334029918, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:03.366029739, 2015-05-31T00:58:03.834029739, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:03.866029560, 2015-05-31T00:58:04.334029560, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:04.365989387, 2015-05-31T00:58:04.833989387, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:04.865989208, 2015-05-31T00:58:05.333989208, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:05.366029024, 2015-05-31T00:58:05.834029024, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:05.866028845, 2015-05-31T00:58:06.334028845, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:06.366028666, 2015-05-31T00:58:06.834028666, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:06.866028487, 2015-05-31T00:58:07.334028487, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:07.366028308, 2015-05-31T00:58:07.834028308, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:07.866028130, 2015-05-31T00:58:08.334028130, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:08.366027951, 2015-05-31T00:58:08.834027951, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:08.866027772, 2015-05-31T00:58:09.334027772, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:09.366027593, 2015-05-31T00:58:09.834027593, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:09.866027414, 2015-05-31T00:58:10.334027414, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:10.366027235, 2015-05-31T00:58:10.834027235, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:10.866027057, 2015-05-31T00:58:11.334027057, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:11.366026878, 2015-05-31T00:58:11.834026878, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:11.866026699, 2015-05-31T00:58:12.334026699, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:12.366026520, 2015-05-31T00:58:12.834026520, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:12.866026341, 2015-05-31T00:58:13.334026341, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:13.366086184, 2015-05-31T00:58:13.834086184, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:13.866086006, 2015-05-31T00:58:14.334086006, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:14.366085827, 2015-05-31T00:58:14.834085827, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:14.866085648, 2015-05-31T00:58:15.334085648, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:15.366085469, 2015-05-31T00:58:15.834085469, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:15.866085290, 2015-05-31T00:58:16.334085290, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:16.366085112, 2015-05-31T00:58:16.834085112, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:16.866084933, 2015-05-31T00:58:17.334084933, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:17.366084754, 2015-05-31T00:58:17.834084754, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:17.866084575, 2015-05-31T00:58:18.334084575, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:18.366084396, 2015-05-31T00:58:18.834084396, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:18.866084218, 2015-05-31T00:58:19.334084218, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:19.366084039, 2015-05-31T00:58:19.834084039, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:19.866083860, 2015-05-31T00:58:20.334083860, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:20.366083681, 2015-05-31T00:58:20.834083681, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:20.866023540, 2015-05-31T00:58:21.334023540, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:21.366083323, 2015-05-31T00:58:21.834083323, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:21.866083145, 2015-05-31T00:58:22.334083145, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:22.366082966, 2015-05-31T00:58:22.834082966, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:22.866082787, 2015-05-31T00:58:23.334082787, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:23.366082608, 2015-05-31T00:58:23.834082608, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:23.866082429, 2015-05-31T00:58:24.334082429, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:24.366082251, 2015-05-31T00:58:24.834082251, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:24.866082072, 2015-05-31T00:58:25.334082072, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:25.366081893, 2015-05-31T00:58:25.834081893, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:25.866081714, 2015-05-31T00:58:26.334081714, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:26.366081535, 2015-05-31T00:58:26.834081535, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:26.866081357, 2015-05-31T00:58:27.334081357, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:27.366081178, 2015-05-31T00:58:27.834081178, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:27.866080999, 2015-05-31T00:58:28.334080999, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:28.366120874, 2015-05-31T00:58:28.834120874, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:28.866120696, 2015-05-31T00:58:29.334120696, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:29.366120517, 2015-05-31T00:58:29.834120517, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:29.866120338, 2015-05-31T00:58:30.334120338, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:30.366120159, 2015-05-31T00:58:30.834120159, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:30.866119980, 2015-05-31T00:58:31.334119980, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:31.366119801, 2015-05-31T00:58:31.834119801, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:31.866119623, 2015-05-31T00:58:32.334119623, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:32.366119444, 2015-05-31T00:58:32.834119444, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:32.866119265, 2015-05-31T00:58:33.334119265, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:33.366119086, 2015-05-31T00:58:33.834119086, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:33.866118907, 2015-05-31T00:58:34.334118907, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:34.366118729, 2015-05-31T00:58:34.834118729, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:34.866118550, 2015-05-31T00:58:35.334118550, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:35.366118371, 2015-05-31T00:58:35.834118371, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:35.866118192, 2015-05-31T00:58:36.334118192, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:36.366177976, 2015-05-31T00:58:36.834177976, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:36.866117835, 2015-05-31T00:58:37.334117835, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:37.366117656, 2015-05-31T00:58:37.834117656, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:37.866117477, 2015-05-31T00:58:38.334117477, 0x00FF00, waveform-burst, 1
2015-05-31T00:58:52.866229474, 2015-05-31T00:58:58.834229474, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T01:04:46.867303550, 2015-05-31T01:04:52.835303550, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T01:04:52.867361366, 2015-05-31T01:04:58.835361366, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T01:10:46.868475437, 2015-05-31T01:10:52.836475437, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T01:10:52.868473291, 2015-05-31T01:10:58.836473291, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T01:13:40.868973553, 2015-05-31T01:13:41.336973553, 0xFF0000, waveform, 0
2015-05-31T01:16:46.869607329, 2015-05-31T01:16:52.837607329, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T01:16:52.869645237, 2015-05-31T01:16:58.837645237, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T01:22:46.870719254, 2015-05-31T01:22:52.838719254, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T01:22:52.870777130, 2015-05-31T01:22:58.838777130, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T01:28:40.871893346, 2015-05-31T01:28:41.339893346, 0xFF0000, waveform, 0
