Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-09T00:07:06.721174597, 2018-11-09T00:07:12.689174597, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T00:07:12.721173048, 2018-11-09T00:07:18.689173048, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T00:12:18.720453619, 2018-11-09T00:12:19.188453619, 0xFF0000, waveform, 0
2018-11-09T00:26:06.718540430, 2018-11-09T00:26:12.686540430, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T00:26:12.718478918, 2018-11-09T00:26:18.686478918, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T00:26:18.718477368, 2018-11-09T00:26:24.686477368, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T00:26:24.718475818, 2018-11-09T00:26:30.686475818, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T00:27:18.718361258, 2018-11-09T00:27:19.186361258, 0xFF0000, waveform, 0
2018-11-09T00:31:30.717796921, 2018-11-09T00:31:36.685796921, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T00:31:36.717755317, 2018-11-09T00:31:42.685755317, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T00:34:42.717347383, 2018-11-09T00:34:48.685347383, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T00:34:48.717345833, 2018-11-09T00:34:54.685345833, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T00:42:18.716328978, 2018-11-09T00:42:19.184328978, 0xFF0000, waveform, 0
2018-11-09T00:55:30.714685320, 2018-11-09T00:55:36.682685320, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T00:55:36.714683771, 2018-11-09T00:55:42.682683771, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T00:55:42.714622259, 2018-11-09T00:55:48.682622259, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T00:55:48.714620709, 2018-11-09T00:55:54.682620709, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T00:57:18.714396715, 2018-11-09T00:57:19.182396715, 0xFF0000, waveform, 0
2018-11-09T01:12:18.712624430, 2018-11-09T01:12:19.180624430, 0xFF0000, waveform, 0
2018-11-09T01:19:06.711820006, 2018-11-09T01:19:12.679820006, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T01:19:12.711758494, 2018-11-09T01:19:18.679758494, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T01:20:06.711704611, 2018-11-09T01:20:12.679704611, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T01:20:12.711703062, 2018-11-09T01:20:18.679703062, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T01:27:18.710892081, 2018-11-09T01:27:19.178892081, 0xFF0000, waveform, 0
2018-11-09T01:42:18.709199786, 2018-11-09T01:42:19.177199786, 0xFF0000, waveform, 0
2018-11-09T01:44:54.708920717, 2018-11-09T01:45:00.676920717, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T01:45:00.708919167, 2018-11-09T01:45:06.676919167, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T01:48:06.708611130, 2018-11-09T01:48:12.676611130, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T01:48:12.708569645, 2018-11-09T01:48:18.676569645, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T01:57:18.707627534, 2018-11-09T01:57:19.175627534, 0xFF0000, waveform, 0
2018-11-09T02:08:42.706492304, 2018-11-09T02:08:48.674492304, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T02:08:48.706490755, 2018-11-09T02:08:54.674490755, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T02:10:06.706370592, 2018-11-09T02:10:12.674370592, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T02:10:12.706369042, 2018-11-09T02:10:18.674369042, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T02:12:18.706135153, 2018-11-09T02:12:19.174135153, 0xFF0000, waveform, 0
2018-11-09T02:27:18.704702854, 2018-11-09T02:27:19.172702854, 0xFF0000, waveform, 0
2018-11-09T02:42:18.703370571, 2018-11-09T02:42:19.171370571, 0xFF0000, waveform, 0
2018-11-09T02:47:54.702945470, 2018-11-09T02:48:00.670945470, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T02:48:00.702943921, 2018-11-09T02:48:06.670943921, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T02:48:06.702882409, 2018-11-09T02:48:12.670882409, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T02:48:12.702880859, 2018-11-09T02:48:18.670880859, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T02:57:18.702138304, 2018-11-09T02:57:19.170138304, 0xFF0000, waveform, 0
2018-11-09T03:12:06.700970888, 2018-11-09T03:12:12.668970888, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:12:12.700969338, 2018-11-09T03:12:18.668969338, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:12:18.700966000, 2018-11-09T03:12:19.168966000, 0xFF0000, waveform, 0
2018-11-09T03:14:18.700776815, 2018-11-09T03:14:24.668776815, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:14:24.700835227, 2018-11-09T03:14:30.668835227, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:27:18.699873685, 2018-11-09T03:27:19.167873685, 0xFF0000, waveform, 0
2018-11-09T03:29:18.699744582, 2018-11-09T03:29:24.667744582, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:29:24.699703097, 2018-11-09T03:29:30.667703097, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:42:06.698846459, 2018-11-09T03:42:12.666846459, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:42:12.698804974, 2018-11-09T03:42:18.666804974, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:42:18.698841452, 2018-11-09T03:42:19.166841452, 0xFF0000, waveform, 0
2018-11-09T03:55:18.698002219, 2018-11-09T03:55:24.666002219, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:55:24.698000669, 2018-11-09T03:55:30.666000669, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:55:30.697999119, 2018-11-09T03:55:36.665999119, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:55:36.697937488, 2018-11-09T03:55:42.665937488, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T03:57:18.697869062, 2018-11-09T03:57:19.165869062, 0xFF0000, waveform, 0
2018-11-09T04:12:18.696876764, 2018-11-09T04:12:19.164876764, 0xFF0000, waveform, 0
2018-11-09T04:27:18.695644497, 2018-11-09T04:27:19.163644497, 0xFF0000, waveform, 0
2018-11-09T04:28:54.695581793, 2018-11-09T04:29:00.663581793, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:29:00.695520162, 2018-11-09T04:29:06.663520162, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:29:06.695518612, 2018-11-09T04:29:12.663518612, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:29:12.695477128, 2018-11-09T04:29:18.663477128, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:29:18.695475578, 2018-11-09T04:29:24.663475578, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:29:24.695513963, 2018-11-09T04:29:30.663513963, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:29:30.695472478, 2018-11-09T04:29:36.663472478, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:29:36.695470929, 2018-11-09T04:29:42.663470929, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:29:42.695469379, 2018-11-09T04:29:48.663469379, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:29:48.695467829, 2018-11-09T04:29:54.663467829, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:29:54.695466279, 2018-11-09T04:30:00.663466279, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:30:00.695464730, 2018-11-09T04:30:06.663464730, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:30:06.695403218, 2018-11-09T04:30:12.663403218, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:30:12.695401668, 2018-11-09T04:30:18.663401668, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:30:18.695400118, 2018-11-09T04:30:24.663400118, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:30:24.695398569, 2018-11-09T04:30:30.663398569, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:30:30.695397019, 2018-11-09T04:30:36.663397019, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:30:36.695355415, 2018-11-09T04:30:42.663355415, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:30:42.695353865, 2018-11-09T04:30:48.663353865, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:30:48.695392370, 2018-11-09T04:30:54.663392370, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:30:54.695350766, 2018-11-09T04:31:00.663350766, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:31:00.695349216, 2018-11-09T04:31:06.663349216, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:31:06.695347666, 2018-11-09T04:31:12.663347666, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:31:12.695286154, 2018-11-09T04:31:18.663286154, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:31:18.695344567, 2018-11-09T04:31:24.663344567, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:31:24.695283055, 2018-11-09T04:31:30.663283055, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:31:30.695281505, 2018-11-09T04:31:36.663281505, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:31:36.695279955, 2018-11-09T04:31:42.663279955, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:31:42.695238351, 2018-11-09T04:31:48.663238351, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:31:48.695276856, 2018-11-09T04:31:54.663276856, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:31:54.695275306, 2018-11-09T04:32:00.663275306, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:32:00.695233702, 2018-11-09T04:32:06.663233702, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:32:06.695232152, 2018-11-09T04:32:12.663232152, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:32:12.695230603, 2018-11-09T04:32:18.663230603, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:32:18.695229053, 2018-11-09T04:32:24.663229053, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:32:24.695227503, 2018-11-09T04:32:30.663227503, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:32:30.695165991, 2018-11-09T04:32:36.663165991, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:32:36.695164442, 2018-11-09T04:32:42.663164442, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:32:42.695162892, 2018-11-09T04:32:48.663162892, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:32:48.695161342, 2018-11-09T04:32:54.663161342, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:32:54.695159792, 2018-11-09T04:33:00.663159792, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:33:00.695158243, 2018-11-09T04:33:06.663158243, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:33:06.695116758, 2018-11-09T04:33:12.663116758, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:33:12.695115208, 2018-11-09T04:33:18.663115208, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:33:18.695113658, 2018-11-09T04:33:24.663113658, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:33:24.695112109, 2018-11-09T04:33:30.663112109, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:33:30.695110559, 2018-11-09T04:33:36.663110559, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:33:36.695048928, 2018-11-09T04:33:42.663048928, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:33:42.695047378, 2018-11-09T04:33:48.663047378, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:33:48.695045828, 2018-11-09T04:33:54.663045828, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:33:54.695044279, 2018-11-09T04:34:00.663044279, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:34:00.695042729, 2018-11-09T04:34:06.663042729, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:34:06.695041179, 2018-11-09T04:34:12.663041179, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:34:12.694999694, 2018-11-09T04:34:18.662999694, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:34:18.694998145, 2018-11-09T04:34:24.662998145, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:34:24.694996595, 2018-11-09T04:34:30.662996595, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:34:30.694995045, 2018-11-09T04:34:36.662995045, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:34:36.694993495, 2018-11-09T04:34:42.662993495, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:34:42.694931864, 2018-11-09T04:34:48.662931864, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:34:48.694930434, 2018-11-09T04:34:54.662930434, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:34:54.694988846, 2018-11-09T04:35:00.662988846, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:35:00.694927334, 2018-11-09T04:35:06.662927334, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:35:06.694925785, 2018-11-09T04:35:12.662925785, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:35:12.694924235, 2018-11-09T04:35:18.662924235, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:35:18.694882631, 2018-11-09T04:35:24.662882631, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:35:24.694881081, 2018-11-09T04:35:30.662881081, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:35:30.694879531, 2018-11-09T04:35:36.662879531, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:35:36.694877982, 2018-11-09T04:35:42.662877982, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:35:42.694876432, 2018-11-09T04:35:48.662876432, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:35:48.694814920, 2018-11-09T04:35:54.662814920, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:35:54.694813370, 2018-11-09T04:36:00.662813370, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:36:00.694871783, 2018-11-09T04:36:06.662871783, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:36:06.694810271, 2018-11-09T04:36:12.662810271, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:36:12.694808721, 2018-11-09T04:36:18.662808721, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:36:18.694807171, 2018-11-09T04:36:24.662807171, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:36:24.694765567, 2018-11-09T04:36:30.662765567, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:36:30.694804072, 2018-11-09T04:36:36.662804072, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:36:36.694762468, 2018-11-09T04:36:42.662762468, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:36:42.694760918, 2018-11-09T04:36:48.662760918, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:36:48.694759368, 2018-11-09T04:36:54.662759368, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:36:54.694697856, 2018-11-09T04:37:00.662697856, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:37:00.694696307, 2018-11-09T04:37:06.662696307, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:37:06.694754719, 2018-11-09T04:37:12.662754719, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:37:12.694693207, 2018-11-09T04:37:18.662693207, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:37:18.694691658, 2018-11-09T04:37:24.662691658, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:37:24.694690108, 2018-11-09T04:37:30.662690108, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:37:30.694648504, 2018-11-09T04:37:36.662648504, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:37:36.694646954, 2018-11-09T04:37:42.662646954, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:37:42.694645404, 2018-11-09T04:37:48.662645404, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:37:48.694643855, 2018-11-09T04:37:54.662643855, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:37:54.694642305, 2018-11-09T04:38:00.662642305, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:38:00.694580793, 2018-11-09T04:38:06.662580793, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:38:06.694579243, 2018-11-09T04:38:12.662579243, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:38:12.694637775, 2018-11-09T04:38:18.662637775, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:38:18.694576144, 2018-11-09T04:38:24.662576144, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:38:24.694574594, 2018-11-09T04:38:30.662574594, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:38:30.694533109, 2018-11-09T04:38:36.662533109, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:38:36.694531559, 2018-11-09T04:38:42.662531559, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:38:42.694530010, 2018-11-09T04:38:48.662530010, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:38:48.694528460, 2018-11-09T04:38:54.662528460, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:38:54.694526910, 2018-11-09T04:39:00.662526910, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:39:00.694525361, 2018-11-09T04:39:06.662525361, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:39:06.694463729, 2018-11-09T04:39:12.662463729, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:39:12.694462180, 2018-11-09T04:39:18.662462180, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:39:18.694460630, 2018-11-09T04:39:24.662460630, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:39:24.694459080, 2018-11-09T04:39:30.662459080, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:39:30.694457530, 2018-11-09T04:39:36.662457530, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:39:36.694416046, 2018-11-09T04:39:42.662416046, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:39:42.694414496, 2018-11-09T04:39:48.662414496, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:39:48.694412946, 2018-11-09T04:39:54.662412946, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:39:54.694351434, 2018-11-09T04:40:00.662351434, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:40:00.694409847, 2018-11-09T04:40:06.662409847, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:40:06.694408297, 2018-11-09T04:40:12.662408297, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:40:12.694346785, 2018-11-09T04:40:18.662346785, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:40:18.694345235, 2018-11-09T04:40:24.662345235, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:40:24.694343686, 2018-11-09T04:40:30.662343686, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:40:30.694302082, 2018-11-09T04:40:36.662302082, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:40:36.694340586, 2018-11-09T04:40:42.662340586, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:40:42.694298982, 2018-11-09T04:40:48.662298982, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:40:48.694297432, 2018-11-09T04:40:54.662297432, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:40:54.694295883, 2018-11-09T04:41:00.662295883, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:41:00.694234371, 2018-11-09T04:41:06.662234371, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:41:06.694232821, 2018-11-09T04:41:12.662232821, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:41:12.694291234, 2018-11-09T04:41:18.662291234, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:41:18.694229722, 2018-11-09T04:41:24.662229722, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:41:24.694228172, 2018-11-09T04:41:30.662228172, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:41:30.694226622, 2018-11-09T04:41:36.662226622, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:41:36.694185018, 2018-11-09T04:41:42.662185018, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:41:42.694183468, 2018-11-09T04:41:48.662183468, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:41:48.694181919, 2018-11-09T04:41:54.662181919, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:41:54.694180369, 2018-11-09T04:42:00.662180369, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:42:00.694178819, 2018-11-09T04:42:06.662178819, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:42:06.694117307, 2018-11-09T04:42:12.662117307, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:42:12.694115757, 2018-11-09T04:42:18.662115757, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:42:18.694112181, 2018-11-09T04:42:19.162112181, 0xFF0000, waveform, 0
2018-11-09T04:42:18.694114208, 2018-11-09T04:42:24.662114208, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:42:24.694112658, 2018-11-09T04:42:30.662112658, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:42:30.694111108, 2018-11-09T04:42:36.662111108, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:42:36.694069623, 2018-11-09T04:42:42.662069623, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:42:42.694068074, 2018-11-09T04:42:48.662068074, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:42:48.694066524, 2018-11-09T04:42:54.662066524, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:42:54.694004893, 2018-11-09T04:43:00.662004893, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:43:00.694063425, 2018-11-09T04:43:06.662063425, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:43:06.694061875, 2018-11-09T04:43:12.662061875, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:43:12.694000244, 2018-11-09T04:43:18.662000244, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:43:18.693998694, 2018-11-09T04:43:24.661998694, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:43:24.693997144, 2018-11-09T04:43:30.661997144, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:43:30.693955659, 2018-11-09T04:43:36.661955659, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:43:36.693954110, 2018-11-09T04:43:42.661954110, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:43:42.693952560, 2018-11-09T04:43:48.661952560, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:43:48.693951010, 2018-11-09T04:43:54.661951010, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T04:57:18.692139863, 2018-11-09T04:57:19.160139863, 0xFF0000, waveform, 0
2018-11-09T05:12:18.689607620, 2018-11-09T05:12:19.157607620, 0xFF0000, waveform, 0
2018-11-09T05:27:18.686775326, 2018-11-09T05:27:19.154775326, 0xFF0000, waveform, 0
2018-11-09T05:42:18.683683037, 2018-11-09T05:42:19.151683037, 0xFF0000, waveform, 0
2018-11-09T05:57:18.680650711, 2018-11-09T05:57:19.148650711, 0xFF0000, waveform, 0
2018-11-09T06:09:54.678157567, 2018-11-09T06:10:00.646157567, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:10:00.678156018, 2018-11-09T06:10:06.646156018, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:10:06.678114414, 2018-11-09T06:10:12.646114414, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:10:12.678112864, 2018-11-09T06:10:18.646112864, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:10:18.678111314, 2018-11-09T06:10:24.646111314, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:10:24.678049802, 2018-11-09T06:10:30.646049802, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:10:30.678048253, 2018-11-09T06:10:36.646048253, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:10:36.678046703, 2018-11-09T06:10:42.646046703, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:10:42.678005099, 2018-11-09T06:10:48.646005099, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:10:48.678003549, 2018-11-09T06:10:54.646003549, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:10:54.678001999, 2018-11-09T06:11:00.646001999, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:11:00.677940487, 2018-11-09T06:11:06.645940487, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:11:06.677938938, 2018-11-09T06:11:12.645938938, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:11:12.677897453, 2018-11-09T06:11:18.645897453, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:11:18.677895903, 2018-11-09T06:11:24.645895903, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:11:24.677894353, 2018-11-09T06:11:30.645894353, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:11:30.677832722, 2018-11-09T06:11:36.645832722, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:11:36.677831172, 2018-11-09T06:11:42.645831172, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:11:42.677829623, 2018-11-09T06:11:48.645829623, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:11:48.677788138, 2018-11-09T06:11:54.645788138, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:11:54.677786588, 2018-11-09T06:12:00.645786588, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:12:00.677785038, 2018-11-09T06:12:06.645785038, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:12:06.677723526, 2018-11-09T06:12:12.645723526, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:12:12.677721977, 2018-11-09T06:12:18.645721977, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:12:18.677678465, 2018-11-09T06:12:19.145678465, 0xFF0000, waveform, 0
2018-11-09T06:12:18.677680373, 2018-11-09T06:12:24.645680373, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:12:24.677678823, 2018-11-09T06:12:30.645678823, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:12:30.677677273, 2018-11-09T06:12:36.645677273, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:12:36.677615761, 2018-11-09T06:12:42.645615761, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:12:42.677614212, 2018-11-09T06:12:48.645614212, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:12:48.677612662, 2018-11-09T06:12:54.645612662, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:12:54.677571058, 2018-11-09T06:13:00.645571058, 0x0000FF, waveform-continuous-burst, 2
