Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-25T00:07:42.270835638, 2013-10-25T00:07:42.738835638, 0xFF0000, waveform, 0
2013-10-25T00:13:54.271122336, 2013-10-25T00:14:00.239122336, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T00:14:00.271179854, 2013-10-25T00:14:06.239179854, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T00:14:06.271117389, 2013-10-25T00:14:12.239117389, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T00:14:18.271172463, 2013-10-25T00:14:24.239172463, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T00:14:48.271200060, 2013-10-25T00:14:54.239200060, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T00:14:54.271197617, 2013-10-25T00:15:00.239197617, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T00:15:00.271195113, 2013-10-25T00:15:06.239195113, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T00:15:12.271190166, 2013-10-25T00:15:18.239190166, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T00:15:54.271272897, 2013-10-25T00:16:00.239272897, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T00:16:06.271267950, 2013-10-25T00:16:12.239267950, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T00:16:54.271308183, 2013-10-25T00:17:00.239308183, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T00:17:00.271305680, 2013-10-25T00:17:06.239305680, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T00:18:42.271403670, 2013-10-25T00:18:48.239403670, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T00:20:24.271461606, 2013-10-25T00:20:30.239461606, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T00:20:30.271519124, 2013-10-25T00:20:36.239519124, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T00:20:36.271516680, 2013-10-25T00:20:42.239516680, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T00:20:42.271514236, 2013-10-25T00:20:48.239514236, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T00:22:42.271604776, 2013-10-25T00:22:42.739604776, 0xFF0000, waveform, 0
2013-10-25T00:35:12.272355735, 2013-10-25T00:35:18.240355735, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T00:35:36.272385835, 2013-10-25T00:35:42.240385835, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T00:37:24.272441327, 2013-10-25T00:37:30.240441327, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T00:37:42.272493898, 2013-10-25T00:37:42.740493898, 0xFF0000, waveform, 0
2013-10-25T00:52:42.273363053, 2013-10-25T00:52:42.741363053, 0xFF0000, waveform, 0
2013-10-25T00:58:30.273719608, 2013-10-25T00:58:36.241719608, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T00:59:24.273757398, 2013-10-25T00:59:30.241757398, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T00:59:36.273752450, 2013-10-25T00:59:42.241752450, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:00:18.273835122, 2013-10-25T01:00:24.241835122, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:00:30.273830175, 2013-10-25T01:00:36.241830175, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:00:36.273827731, 2013-10-25T01:00:42.241827731, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:00:48.273862779, 2013-10-25T01:00:54.241862779, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:01:00.273857831, 2013-10-25T01:01:06.241857831, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:01:06.273855328, 2013-10-25T01:01:12.241855328, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:01:12.273852884, 2013-10-25T01:01:18.241852884, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:01:24.273907959, 2013-10-25T01:01:30.241907959, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:01:36.273903012, 2013-10-25T01:01:42.241903012, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:02:06.273930609, 2013-10-25T01:02:12.241930609, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:02:18.273925662, 2013-10-25T01:02:24.241925662, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:02:30.273920714, 2013-10-25T01:02:36.241920714, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:03:12.274003446, 2013-10-25T01:03:18.242003446, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:03:36.273993551, 2013-10-25T01:03:42.241993551, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:03:54.273986101, 2013-10-25T01:04:00.241986101, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:04:06.274081170, 2013-10-25T01:04:12.242081170, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:04:30.274071276, 2013-10-25T01:04:36.242071276, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:07:42.274252176, 2013-10-25T01:07:42.742252176, 0xFF0000, waveform, 0
2013-10-25T01:22:42.275221288, 2013-10-25T01:22:42.743221288, 0xFF0000, waveform, 0
2013-10-25T01:37:42.276150465, 2013-10-25T01:37:42.744150465, 0xFF0000, waveform, 0
2013-10-25T01:40:24.276343703, 2013-10-25T01:40:30.244343703, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:40:36.276338756, 2013-10-25T01:40:42.244338756, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:41:18.276421427, 2013-10-25T01:41:24.244421427, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:41:24.276358962, 2013-10-25T01:41:30.244358962, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:41:30.276416480, 2013-10-25T01:41:36.244416480, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:41:42.276411533, 2013-10-25T01:41:48.244411533, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:41:48.276449084, 2013-10-25T01:41:54.244449084, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:41:54.276406586, 2013-10-25T01:42:00.244406586, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:42:00.276444137, 2013-10-25T01:42:06.244444137, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:42:06.276441633, 2013-10-25T01:42:12.244441633, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:42:12.276439189, 2013-10-25T01:42:18.244439189, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:42:24.276494264, 2013-10-25T01:42:30.244494264, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:42:30.276431739, 2013-10-25T01:42:36.244431739, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:42:36.276489317, 2013-10-25T01:42:42.244489317, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:42:42.276426792, 2013-10-25T01:42:48.244426792, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:42:48.276484370, 2013-10-25T01:42:54.244484370, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:43:12.276514470, 2013-10-25T01:43:18.244514470, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:43:18.276511967, 2013-10-25T01:43:24.244511967, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:43:30.276567041, 2013-10-25T01:43:36.244567041, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:43:42.276562094, 2013-10-25T01:43:48.244562094, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:43:54.276557147, 2013-10-25T01:44:00.244557147, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:44:00.276594698, 2013-10-25T01:44:06.244594698, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:44:06.276552200, 2013-10-25T01:44:12.244552200, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:44:12.276589751, 2013-10-25T01:44:18.244589751, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:44:18.276587247, 2013-10-25T01:44:24.244587247, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:44:24.276584804, 2013-10-25T01:44:30.244584804, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:44:30.276582300, 2013-10-25T01:44:36.244582300, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:44:36.276639819, 2013-10-25T01:44:42.244639819, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:44:42.276577353, 2013-10-25T01:44:48.244577353, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:44:48.276634871, 2013-10-25T01:44:54.244634871, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:45:00.276629984, 2013-10-25T01:45:06.244629984, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:45:18.276662528, 2013-10-25T01:45:24.244662528, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:45:30.276657581, 2013-10-25T01:45:36.244657581, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:46:12.276740312, 2013-10-25T01:46:18.244740312, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:46:24.276735365, 2013-10-25T01:46:30.244735365, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:46:36.276730418, 2013-10-25T01:46:42.244730418, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:47:06.276718020, 2013-10-25T01:47:12.244718020, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:47:18.276813089, 2013-10-25T01:47:24.244813089, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:47:30.276808142, 2013-10-25T01:47:36.244808142, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:48:12.276790857, 2013-10-25T01:48:18.244790857, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T01:52:42.277139604, 2013-10-25T01:52:42.745139604, 0xFF0000, waveform, 0
2013-10-25T02:07:42.278168737, 2013-10-25T02:07:42.746168737, 0xFF0000, waveform, 0
2013-10-25T02:22:42.279197871, 2013-10-25T02:22:42.747197871, 0xFF0000, waveform, 0
2013-10-25T02:30:30.279744982, 2013-10-25T02:30:36.247744982, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:31:24.279782772, 2013-10-25T02:31:30.247782772, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:32:18.279860496, 2013-10-25T02:32:24.247860496, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:32:30.279855549, 2013-10-25T02:32:36.247855549, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:32:36.279893100, 2013-10-25T02:32:42.247893100, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:32:42.279890596, 2013-10-25T02:32:48.247890596, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:32:54.279945671, 2013-10-25T02:33:00.247945671, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:33:00.279943168, 2013-10-25T02:33:06.247943168, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:33:12.279938220, 2013-10-25T02:33:18.247938220, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:33:24.279933273, 2013-10-25T02:33:30.247933273, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:33:48.280023396, 2013-10-25T02:33:54.248023396, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:34:18.280011057, 2013-10-25T02:34:24.248011057, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:34:30.280046105, 2013-10-25T02:34:36.248046105, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:34:54.280096232, 2013-10-25T02:35:00.248096232, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:35:12.280028820, 2013-10-25T02:35:18.248028820, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:36:18.280161619, 2013-10-25T02:36:24.248161619, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:37:12.280239343, 2013-10-25T02:37:18.248239343, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:37:24.280234396, 2013-10-25T02:37:30.248234396, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:37:42.280267000, 2013-10-25T02:37:42.748267000, 0xFF0000, waveform, 0
2013-10-25T02:38:06.280317068, 2013-10-25T02:38:12.248317068, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:40:06.280467629, 2013-10-25T02:40:12.248467629, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:44:06.280708730, 2013-10-25T02:44:12.248708730, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:44:18.280763804, 2013-10-25T02:44:24.248763804, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:45:12.280841529, 2013-10-25T02:45:18.248841529, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:49:00.281087577, 2013-10-25T02:49:06.249087577, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:49:12.281082630, 2013-10-25T02:49:18.249082630, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:49:36.281132757, 2013-10-25T02:49:42.249132757, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:49:54.281165361, 2013-10-25T02:50:00.249165361, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:50:06.281160414, 2013-10-25T02:50:12.249160414, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:50:48.281203091, 2013-10-25T02:50:54.249203091, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:51:00.281238138, 2013-10-25T02:51:06.249238138, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:51:12.281233191, 2013-10-25T02:51:18.249233191, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:51:18.281290709, 2013-10-25T02:51:24.249290709, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:51:54.281275928, 2013-10-25T02:52:00.249275928, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:52:06.281310975, 2013-10-25T02:52:12.249310975, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:52:42.281356096, 2013-10-25T02:52:42.749356096, 0xFF0000, waveform, 0
2013-10-25T02:52:48.281353652, 2013-10-25T02:52:54.249353652, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:53:00.281388700, 2013-10-25T02:53:06.249388700, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:53:54.281466484, 2013-10-25T02:54:00.249466484, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:54:06.281461536, 2013-10-25T02:54:12.249461536, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:54:48.281544208, 2013-10-25T02:54:54.249544208, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T02:55:54.281616985, 2013-10-25T02:56:00.249616985, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T03:07:42.282525241, 2013-10-25T03:07:42.750525241, 0xFF0000, waveform, 0
2013-10-25T03:13:54.282971978, 2013-10-25T03:14:00.250971978, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T03:14:00.283029496, 2013-10-25T03:14:06.251029496, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T03:14:30.283017158, 2013-10-25T03:14:36.251017158, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T03:14:48.283049702, 2013-10-25T03:14:54.251049702, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T03:14:54.283047258, 2013-10-25T03:15:00.251047258, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T03:16:00.283120036, 2013-10-25T03:16:06.251120036, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T03:16:36.283165216, 2013-10-25T03:16:42.251165216, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T03:17:06.283192873, 2013-10-25T03:17:12.251192873, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T03:17:36.283240497, 2013-10-25T03:17:42.251240497, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T03:17:42.283277988, 2013-10-25T03:17:48.251277988, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T03:17:54.283273100, 2013-10-25T03:18:00.251273100, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T03:18:18.283323168, 2013-10-25T03:18:24.251323168, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T03:19:00.283345878, 2013-10-25T03:19:06.251345878, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T03:19:24.283396005, 2013-10-25T03:19:30.251396005, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T03:19:30.283393502, 2013-10-25T03:19:36.251393502, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T03:19:36.283391058, 2013-10-25T03:19:42.251391058, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T03:19:42.283428549, 2013-10-25T03:19:48.251428549, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T03:20:00.283481180, 2013-10-25T03:20:06.251481180, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T03:20:06.283418655, 2013-10-25T03:20:12.251418655, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T03:20:12.283476233, 2013-10-25T03:20:18.251476233, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T03:22:42.283654391, 2013-10-25T03:22:42.751654391, 0xFF0000, waveform, 0
2013-10-25T03:37:42.284843504, 2013-10-25T03:37:42.752843504, 0xFF0000, waveform, 0
2013-10-25T03:52:42.286072671, 2013-10-25T03:52:42.754072671, 0xFF0000, waveform, 0
2013-10-25T03:58:12.286536693, 2013-10-25T03:58:18.254536693, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T03:59:06.286614418, 2013-10-25T03:59:12.254614418, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T03:59:18.286609470, 2013-10-25T03:59:24.254609470, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:00:12.286687254, 2013-10-25T04:00:18.254687254, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:02:00.286842763, 2013-10-25T04:02:06.254842763, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:03:06.286915540, 2013-10-25T04:03:12.254915540, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:03:18.286910593, 2013-10-25T04:03:24.254910593, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:04:00.286993265, 2013-10-25T04:04:06.254993265, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:04:12.287028312, 2013-10-25T04:04:18.255028312, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:04:54.287071049, 2013-10-25T04:05:00.255071049, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:06:54.287221610, 2013-10-25T04:07:00.255221610, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:07:18.287311673, 2013-10-25T04:07:24.255311673, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:07:42.287301778, 2013-10-25T04:07:42.755301778, 0xFF0000, waveform, 0
2013-10-25T04:08:00.287334382, 2013-10-25T04:08:06.255334382, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:08:24.287384510, 2013-10-25T04:08:30.255384510, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:09:06.287407219, 2013-10-25T04:09:12.255407219, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:09:18.287402272, 2013-10-25T04:09:24.255402272, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:09:30.287457287, 2013-10-25T04:09:36.255457287, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:09:36.287454843, 2013-10-25T04:09:42.255454843, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:09:42.287492334, 2013-10-25T04:09:48.255492334, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:09:54.287487387, 2013-10-25T04:10:00.255487387, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:22:42.288570940, 2013-10-25T04:22:42.756570940, 0xFF0000, waveform, 0
2013-10-25T04:26:18.288881957, 2013-10-25T04:26:24.256881957, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:28:24.289030015, 2013-10-25T04:28:30.257030015, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:35:24.289716958, 2013-10-25T04:35:30.257716958, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:36:18.289794683, 2013-10-25T04:36:24.257794683, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:37:12.289812445, 2013-10-25T04:37:18.257812445, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:37:24.289867520, 2013-10-25T04:37:30.257867520, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:37:42.289860069, 2013-10-25T04:37:42.757860069, 0xFF0000, waveform, 0
2013-10-25T04:38:06.289890170, 2013-10-25T04:38:12.257890170, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:38:18.289945244, 2013-10-25T04:38:24.257945244, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:38:30.289980292, 2013-10-25T04:38:36.257980292, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:39:12.290022969, 2013-10-25T04:39:18.258022969, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:39:24.290018022, 2013-10-25T04:39:30.258018022, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:40:06.290100753, 2013-10-25T04:40:12.258100753, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:40:18.290095806, 2013-10-25T04:40:24.258095806, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:40:30.290130853, 2013-10-25T04:40:36.258130853, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:41:12.290213525, 2013-10-25T04:41:18.258213525, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:41:24.290208578, 2013-10-25T04:41:30.258208578, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:41:36.290203630, 2013-10-25T04:41:42.258203630, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:41:54.290256261, 2013-10-25T04:42:00.258256261, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:42:00.290293753, 2013-10-25T04:42:06.258293753, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:42:06.290251314, 2013-10-25T04:42:12.258251314, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:52:42.291229188, 2013-10-25T04:52:42.759229188, 0xFF0000, waveform, 0
2013-10-25T04:56:36.291532814, 2013-10-25T04:56:42.259532814, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:57:24.291612982, 2013-10-25T04:57:30.259612982, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:58:18.291690766, 2013-10-25T04:58:24.259690766, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T04:59:00.291833460, 2013-10-25T04:59:06.259833460, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:00:06.291906237, 2013-10-25T05:00:12.259906237, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:00:48.291928946, 2013-10-25T05:00:54.259928946, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:01:12.292019069, 2013-10-25T05:01:18.260019069, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:01:18.291976571, 2013-10-25T05:01:24.259976571, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:01:24.292014122, 2013-10-25T05:01:30.260014122, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:01:36.292009174, 2013-10-25T05:01:42.260009174, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:07:42.292618334, 2013-10-25T05:07:42.760618334, 0xFF0000, waveform, 0
2013-10-25T05:10:36.292846679, 2013-10-25T05:10:42.260846679, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:11:30.292924404, 2013-10-25T05:11:36.260924404, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:11:42.292959451, 2013-10-25T05:11:48.260959451, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:12:24.293042123, 2013-10-25T05:12:30.261042123, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:12:48.293032228, 2013-10-25T05:12:54.261032228, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:13:18.293079912, 2013-10-25T05:13:24.261079912, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:13:24.293117403, 2013-10-25T05:13:30.261117403, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:13:30.293114960, 2013-10-25T05:13:36.261114960, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:13:36.293112456, 2013-10-25T05:13:42.261112456, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:13:42.293170034, 2013-10-25T05:13:48.261170034, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:22:42.293987512, 2013-10-25T05:22:42.761987512, 0xFF0000, waveform, 0
2013-10-25T05:31:54.294820010, 2013-10-25T05:32:00.262820010, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:34:00.295068085, 2013-10-25T05:34:06.263068085, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:37:42.295376598, 2013-10-25T05:37:48.263376598, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:37:42.295376598, 2013-10-25T05:37:42.763376598, 0xFF0000, waveform, 0
2013-10-25T05:38:48.295489430, 2013-10-25T05:38:54.263489430, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:40:30.295647382, 2013-10-25T05:40:36.263647382, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:41:36.295780181, 2013-10-25T05:41:42.263780181, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:41:42.295717716, 2013-10-25T05:41:48.263717716, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:42:00.295770287, 2013-10-25T05:42:06.263770287, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:42:24.295860409, 2013-10-25T05:42:30.263860409, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:42:36.295855462, 2013-10-25T05:42:42.263855462, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:42:42.295893013, 2013-10-25T05:42:48.263893013, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:42:48.295850515, 2013-10-25T05:42:54.263850515, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:42:54.295888066, 2013-10-25T05:43:00.263888066, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:43:00.295885562, 2013-10-25T05:43:06.263885562, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:43:06.295883119, 2013-10-25T05:43:12.263883119, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:43:12.295940637, 2013-10-25T05:43:18.263940637, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:43:24.295935690, 2013-10-25T05:43:30.263935690, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:43:30.295933246, 2013-10-25T05:43:36.263933246, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:43:36.295930743, 2013-10-25T05:43:42.263930743, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:43:42.295968294, 2013-10-25T05:43:48.263968294, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:45:24.296126246, 2013-10-25T05:45:30.264126246, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:50:42.296655237, 2013-10-25T05:50:48.264655237, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:52:42.296805739, 2013-10-25T05:52:42.764805739, 0xFF0000, waveform, 0
2013-10-25T05:53:54.296976089, 2013-10-25T05:54:00.264976089, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T05:54:54.297051370, 2013-10-25T05:55:00.265051370, 0x0000FF, waveform-continuous-burst, 2
