Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-21T00:04:40.437849760, 2013-11-21T00:04:40.905849760, 0xFF0000, waveform, 0
2013-11-21T00:11:34.438840806, 2013-11-21T00:11:40.406840806, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T00:11:40.438838362, 2013-11-21T00:11:46.406838362, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T00:11:58.438871026, 2013-11-21T00:12:04.406871026, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T00:12:22.438921213, 2013-11-21T00:12:28.406921213, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T00:12:34.439016342, 2013-11-21T00:12:40.407016342, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T00:14:22.439212262, 2013-11-21T00:14:28.407212262, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T00:14:28.439269840, 2013-11-21T00:14:34.407269840, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T00:16:16.439465761, 2013-11-21T00:16:22.407465761, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T00:16:22.439523279, 2013-11-21T00:16:28.407523279, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T00:19:40.439942538, 2013-11-21T00:19:40.907942538, 0xFF0000, waveform, 0
2013-11-21T00:31:16.441398501, 2013-11-21T00:31:22.409398501, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T00:34:40.441875278, 2013-11-21T00:34:40.909875278, 0xFF0000, waveform, 0
2013-11-21T00:49:40.443708062, 2013-11-21T00:49:40.911708062, 0xFF0000, waveform, 0
2013-11-21T00:52:10.444046854, 2013-11-21T00:52:16.412046854, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T00:52:16.443984389, 2013-11-21T00:52:22.411984389, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T00:55:34.444403588, 2013-11-21T00:55:40.412403588, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T00:56:58.444569349, 2013-11-21T00:57:04.412569349, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T00:57:46.444649755, 2013-11-21T00:57:52.412649755, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T00:58:04.444702386, 2013-11-21T00:58:10.412702386, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T01:04:40.445480823, 2013-11-21T01:04:40.913480823, 0xFF0000, waveform, 0
2013-11-21T01:19:40.447213590, 2013-11-21T01:19:40.915213590, 0xFF0000, waveform, 0
2013-11-21T01:26:40.448042213, 2013-11-21T01:26:46.416042213, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T01:28:10.448205530, 2013-11-21T01:28:16.416205530, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T01:29:28.448333680, 2013-11-21T01:29:34.416333680, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T01:34:16.448916137, 2013-11-21T01:34:22.416916137, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T01:34:40.448946356, 2013-11-21T01:34:40.916946356, 0xFF0000, waveform, 0
2013-11-21T01:43:58.449978709, 2013-11-21T01:44:04.417978709, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T01:44:04.450016260, 2013-11-21T01:44:10.418016260, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T01:44:10.450013816, 2013-11-21T01:44:16.418013816, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T01:44:16.450011372, 2013-11-21T01:44:22.418011372, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T01:44:22.450068891, 2013-11-21T01:44:28.418068891, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T01:44:28.450066447, 2013-11-21T01:44:34.418066447, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T01:44:34.450064003, 2013-11-21T01:44:40.418064003, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T01:44:40.450061559, 2013-11-21T01:44:46.418061559, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T01:44:46.450059115, 2013-11-21T01:44:52.418059115, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T01:44:52.450096666, 2013-11-21T01:44:58.418096666, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T01:45:58.450229704, 2013-11-21T01:46:04.418229704, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T01:46:04.450227260, 2013-11-21T01:46:10.418227260, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T01:46:22.450259923, 2013-11-21T01:46:28.418259923, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T01:46:28.450257480, 2013-11-21T01:46:34.418257480, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T01:46:40.450252592, 2013-11-21T01:46:46.418252592, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T01:47:16.450337886, 2013-11-21T01:47:22.418337886, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T01:47:22.450395464, 2013-11-21T01:47:28.418395464, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T01:47:28.450393021, 2013-11-21T01:47:34.418393021, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T01:47:34.450390577, 2013-11-21T01:47:40.418390577, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T01:49:22.450586497, 2013-11-21T01:49:28.418586497, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T01:49:40.450639128, 2013-11-21T01:49:40.918639128, 0xFF0000, waveform, 0
2013-11-21T02:04:40.452311933, 2013-11-21T02:04:40.920311933, 0xFF0000, waveform, 0
2013-11-21T02:19:40.454004704, 2013-11-21T02:19:40.922004704, 0xFF0000, waveform, 0
2013-11-21T02:19:58.454037368, 2013-11-21T02:20:04.422037368, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:20:04.453994870, 2013-11-21T02:20:10.421994870, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:20:10.454032421, 2013-11-21T02:20:16.422032421, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:20:16.454089999, 2013-11-21T02:20:22.422089999, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:20:22.454027533, 2013-11-21T02:20:28.422027533, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:20:28.454085111, 2013-11-21T02:20:34.422085111, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:20:34.454082667, 2013-11-21T02:20:40.422082667, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:20:40.454080224, 2013-11-21T02:20:46.422080224, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:20:46.454117774, 2013-11-21T02:20:52.422117774, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:20:52.454075336, 2013-11-21T02:20:58.422075336, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:20:58.454112887, 2013-11-21T02:21:04.422112887, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:21:04.454170405, 2013-11-21T02:21:10.422170405, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:21:10.454107940, 2013-11-21T02:21:16.422107940, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:21:16.454165518, 2013-11-21T02:21:22.422165518, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:21:22.454203069, 2013-11-21T02:21:28.422203069, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:21:28.454160630, 2013-11-21T02:21:34.422160630, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:21:34.454198181, 2013-11-21T02:21:40.422198181, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:21:40.454155743, 2013-11-21T02:21:46.422155743, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:21:46.454193294, 2013-11-21T02:21:52.422193294, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:21:52.454250812, 2013-11-21T02:21:58.422250812, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:34:40.455677449, 2013-11-21T02:34:40.923677449, 0xFF0000, waveform, 0
2013-11-21T02:49:40.457370221, 2013-11-21T02:49:40.925370221, 0xFF0000, waveform, 0
2013-11-21T02:55:58.458055973, 2013-11-21T02:56:04.426055973, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:56:04.458113551, 2013-11-21T02:56:10.426113551, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:56:10.458111107, 2013-11-21T02:56:16.426111107, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:56:16.458108663, 2013-11-21T02:56:22.426108663, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:56:22.458146214, 2013-11-21T02:56:28.426146214, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:56:28.458143770, 2013-11-21T02:56:34.426143770, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:56:34.458141326, 2013-11-21T02:56:40.426141326, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:56:40.458138883, 2013-11-21T02:56:46.426138883, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:56:46.458196401, 2013-11-21T02:56:52.426196401, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:56:52.458193957, 2013-11-21T02:56:58.426193957, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:56:58.458191514, 2013-11-21T02:57:04.426191514, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:57:04.458189070, 2013-11-21T02:57:10.426189070, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:57:10.458226621, 2013-11-21T02:57:16.426226621, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:57:16.458224177, 2013-11-21T02:57:22.426224177, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:57:22.458221733, 2013-11-21T02:57:28.426221733, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:57:28.458279252, 2013-11-21T02:57:34.426279252, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:57:34.458276808, 2013-11-21T02:57:40.426276808, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:57:40.458274364, 2013-11-21T02:57:46.426274364, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:57:46.458271920, 2013-11-21T02:57:52.426271920, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T02:57:58.458307027, 2013-11-21T02:58:04.426307027, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T03:04:40.459102988, 2013-11-21T03:04:40.927102988, 0xFF0000, waveform, 0
2013-11-21T03:19:40.460835754, 2013-11-21T03:19:40.928835754, 0xFF0000, waveform, 0
2013-11-21T03:31:52.462277114, 2013-11-21T03:31:58.430277114, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T03:31:58.462274670, 2013-11-21T03:32:04.430274670, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T03:32:04.462272226, 2013-11-21T03:32:10.430272226, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T03:32:16.462327301, 2013-11-21T03:32:22.430327301, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T03:32:40.462357521, 2013-11-21T03:32:46.430357521, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T03:32:46.462355077, 2013-11-21T03:32:52.430355077, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T03:32:52.462412595, 2013-11-21T03:32:58.430412595, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T03:32:58.462410151, 2013-11-21T03:33:04.430410151, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T03:33:10.462445259, 2013-11-21T03:33:16.430445259, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T03:34:04.462523221, 2013-11-21T03:34:10.430523221, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T03:34:16.462578356, 2013-11-21T03:34:22.430578356, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T03:34:28.462573468, 2013-11-21T03:34:34.430573468, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T03:34:40.462608575, 2013-11-21T03:34:40.930608575, 0xFF0000, waveform, 0
2013-11-21T03:34:46.462606072, 2013-11-21T03:34:52.430606072, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T03:35:40.462744057, 2013-11-21T03:35:46.430744057, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T03:36:04.462774276, 2013-11-21T03:36:10.430774276, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T03:42:58.463605344, 2013-11-21T03:43:04.431605344, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T03:43:52.463683307, 2013-11-21T03:43:58.431683307, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T03:44:10.463735997, 2013-11-21T03:44:16.431735997, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T03:44:46.463821291, 2013-11-21T03:44:52.431821291, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T03:49:40.464401304, 2013-11-21T03:49:46.432401304, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T03:49:40.464401304, 2013-11-21T03:49:40.932401304, 0xFF0000, waveform, 0
2013-11-21T04:04:40.466234087, 2013-11-21T04:04:40.934234087, 0xFF0000, waveform, 0
2013-11-21T04:07:52.466595768, 2013-11-21T04:07:58.434595768, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:07:58.466653287, 2013-11-21T04:08:04.434653287, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:08:04.466590881, 2013-11-21T04:08:10.434590881, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:08:10.466648399, 2013-11-21T04:08:16.434648399, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:08:22.466643512, 2013-11-21T04:08:28.434643512, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:08:34.466738641, 2013-11-21T04:08:40.434738641, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:08:46.466733694, 2013-11-21T04:08:52.434733694, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:08:52.466731250, 2013-11-21T04:08:58.434731250, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:08:58.466728806, 2013-11-21T04:09:04.434728806, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:09:04.466766357, 2013-11-21T04:09:10.434766357, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:09:10.466763913, 2013-11-21T04:09:16.434763913, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:09:16.466761469, 2013-11-21T04:09:22.434761469, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:09:28.466816604, 2013-11-21T04:09:34.434816604, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:09:40.466851711, 2013-11-21T04:09:46.434851711, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:09:46.466849207, 2013-11-21T04:09:52.434849207, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:09:52.466846764, 2013-11-21T04:09:58.434846764, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:09:58.466844320, 2013-11-21T04:10:04.434844320, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:10:04.466901898, 2013-11-21T04:10:10.434901898, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:19:40.468066871, 2013-11-21T04:19:40.936066871, 0xFF0000, waveform, 0
2013-11-21T04:29:40.469262063, 2013-11-21T04:29:46.437262063, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:34:40.469939649, 2013-11-21T04:34:40.937939649, 0xFF0000, waveform, 0
2013-11-21T04:40:46.470690310, 2013-11-21T04:40:52.438690310, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:43:52.471074402, 2013-11-21T04:43:58.439074402, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:44:16.471104621, 2013-11-21T04:44:22.439104621, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:44:28.471159696, 2013-11-21T04:44:34.439159696, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:44:40.471194803, 2013-11-21T04:44:46.439194803, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:44:46.471192359, 2013-11-21T04:44:52.439192359, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:44:52.471189916, 2013-11-21T04:44:58.439189916, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:44:58.471187472, 2013-11-21T04:45:04.439187472, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:45:10.471242606, 2013-11-21T04:45:16.439242606, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:45:16.471240103, 2013-11-21T04:45:22.439240103, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:45:22.471277654, 2013-11-21T04:45:28.439277654, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:45:34.471272766, 2013-11-21T04:45:40.439272766, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:45:40.471330344, 2013-11-21T04:45:46.439330344, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:45:46.471327900, 2013-11-21T04:45:52.439327900, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:45:52.471325457, 2013-11-21T04:45:58.439325457, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:46:04.471320569, 2013-11-21T04:46:10.439320569, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:46:16.471415638, 2013-11-21T04:46:22.439415638, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:46:22.471353173, 2013-11-21T04:46:28.439353173, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:46:28.471410751, 2013-11-21T04:46:34.439410751, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:46:34.471448302, 2013-11-21T04:46:40.439448302, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:46:40.471405863, 2013-11-21T04:46:46.439405863, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T04:49:40.471772432, 2013-11-21T04:49:40.939772432, 0xFF0000, waveform, 0
2013-11-21T05:04:40.473705172, 2013-11-21T05:04:40.941705172, 0xFF0000, waveform, 0
2013-11-21T05:19:40.475637972, 2013-11-21T05:19:40.943637972, 0xFF0000, waveform, 0
2013-11-21T05:22:34.476026952, 2013-11-21T05:22:40.444026952, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T05:23:28.476144909, 2013-11-21T05:23:34.444144909, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T05:24:34.476278007, 2013-11-21T05:24:40.444278007, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T05:25:28.476395964, 2013-11-21T05:25:34.444395964, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T05:26:22.476533949, 2013-11-21T05:26:28.444533949, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T05:26:34.476529002, 2013-11-21T05:26:40.444529002, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T05:27:28.476647019, 2013-11-21T05:27:34.444647019, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T05:28:22.476784944, 2013-11-21T05:28:28.444784944, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T05:30:22.477035999, 2013-11-21T05:30:28.445035999, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T05:31:16.477153956, 2013-11-21T05:31:22.445153956, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T05:31:28.477149069, 2013-11-21T05:31:34.445149069, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T05:32:22.477287054, 2013-11-21T05:32:28.445287054, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T05:33:16.477405011, 2013-11-21T05:33:22.445405011, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T05:33:28.477460086, 2013-11-21T05:33:34.445460086, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T05:34:10.477482974, 2013-11-21T05:34:16.445482974, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T05:34:34.477573156, 2013-11-21T05:34:40.445573156, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T05:34:40.477630734, 2013-11-21T05:34:40.945630734, 0xFF0000, waveform, 0
2013-11-21T05:35:16.477656006, 2013-11-21T05:35:22.445656006, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T05:35:28.477711141, 2013-11-21T05:35:34.445711141, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T05:37:04.477911949, 2013-11-21T05:37:10.445911949, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T05:37:16.477907061, 2013-11-21T05:37:22.445907061, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T05:49:40.479563474, 2013-11-21T05:49:40.947563474, 0xFF0000, waveform, 0
2013-11-21T06:04:40.481596291, 2013-11-21T06:04:40.949596291, 0xFF0000, waveform, 0
2013-11-21T06:17:22.483325362, 2013-11-21T06:17:28.451325362, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T06:18:16.483403325, 2013-11-21T06:18:22.451403325, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T06:18:22.483460843, 2013-11-21T06:18:28.451460843, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T06:19:10.483541309, 2013-11-21T06:19:16.451541309, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T06:19:22.483576357, 2013-11-21T06:19:28.451576357, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T06:19:40.483629047, 2013-11-21T06:19:40.951629047, 0xFF0000, waveform, 0
2013-11-21T06:20:04.483659267, 2013-11-21T06:20:10.451659267, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T06:20:16.483714342, 2013-11-21T06:20:22.451714342, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T06:20:28.483709454, 2013-11-21T06:20:34.451709454, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T06:21:10.483832299, 2013-11-21T06:21:16.451832299, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T06:21:22.483827412, 2013-11-21T06:21:28.451827412, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T06:22:04.483910262, 2013-11-21T06:22:10.451910262, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T06:22:16.484005391, 2013-11-21T06:22:22.452005391, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T06:22:28.484000504, 2013-11-21T06:22:34.452000504, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T06:22:58.484048247, 2013-11-21T06:23:04.452048247, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T06:23:22.484138429, 2013-11-21T06:23:28.452138429, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T06:23:52.484226226, 2013-11-21T06:23:58.452226226, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T06:24:04.484221339, 2013-11-21T06:24:10.452221339, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T06:24:16.484216451, 2013-11-21T06:24:22.452216451, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T06:24:28.484311521, 2013-11-21T06:24:34.452311521, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T06:24:52.484301745, 2013-11-21T06:24:58.452301745, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T06:34:40.485661804, 2013-11-21T06:34:40.953661804, 0xFF0000, waveform, 0
2013-11-21T06:49:40.487734556, 2013-11-21T06:49:40.955734556, 0xFF0000, waveform, 0
2013-11-21T06:57:34.488841176, 2013-11-21T06:57:40.456841176, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T06:57:40.488838732, 2013-11-21T06:57:46.456838732, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T06:57:46.488896310, 2013-11-21T06:57:52.456896310, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T06:57:52.488893806, 2013-11-21T06:57:58.456893806, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T06:57:58.488891363, 2013-11-21T06:58:04.456891363, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T06:58:04.488928914, 2013-11-21T06:58:10.456928914, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T06:58:10.488926470, 2013-11-21T06:58:16.456926470, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T06:58:16.488984048, 2013-11-21T06:58:22.456984048, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T06:58:22.488981604, 2013-11-21T06:58:28.456981604, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T06:58:58.489006876, 2013-11-21T06:59:04.457006876, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T07:00:58.489317953, 2013-11-21T07:01:04.457317953, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T07:01:34.489443242, 2013-11-21T07:01:40.457443242, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T07:01:40.489400804, 2013-11-21T07:01:46.457400804, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T07:01:46.489438354, 2013-11-21T07:01:52.457438354, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T07:01:52.489495933, 2013-11-21T07:01:58.457495933, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T07:02:04.489490985, 2013-11-21T07:02:10.457490985, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T07:02:10.489528536, 2013-11-21T07:02:16.457528536, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T07:04:40.489867329, 2013-11-21T07:04:40.957867329, 0xFF0000, waveform, 0
2013-11-21T07:04:58.489859998, 2013-11-21T07:05:04.457859998, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T07:05:58.490035533, 2013-11-21T07:06:04.458035533, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T07:06:04.490033090, 2013-11-21T07:06:10.458033090, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T07:19:40.492000102, 2013-11-21T07:19:40.960000102, 0xFF0000, waveform, 0
2013-11-21T07:33:34.493959844, 2013-11-21T07:33:40.461959844, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T07:33:46.494014918, 2013-11-21T07:33:52.462014918, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T07:34:22.494100272, 2013-11-21T07:34:28.462100272, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T07:34:40.494132876, 2013-11-21T07:34:40.962132876, 0xFF0000, waveform, 0
2013-11-21T07:40:16.494955778, 2013-11-21T07:40:22.462955778, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T07:40:22.494953334, 2013-11-21T07:40:28.462953334, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T07:40:28.494990885, 2013-11-21T07:40:34.462990885, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T07:40:34.494988441, 2013-11-21T07:40:40.462988441, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T07:40:40.494985997, 2013-11-21T07:40:46.462985997, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T07:40:46.495043575, 2013-11-21T07:40:52.463043575, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T07:41:46.495159089, 2013-11-21T07:41:52.463159089, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T07:41:58.495214164, 2013-11-21T07:42:04.463214164, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T07:42:10.495209276, 2013-11-21T07:42:16.463209276, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T07:42:28.495241940, 2013-11-21T07:42:34.463241940, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T07:42:40.495337069, 2013-11-21T07:42:46.463337069, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T07:42:46.495294570, 2013-11-21T07:42:52.463294570, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T07:42:52.495332121, 2013-11-21T07:42:58.463332121, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T07:43:04.495327234, 2013-11-21T07:43:10.463327234, 0x0000FF, waveform-continuous-burst, 2
