Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-12-07T00:00:11.393822729, 2012-12-07T00:00:11.861822729, 0xFF0000, waveform, 0
2012-12-07T00:02:11.394104719, 2012-12-07T00:02:17.362104719, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T00:02:17.394161820, 2012-12-07T00:02:23.362161820, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T00:02:23.394198894, 2012-12-07T00:02:29.362198894, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T00:02:29.394156038, 2012-12-07T00:02:35.362156038, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T00:02:35.394193112, 2012-12-07T00:02:41.362193112, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T00:02:41.394190192, 2012-12-07T00:02:47.362190192, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T00:02:47.394247293, 2012-12-07T00:02:53.362247293, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T00:02:53.394244432, 2012-12-07T00:02:59.362244432, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T00:02:59.394241511, 2012-12-07T00:03:05.362241511, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T00:03:05.394278585, 2012-12-07T00:03:11.362278585, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T00:03:11.394335687, 2012-12-07T00:03:17.362335687, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T00:03:17.394272804, 2012-12-07T00:03:23.362272804, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T00:03:23.394329905, 2012-12-07T00:03:29.362329905, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T00:03:29.394367039, 2012-12-07T00:03:35.362367039, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T00:03:35.394364118, 2012-12-07T00:03:41.362364118, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T00:03:41.394361197, 2012-12-07T00:03:47.362361197, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T00:03:47.394358336, 2012-12-07T00:03:53.362358336, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T00:03:53.394415378, 2012-12-07T00:03:59.362415378, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T00:15:11.396287560, 2012-12-07T00:15:11.864287560, 0xFF0000, waveform, 0
2012-12-07T00:17:11.396569550, 2012-12-07T00:17:17.364569550, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T00:30:11.398692429, 2012-12-07T00:30:11.866692429, 0xFF0000, waveform, 0
2012-12-07T00:45:11.401057243, 2012-12-07T00:45:11.869057243, 0xFF0000, waveform, 0
2012-12-07T01:00:11.403322041, 2012-12-07T01:00:11.871322041, 0xFF0000, waveform, 0
2012-12-07T01:02:17.403661131, 2012-12-07T01:02:23.371661131, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T01:02:23.403658270, 2012-12-07T01:02:29.371658270, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T01:02:29.403715372, 2012-12-07T01:02:35.371715372, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T01:02:35.403712451, 2012-12-07T01:02:41.371712451, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T01:02:41.403749525, 2012-12-07T01:02:47.371749525, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T01:02:47.403746664, 2012-12-07T01:02:53.371746664, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T01:02:53.403743743, 2012-12-07T01:02:59.371743743, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T01:02:59.403800845, 2012-12-07T01:03:05.371800845, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T01:03:05.403797924, 2012-12-07T01:03:11.371797924, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T01:03:11.403795063, 2012-12-07T01:03:17.371795063, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T01:03:17.403832137, 2012-12-07T01:03:23.371832137, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T01:03:23.403829216, 2012-12-07T01:03:29.371829216, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T01:03:29.403826355, 2012-12-07T01:03:35.371826355, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T01:03:35.403883457, 2012-12-07T01:03:41.371883457, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T01:03:41.403880536, 2012-12-07T01:03:47.371880536, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T01:03:47.403917610, 2012-12-07T01:03:53.371917610, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T01:03:53.403914749, 2012-12-07T01:03:59.371914749, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T01:03:59.403911828, 2012-12-07T01:04:05.371911828, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T01:04:05.403968930, 2012-12-07T01:04:11.371968930, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T01:15:11.405646920, 2012-12-07T01:15:11.873646920, 0xFF0000, waveform, 0
2012-12-07T01:30:11.407851755, 2012-12-07T01:30:11.875851755, 0xFF0000, waveform, 0
2012-12-07T01:45:11.410176575, 2012-12-07T01:45:11.878176575, 0xFF0000, waveform, 0
2012-12-07T02:00:11.412381410, 2012-12-07T02:00:11.880381410, 0xFF0000, waveform, 0
2012-12-07T02:02:29.412714660, 2012-12-07T02:02:35.380714660, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T02:02:35.412771761, 2012-12-07T02:02:41.380771761, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T02:02:41.412768840, 2012-12-07T02:02:47.380768840, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T02:02:47.412765979, 2012-12-07T02:02:53.380765979, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T02:02:53.412803053, 2012-12-07T02:02:59.380803053, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T02:02:59.412800133, 2012-12-07T02:03:05.380800133, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T02:03:05.412797272, 2012-12-07T02:03:11.380797272, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T02:03:11.412854373, 2012-12-07T02:03:17.380854373, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T02:03:17.412851452, 2012-12-07T02:03:23.380851452, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T02:03:23.412848532, 2012-12-07T02:03:29.380848532, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T02:03:29.412885665, 2012-12-07T02:03:35.380885665, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T02:03:35.412882745, 2012-12-07T02:03:41.380882745, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T02:03:41.412939846, 2012-12-07T02:03:47.380939846, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T02:03:47.412936925, 2012-12-07T02:03:53.380936925, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T02:03:53.412934064, 2012-12-07T02:03:59.380934064, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T02:03:59.412971138, 2012-12-07T02:04:05.380971138, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T02:04:05.412968277, 2012-12-07T02:04:11.380968277, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T02:04:11.412965357, 2012-12-07T02:04:17.380965357, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T02:04:17.413022458, 2012-12-07T02:04:23.381022458, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T02:15:11.414646208, 2012-12-07T02:15:11.882646208, 0xFF0000, waveform, 0
2012-12-07T02:30:11.416871070, 2012-12-07T02:30:11.884871070, 0xFF0000, waveform, 0
2012-12-07T02:45:11.419135868, 2012-12-07T02:45:11.887135868, 0xFF0000, waveform, 0
2012-12-07T03:00:11.421340703, 2012-12-07T03:00:11.889340703, 0xFF0000, waveform, 0
2012-12-07T03:02:41.421728193, 2012-12-07T03:02:47.389728193, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T03:02:47.421765267, 2012-12-07T03:02:53.389765267, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T03:02:53.421762406, 2012-12-07T03:02:59.389762406, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T03:02:59.421759486, 2012-12-07T03:03:05.389759486, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T03:03:05.421816587, 2012-12-07T03:03:11.389816587, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T03:03:11.421813666, 2012-12-07T03:03:17.389813666, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T03:03:17.421850800, 2012-12-07T03:03:23.389850800, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T03:03:23.421847879, 2012-12-07T03:03:29.389847879, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T03:03:29.421844959, 2012-12-07T03:03:35.389844959, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T03:03:35.421902060, 2012-12-07T03:03:41.389902060, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T03:03:41.421899199, 2012-12-07T03:03:47.389899199, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T03:03:47.421896278, 2012-12-07T03:03:53.389896278, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T03:03:53.421933352, 2012-12-07T03:03:59.389933352, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T03:03:59.421930491, 2012-12-07T03:04:05.389930491, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T03:15:11.423605561, 2012-12-07T03:15:11.891605561, 0xFF0000, waveform, 0
2012-12-07T03:29:11.425759375, 2012-12-07T03:29:17.393759375, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T03:29:17.425756514, 2012-12-07T03:29:23.393756514, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T03:30:11.425930380, 2012-12-07T03:30:11.893930380, 0xFF0000, waveform, 0
2012-12-07T03:30:17.425927460, 2012-12-07T03:30:23.393927460, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T03:30:23.425924599, 2012-12-07T03:30:29.393924599, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T03:31:59.426178157, 2012-12-07T03:32:05.394178157, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T03:45:11.428195178, 2012-12-07T03:45:11.896195178, 0xFF0000, waveform, 0
2012-12-07T04:00:11.430460035, 2012-12-07T04:00:11.898460035, 0xFF0000, waveform, 0
2012-12-07T04:02:47.430824637, 2012-12-07T04:02:53.398824637, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T04:02:53.430881679, 2012-12-07T04:02:59.398881679, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T04:02:59.430918812, 2012-12-07T04:03:05.398918812, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T04:03:05.430875897, 2012-12-07T04:03:11.398875897, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T04:03:11.430913031, 2012-12-07T04:03:17.398913031, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T04:03:17.430970132, 2012-12-07T04:03:23.398970132, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T04:03:23.430907189, 2012-12-07T04:03:29.398907189, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T04:03:29.430964291, 2012-12-07T04:03:35.398964291, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T04:03:35.430961430, 2012-12-07T04:03:41.398961430, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T04:03:41.430998504, 2012-12-07T04:03:47.398998504, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T04:03:47.430995583, 2012-12-07T04:03:53.398995583, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T04:03:53.430992722, 2012-12-07T04:03:59.398992722, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T04:03:59.431049823, 2012-12-07T04:04:05.399049823, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T04:04:05.431086897, 2012-12-07T04:04:11.399086897, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T04:04:11.431043982, 2012-12-07T04:04:17.399043982, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T04:04:17.431081116, 2012-12-07T04:04:23.399081116, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T04:04:23.431138217, 2012-12-07T04:04:29.399138217, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T04:04:29.431075274, 2012-12-07T04:04:35.399075274, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T04:04:35.431132376, 2012-12-07T04:04:41.399132376, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T04:15:11.432764887, 2012-12-07T04:15:11.900764887, 0xFF0000, waveform, 0
2012-12-07T04:30:11.435029685, 2012-12-07T04:30:11.903029685, 0xFF0000, waveform, 0
2012-12-07T04:45:11.437354505, 2012-12-07T04:45:11.905354505, 0xFF0000, waveform, 0
2012-12-07T05:00:11.439659357, 2012-12-07T05:00:11.907659357, 0xFF0000, waveform, 0
2012-12-07T05:15:11.442024171, 2012-12-07T05:15:11.910024171, 0xFF0000, waveform, 0
2012-12-07T05:16:05.442158102, 2012-12-07T05:16:11.410158102, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T05:18:53.442576825, 2012-12-07T05:18:59.410576825, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T05:19:11.442668139, 2012-12-07T05:19:17.410668139, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T05:20:23.442873358, 2012-12-07T05:20:29.410873358, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T05:21:29.443041443, 2012-12-07T05:21:35.411041443, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T05:21:59.443086922, 2012-12-07T05:22:05.411086922, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T05:22:05.443084001, 2012-12-07T05:22:11.411084001, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T05:22:11.443121135, 2012-12-07T05:22:17.411121135, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T05:22:23.443115293, 2012-12-07T05:22:29.411115293, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T05:22:35.443209528, 2012-12-07T05:22:41.411209528, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T05:22:53.443200826, 2012-12-07T05:22:59.411200826, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T05:22:59.443257927, 2012-12-07T05:23:05.411257927, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T05:23:05.443255007, 2012-12-07T05:23:11.411255007, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T05:23:17.443289220, 2012-12-07T05:23:23.411289220, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T05:24:17.443420171, 2012-12-07T05:24:23.411420171, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T05:24:23.443457305, 2012-12-07T05:24:29.411457305, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T05:30:11.444389045, 2012-12-07T05:30:11.912389045, 0xFF0000, waveform, 0
2012-12-07T05:45:11.446713864, 2012-12-07T05:45:11.914713864, 0xFF0000, waveform, 0
2012-12-07T05:59:53.449027359, 2012-12-07T05:59:59.417027359, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T06:00:11.449078679, 2012-12-07T06:00:11.917078679, 0xFF0000, waveform, 0
2012-12-07T06:01:11.449249684, 2012-12-07T06:01:17.417249684, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T06:01:53.449369370, 2012-12-07T06:01:59.417369370, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T06:11:05.450802445, 2012-12-07T06:11:11.418802445, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T06:12:23.451024770, 2012-12-07T06:12:29.419024770, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T06:15:11.451443493, 2012-12-07T06:15:11.919443493, 0xFF0000, waveform, 0
2012-12-07T06:20:41.452323973, 2012-12-07T06:20:47.420323973, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T06:22:59.452717244, 2012-12-07T06:23:05.420717244, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T06:24:05.452925324, 2012-12-07T06:24:11.420925324, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T06:30:11.453848361, 2012-12-07T06:30:11.921848361, 0xFF0000, waveform, 0
2012-12-07T06:41:05.455632150, 2012-12-07T06:41:11.423632150, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T06:45:11.456273198, 2012-12-07T06:45:11.924273198, 0xFF0000, waveform, 0
2012-12-07T06:55:47.458065629, 2012-12-07T06:55:53.426065629, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T06:56:29.458185374, 2012-12-07T06:56:35.426185374, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T06:59:23.458701193, 2012-12-07T06:59:29.426701193, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T06:59:59.458743810, 2012-12-07T07:00:05.426743810, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T07:00:11.458837985, 2012-12-07T07:00:11.926837985, 0xFF0000, waveform, 0
2012-12-07T07:15:11.461342811, 2012-12-07T07:15:11.929342811, 0xFF0000, waveform, 0
2012-12-07T07:25:23.463146924, 2012-12-07T07:25:29.431146924, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T07:27:29.463545978, 2012-12-07T07:27:35.431545978, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T07:29:29.463887989, 2012-12-07T07:29:35.431887989, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T07:29:35.463885068, 2012-12-07T07:29:41.431885068, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T07:30:11.464007675, 2012-12-07T07:30:11.932007675, 0xFF0000, waveform, 0
2012-12-07T07:30:29.464058935, 2012-12-07T07:30:35.432058935, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T07:30:35.464056074, 2012-12-07T07:30:41.432056074, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T07:31:29.464229941, 2012-12-07T07:31:35.432229941, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T07:32:35.464438021, 2012-12-07T07:32:41.432438021, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T07:35:41.465048134, 2012-12-07T07:35:47.433048134, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T07:45:11.466832518, 2012-12-07T07:45:11.934832518, 0xFF0000, waveform, 0
2012-12-07T07:47:05.467217385, 2012-12-07T07:47:11.435217385, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T08:00:11.469897329, 2012-12-07T08:00:11.937897329, 0xFF0000, waveform, 0
2012-12-07T08:03:47.470632910, 2012-12-07T08:03:53.438632910, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T08:04:05.470724165, 2012-12-07T08:04:11.438724165, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T08:04:23.470775485, 2012-12-07T08:04:29.438775485, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T08:04:35.470809698, 2012-12-07T08:04:41.438809698, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T08:04:41.470866799, 2012-12-07T08:04:47.438866799, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T08:04:53.470860958, 2012-12-07T08:04:59.438860958, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T08:05:11.470952272, 2012-12-07T08:05:17.438952272, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T08:05:17.470949351, 2012-12-07T08:05:23.438949351, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T08:05:29.470983564, 2012-12-07T08:05:35.438983564, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T08:05:47.471074879, 2012-12-07T08:05:53.439074879, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T08:15:11.472902178, 2012-12-07T08:15:11.940902178, 0xFF0000, waveform, 0
2012-12-07T08:30:11.475666999, 2012-12-07T08:30:11.943666999, 0xFF0000, waveform, 0
2012-12-07T08:45:11.478331804, 2012-12-07T08:45:11.946331804, 0xFF0000, waveform, 0
2012-12-07T09:00:11.480796635, 2012-12-07T09:00:11.948796635, 0xFF0000, waveform, 0
2012-12-07T09:03:47.481392204, 2012-12-07T09:03:53.449392204, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T09:03:53.481389284, 2012-12-07T09:03:59.449389284, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T09:03:59.481386423, 2012-12-07T09:04:05.449386423, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T09:04:05.481383502, 2012-12-07T09:04:11.449383502, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T09:04:11.481440603, 2012-12-07T09:04:17.449440603, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T09:04:17.481477677, 2012-12-07T09:04:23.449477677, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T09:04:23.481434822, 2012-12-07T09:04:29.449434822, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T09:04:29.481471896, 2012-12-07T09:04:35.449471896, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T09:04:35.481528997, 2012-12-07T09:04:41.449528997, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T09:04:41.481526076, 2012-12-07T09:04:47.449526076, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T09:04:47.481523215, 2012-12-07T09:04:53.449523215, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T09:04:53.481560289, 2012-12-07T09:04:59.449560289, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T09:04:59.481557369, 2012-12-07T09:05:05.449557369, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T09:05:05.481614470, 2012-12-07T09:05:11.449614470, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T09:05:11.481551587, 2012-12-07T09:05:17.449551587, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T09:05:17.481608688, 2012-12-07T09:05:23.449608688, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T09:05:23.481645762, 2012-12-07T09:05:29.449645762, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T09:05:29.481642901, 2012-12-07T09:05:35.449642901, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T09:05:35.481639981, 2012-12-07T09:05:41.449639981, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T09:15:11.483161509, 2012-12-07T09:15:11.951161509, 0xFF0000, waveform, 0
2012-12-07T09:30:11.485486328, 2012-12-07T09:30:11.953486328, 0xFF0000, waveform, 0
2012-12-07T09:45:11.487751126, 2012-12-07T09:45:11.955751126, 0xFF0000, waveform, 0
2012-12-07T10:00:11.489955961, 2012-12-07T10:00:11.957955961, 0xFF0000, waveform, 0
2012-12-07T10:03:59.490545749, 2012-12-07T10:04:05.458545749, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T10:04:05.490602850, 2012-12-07T10:04:11.458602850, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T10:04:11.490599930, 2012-12-07T10:04:17.458599930, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T10:04:17.490597009, 2012-12-07T10:04:23.458597009, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T10:04:23.490634143, 2012-12-07T10:04:29.458634143, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T10:04:29.490631222, 2012-12-07T10:04:35.458631222, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T10:04:35.490628302, 2012-12-07T10:04:41.458628302, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T10:04:41.490685403, 2012-12-07T10:04:47.458685403, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T10:04:47.490682542, 2012-12-07T10:04:53.458682542, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T10:04:53.490679621, 2012-12-07T10:04:59.458679621, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T10:04:59.490716695, 2012-12-07T10:05:05.458716695, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T10:05:05.490713834, 2012-12-07T10:05:11.458713834, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T10:05:11.490710914, 2012-12-07T10:05:17.458710914, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T10:05:17.490768015, 2012-12-07T10:05:23.458768015, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T10:05:23.490765094, 2012-12-07T10:05:29.458765094, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T10:05:29.490802228, 2012-12-07T10:05:35.458802228, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T10:05:35.490799307, 2012-12-07T10:05:41.458799307, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T10:05:41.490796387, 2012-12-07T10:05:47.458796387, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T10:05:47.490853488, 2012-12-07T10:05:53.458853488, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T10:15:11.492180824, 2012-12-07T10:15:11.960180824, 0xFF0000, waveform, 0
2012-12-07T10:30:11.494385659, 2012-12-07T10:30:11.962385659, 0xFF0000, waveform, 0
2012-12-07T10:45:11.496610462, 2012-12-07T10:45:11.964610462, 0xFF0000, waveform, 0
2012-12-07T11:00:11.498775303, 2012-12-07T11:00:11.966775303, 0xFF0000, waveform, 0
2012-12-07T11:04:05.499302148, 2012-12-07T11:04:11.467302148, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T11:04:11.499299228, 2012-12-07T11:04:17.467299228, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T11:04:17.499356329, 2012-12-07T11:04:23.467356329, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T11:04:23.499393463, 2012-12-07T11:04:29.467393463, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T11:04:29.499350547, 2012-12-07T11:04:35.467350547, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T11:04:35.499387621, 2012-12-07T11:04:41.467387621, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T11:04:41.499384760, 2012-12-07T11:04:47.467384760, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T11:04:47.499381840, 2012-12-07T11:04:53.467381840, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T11:04:53.499438941, 2012-12-07T11:04:59.467438941, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T11:04:59.499436020, 2012-12-07T11:05:05.467436020, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T11:05:05.499473154, 2012-12-07T11:05:11.467473154, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T11:05:11.499470233, 2012-12-07T11:05:17.467470233, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T11:05:17.499467313, 2012-12-07T11:05:23.467467313, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T11:05:23.499524414, 2012-12-07T11:05:29.467524414, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T11:05:29.499461531, 2012-12-07T11:05:35.467461531, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T11:05:35.499518632, 2012-12-07T11:05:41.467518632, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T11:05:41.499555706, 2012-12-07T11:05:47.467555706, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T11:05:47.499552845, 2012-12-07T11:05:53.467552845, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T11:15:11.500940144, 2012-12-07T11:15:11.968940144, 0xFF0000, waveform, 0
2012-12-07T11:30:11.503104984, 2012-12-07T11:30:11.971104984, 0xFF0000, waveform, 0
2012-12-07T11:33:23.503512144, 2012-12-07T11:33:29.471512144, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T11:45:11.505269765, 2012-12-07T11:45:11.973269765, 0xFF0000, waveform, 0
2012-12-07T12:00:11.507434606, 2012-12-07T12:00:11.975434606, 0xFF0000, waveform, 0
2012-12-07T12:15:11.509639441, 2012-12-07T12:15:11.977639441, 0xFF0000, waveform, 0
