Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-20T00:00:01.976823866, 2014-06-20T00:00:02.444823866, 0x00FF00, waveform-burst, 1
2014-06-20T00:00:31.976812183, 2014-06-20T00:00:32.444812183, 0x00FF00, waveform-burst, 1
2014-06-20T00:01:01.976760506, 2014-06-20T00:01:02.444760506, 0x00FF00, waveform-burst, 1
2014-06-20T00:01:31.976788878, 2014-06-20T00:01:32.444788878, 0x00FF00, waveform-burst, 1
2014-06-20T00:02:01.976777195, 2014-06-20T00:02:02.444777195, 0x00FF00, waveform-burst, 1
2014-06-20T00:02:31.976765513, 2014-06-20T00:02:32.444765513, 0x00FF00, waveform-burst, 1
2014-06-20T00:03:01.976753890, 2014-06-20T00:03:02.444753890, 0x00FF00, waveform-burst, 1
2014-06-20T00:03:31.976742208, 2014-06-20T00:03:32.444742208, 0x00FF00, waveform-burst, 1
2014-06-20T00:04:01.976690530, 2014-06-20T00:04:02.444690530, 0x00FF00, waveform-burst, 1
2014-06-20T00:04:31.976718902, 2014-06-20T00:04:32.444718902, 0x00FF00, waveform-burst, 1
2014-06-20T00:05:01.976707220, 2014-06-20T00:05:02.444707220, 0x00FF00, waveform-burst, 1
2014-06-20T00:05:30.976695954, 2014-06-20T00:05:31.444695954, 0xFF0000, waveform, 0
2014-06-20T00:05:31.976695537, 2014-06-20T00:05:32.444695537, 0x00FF00, waveform-burst, 1
2014-06-20T00:06:01.976683914, 2014-06-20T00:06:02.444683914, 0x00FF00, waveform-burst, 1
2014-06-20T00:06:31.976632237, 2014-06-20T00:06:32.444632237, 0x00FF00, waveform-burst, 1
2014-06-20T00:07:01.976660549, 2014-06-20T00:07:02.444660549, 0x00FF00, waveform-burst, 1
2014-06-20T00:07:31.976648926, 2014-06-20T00:07:32.444648926, 0x00FF00, waveform-burst, 1
2014-06-20T00:08:01.976637244, 2014-06-20T00:08:02.444637244, 0x00FF00, waveform-burst, 1
2014-06-20T00:08:31.976625561, 2014-06-20T00:08:32.444625561, 0x00FF00, waveform-burst, 1
2014-06-20T00:09:01.976613938, 2014-06-20T00:09:02.444613938, 0x00FF00, waveform-burst, 1
2014-06-20T00:09:31.976562261, 2014-06-20T00:09:32.444562261, 0x00FF00, waveform-burst, 1
2014-06-20T00:10:01.976590573, 2014-06-20T00:10:02.444590573, 0x00FF00, waveform-burst, 1
2014-06-20T00:10:31.976578950, 2014-06-20T00:10:32.444578950, 0x00FF00, waveform-burst, 1
2014-06-20T00:11:01.976567268, 2014-06-20T00:11:02.444567268, 0x00FF00, waveform-burst, 1
2014-06-20T00:11:31.976555585, 2014-06-20T00:11:32.444555585, 0x00FF00, waveform-burst, 1
2014-06-20T00:12:01.976543962, 2014-06-20T00:12:02.444543962, 0x00FF00, waveform-burst, 1
2014-06-20T00:12:31.976532280, 2014-06-20T00:12:32.444532280, 0x00FF00, waveform-burst, 1
2014-06-20T00:13:01.976520597, 2014-06-20T00:13:02.444520597, 0x00FF00, waveform-burst, 1
2014-06-20T00:13:31.976508975, 2014-06-20T00:13:32.444508975, 0x00FF00, waveform-burst, 1
2014-06-20T00:14:01.976497292, 2014-06-20T00:14:02.444497292, 0x00FF00, waveform-burst, 1
2014-06-20T00:14:31.976485610, 2014-06-20T00:14:32.444485610, 0x00FF00, waveform-burst, 1
2014-06-20T00:15:01.976473987, 2014-06-20T00:15:02.444473987, 0x00FF00, waveform-burst, 1
2014-06-20T00:15:31.976462304, 2014-06-20T00:15:32.444462304, 0x00FF00, waveform-burst, 1
2014-06-20T00:16:01.976450622, 2014-06-20T00:16:02.444450622, 0x00FF00, waveform-burst, 1
2014-06-20T00:16:31.976438939, 2014-06-20T00:16:32.444438939, 0x00FF00, waveform-burst, 1
2014-06-20T00:17:01.976427316, 2014-06-20T00:17:02.444427316, 0x00FF00, waveform-burst, 1
2014-06-20T00:17:31.976415634, 2014-06-20T00:17:32.444415634, 0x00FF00, waveform-burst, 1
2014-06-20T00:18:01.976403951, 2014-06-20T00:18:02.444403951, 0x00FF00, waveform-burst, 1
2014-06-20T00:18:31.976392328, 2014-06-20T00:18:32.444392328, 0x00FF00, waveform-burst, 1
2014-06-20T00:19:01.976440668, 2014-06-20T00:19:02.444440668, 0x00FF00, waveform-burst, 1
2014-06-20T00:19:31.976368963, 2014-06-20T00:19:32.444368963, 0x00FF00, waveform-burst, 1
2014-06-20T00:20:01.976357340, 2014-06-20T00:20:02.444357340, 0x00FF00, waveform-burst, 1
2014-06-20T00:35:28.976096928, 2014-06-20T00:35:29.444096928, 0xFF0000, waveform, 0
2014-06-20T00:50:28.976047039, 2014-06-20T00:50:29.444047039, 0xFF0000, waveform, 0
2014-06-20T00:56:58.976055383, 2014-06-20T00:57:04.944055383, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:57:04.975993037, 2014-06-20T00:57:10.943993037, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:57:10.975990712, 2014-06-20T00:57:16.943990712, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:57:16.976048409, 2014-06-20T00:57:22.944048409, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:57:22.975986063, 2014-06-20T00:57:28.943986063, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:57:28.976043760, 2014-06-20T00:57:34.944043760, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:57:34.976041376, 2014-06-20T00:57:40.944041376, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:57:40.975979089, 2014-06-20T00:57:46.943979089, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:57:46.976036727, 2014-06-20T00:57:52.944036727, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:57:52.976034402, 2014-06-20T00:57:58.944034402, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:57:58.976032078, 2014-06-20T00:58:04.944032078, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:58:04.976029753, 2014-06-20T00:58:10.944029753, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:58:10.976027429, 2014-06-20T00:58:16.944027429, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:58:16.976025044, 2014-06-20T00:58:22.944025044, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:58:22.976022720, 2014-06-20T00:58:28.944022720, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:58:28.976020395, 2014-06-20T00:58:34.944020395, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:58:34.976018071, 2014-06-20T00:58:40.944018071, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:58:40.976055741, 2014-06-20T00:58:46.944055741, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:58:46.976013422, 2014-06-20T00:58:52.944013422, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:58:52.976051092, 2014-06-20T00:58:58.944051092, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:58:58.976048767, 2014-06-20T00:59:04.944048767, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:59:04.976006388, 2014-06-20T00:59:10.944006388, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:59:10.976044058, 2014-06-20T00:59:16.944044058, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:59:16.976001739, 2014-06-20T00:59:22.944001739, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:59:22.976039409, 2014-06-20T00:59:28.944039409, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:59:28.976037085, 2014-06-20T00:59:34.944037085, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:59:34.975994765, 2014-06-20T00:59:40.943994765, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:59:40.976032435, 2014-06-20T00:59:46.944032435, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:59:46.976030111, 2014-06-20T00:59:52.944030111, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:59:52.976027727, 2014-06-20T00:59:58.944027727, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T00:59:58.976025402, 2014-06-20T01:00:04.944025402, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T01:00:04.976083099, 2014-06-20T01:00:10.944083099, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T01:00:10.976020753, 2014-06-20T01:00:16.944020753, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T01:00:16.976018428, 2014-06-20T01:00:22.944018428, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T01:00:22.976016104, 2014-06-20T01:00:28.944016104, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T01:00:28.976013779, 2014-06-20T01:00:34.944013779, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T01:00:34.976071417, 2014-06-20T01:00:40.944071417, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T01:00:40.976009070, 2014-06-20T01:00:46.944009070, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T01:00:46.976066768, 2014-06-20T01:00:52.944066768, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T01:00:52.976064443, 2014-06-20T01:00:58.944064443, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T01:05:28.976057112, 2014-06-20T01:05:29.444057112, 0xFF0000, waveform, 0
2014-06-20T01:20:28.976007223, 2014-06-20T01:20:29.444007223, 0xFF0000, waveform, 0
2014-06-20T01:35:28.975697338, 2014-06-20T01:35:29.443697338, 0xFF0000, waveform, 0
2014-06-20T01:50:28.975207388, 2014-06-20T01:50:29.443207388, 0xFF0000, waveform, 0
2014-06-20T02:05:28.974597513, 2014-06-20T02:05:29.442597513, 0xFF0000, waveform, 0
2014-06-20T02:20:28.973947584, 2014-06-20T02:20:29.441947584, 0xFF0000, waveform, 0
2014-06-20T02:24:31.973813116, 2014-06-20T02:24:32.441813116, 0x00FF00, waveform-burst, 1
2014-06-20T02:25:31.973729789, 2014-06-20T02:25:32.441729789, 0x00FF00, waveform-burst, 1
2014-06-20T02:26:31.973666489, 2014-06-20T02:26:32.441666489, 0x00FF00, waveform-burst, 1
2014-06-20T02:27:31.973683178, 2014-06-20T02:27:32.441683178, 0x00FF00, waveform-burst, 1
2014-06-20T02:28:31.973619818, 2014-06-20T02:28:32.441619818, 0x00FF00, waveform-burst, 1
2014-06-20T02:29:31.973536491, 2014-06-20T02:29:32.441536491, 0x00FF00, waveform-burst, 1
2014-06-20T02:30:31.973513185, 2014-06-20T02:30:32.441513185, 0x00FF00, waveform-burst, 1
2014-06-20T02:31:31.973449826, 2014-06-20T02:31:32.441449826, 0x00FF00, waveform-burst, 1
2014-06-20T02:32:31.973366498, 2014-06-20T02:32:32.441366498, 0x00FF00, waveform-burst, 1
2014-06-20T02:33:31.973403215, 2014-06-20T02:33:32.441403215, 0x00FF00, waveform-burst, 1
2014-06-20T02:34:31.973319888, 2014-06-20T02:34:32.441319888, 0x00FF00, waveform-burst, 1
2014-06-20T02:35:31.973256528, 2014-06-20T02:35:32.441256528, 0x00FF00, waveform-burst, 1
2014-06-20T02:35:58.973246037, 2014-06-20T02:35:59.441246037, 0xFF0000, waveform, 0
2014-06-20T02:36:31.973233222, 2014-06-20T02:36:32.441233222, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:03.473220944, 2014-06-20T02:37:03.941220944, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:03.973220765, 2014-06-20T02:37:04.441220765, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:04.973220407, 2014-06-20T02:37:05.441220407, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:05.473220169, 2014-06-20T02:37:05.941220169, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:05.973219990, 2014-06-20T02:37:06.441219990, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:07.473219394, 2014-06-20T02:37:07.941219394, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:07.973219215, 2014-06-20T02:37:08.441219215, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:09.473158657, 2014-06-20T02:37:09.941158657, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:09.973158419, 2014-06-20T02:37:10.441158419, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:10.973158061, 2014-06-20T02:37:11.441158061, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:11.473157882, 2014-06-20T02:37:11.941157882, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:11.973157644, 2014-06-20T02:37:12.441157644, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:13.473157107, 2014-06-20T02:37:13.941157107, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:13.973156869, 2014-06-20T02:37:14.441156869, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:15.473156332, 2014-06-20T02:37:15.941156332, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:15.973156094, 2014-06-20T02:37:16.441156094, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:16.973155736, 2014-06-20T02:37:17.441155736, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:17.473155498, 2014-06-20T02:37:17.941155498, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:17.973155319, 2014-06-20T02:37:18.441155319, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:19.473154723, 2014-06-20T02:37:19.941154723, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:19.973154544, 2014-06-20T02:37:20.441154544, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:21.473213970, 2014-06-20T02:37:21.941213970, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:21.973213791, 2014-06-20T02:37:22.441213791, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:22.973213374, 2014-06-20T02:37:23.441213374, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:23.473213195, 2014-06-20T02:37:23.941213195, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:23.973213016, 2014-06-20T02:37:24.441213016, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:25.473212420, 2014-06-20T02:37:25.941212420, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:25.973152220, 2014-06-20T02:37:26.441152220, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:27.473151624, 2014-06-20T02:37:27.941151624, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:27.973151445, 2014-06-20T02:37:28.441151445, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:28.973151028, 2014-06-20T02:37:29.441151028, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:29.473150849, 2014-06-20T02:37:29.941150849, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:29.973150670, 2014-06-20T02:37:30.441150670, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:31.473150074, 2014-06-20T02:37:31.941150074, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:31.973149895, 2014-06-20T02:37:32.441149895, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:33.473149299, 2014-06-20T02:37:33.941149299, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:33.973149120, 2014-06-20T02:37:34.441149120, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:34.973148703, 2014-06-20T02:37:35.441148703, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:35.473148524, 2014-06-20T02:37:35.941148524, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:35.973148345, 2014-06-20T02:37:36.441148345, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:37.473147749, 2014-06-20T02:37:37.941147749, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:37.973147571, 2014-06-20T02:37:38.441147571, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:39.473146975, 2014-06-20T02:37:39.941146975, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:39.973146796, 2014-06-20T02:37:40.441146796, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:40.973206400, 2014-06-20T02:37:41.441206400, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:41.473206222, 2014-06-20T02:37:41.941206222, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:41.973205983, 2014-06-20T02:37:42.441205983, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:43.473145425, 2014-06-20T02:37:43.941145425, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:43.973145246, 2014-06-20T02:37:44.441145246, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:45.473144650, 2014-06-20T02:37:45.941144650, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:45.973144471, 2014-06-20T02:37:46.441144471, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:46.973144054, 2014-06-20T02:37:47.441144054, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:47.473143875, 2014-06-20T02:37:47.941143875, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:47.973143696, 2014-06-20T02:37:48.441143696, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:49.473143100, 2014-06-20T02:37:49.941143100, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:49.973142862, 2014-06-20T02:37:50.441142862, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:51.473142325, 2014-06-20T02:37:51.941142325, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:51.973142087, 2014-06-20T02:37:52.441142087, 0x00FF00, waveform-burst, 1
2014-06-20T02:37:52.973141729, 2014-06-20T02:37:53.441141729, 0x00FF00, waveform-burst, 1
2014-06-20T02:38:51.973078787, 2014-06-20T02:38:52.441078787, 0x00FF00, waveform-burst, 1
2014-06-20T02:39:51.973055481, 2014-06-20T02:39:52.441055481, 0x00FF00, waveform-burst, 1
2014-06-20T02:40:51.972972154, 2014-06-20T02:40:52.440972154, 0x00FF00, waveform-burst, 1
2014-06-20T02:41:51.972908794, 2014-06-20T02:41:52.440908794, 0x00FF00, waveform-burst, 1
2014-06-20T02:42:51.972925484, 2014-06-20T02:42:52.440925484, 0x00FF00, waveform-burst, 1
2014-06-20T02:43:51.972862124, 2014-06-20T02:43:52.440862124, 0x00FF00, waveform-burst, 1
2014-06-20T02:44:51.972778797, 2014-06-20T02:44:52.440778797, 0x00FF00, waveform-burst, 1
2014-06-20T02:45:51.972755491, 2014-06-20T02:45:52.440755491, 0x00FF00, waveform-burst, 1
2014-06-20T02:46:51.972692191, 2014-06-20T02:46:52.440692191, 0x00FF00, waveform-burst, 1
2014-06-20T02:47:51.972608864, 2014-06-20T02:47:52.440608864, 0x00FF00, waveform-burst, 1
2014-06-20T02:48:51.972585499, 2014-06-20T02:48:52.440585499, 0x00FF00, waveform-burst, 1
2014-06-20T02:49:51.972522199, 2014-06-20T02:49:52.440522199, 0x00FF00, waveform-burst, 1
2014-06-20T02:50:51.972438871, 2014-06-20T02:50:52.440438871, 0x00FF00, waveform-burst, 1
2014-06-20T02:50:58.972436130, 2014-06-20T02:50:59.440436130, 0xFF0000, waveform, 0
2014-06-20T02:51:23.472426593, 2014-06-20T02:51:23.940426593, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:23.972426414, 2014-06-20T02:51:24.440426414, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:25.472425818, 2014-06-20T02:51:25.940425818, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:25.972425639, 2014-06-20T02:51:26.440425639, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:27.472425043, 2014-06-20T02:51:27.940425043, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:27.972424864, 2014-06-20T02:51:28.440424864, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:28.972424507, 2014-06-20T02:51:29.440424507, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:29.472424268, 2014-06-20T02:51:29.940424268, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:29.972424089, 2014-06-20T02:51:30.440424089, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:31.472423493, 2014-06-20T02:51:31.940423493, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:31.972423315, 2014-06-20T02:51:32.440423315, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:33.472422719, 2014-06-20T02:51:33.940422719, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:33.972422540, 2014-06-20T02:51:34.440422540, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:34.972422122, 2014-06-20T02:51:35.440422122, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:35.472421944, 2014-06-20T02:51:35.940421944, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:35.972421765, 2014-06-20T02:51:36.440421765, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:37.472421169, 2014-06-20T02:51:37.940421169, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:37.972420990, 2014-06-20T02:51:38.440420990, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:39.472380399, 2014-06-20T02:51:39.940380399, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:39.972380220, 2014-06-20T02:51:40.440380220, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:40.972419798, 2014-06-20T02:51:41.440419798, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:41.472419619, 2014-06-20T02:51:41.940419619, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:41.972419440, 2014-06-20T02:51:42.440419440, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:43.472418844, 2014-06-20T02:51:43.940418844, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:43.972418665, 2014-06-20T02:51:44.440418665, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:45.472418069, 2014-06-20T02:51:45.940418069, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:45.972417891, 2014-06-20T02:51:46.440417891, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:46.972417473, 2014-06-20T02:51:47.440417473, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:47.472417294, 2014-06-20T02:51:47.940417294, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:47.972417116, 2014-06-20T02:51:48.440417116, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:49.472416520, 2014-06-20T02:51:49.940416520, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:49.972416341, 2014-06-20T02:51:50.440416341, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:51.472415745, 2014-06-20T02:51:51.940415745, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:51.972415566, 2014-06-20T02:51:52.440415566, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:52.972415149, 2014-06-20T02:51:53.440415149, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:53.472414970, 2014-06-20T02:51:53.940414970, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:53.972414731, 2014-06-20T02:51:54.440414731, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:55.472374200, 2014-06-20T02:51:55.940374200, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:55.972373962, 2014-06-20T02:51:56.440373962, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:57.472373425, 2014-06-20T02:51:57.940373425, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:57.972373187, 2014-06-20T02:51:58.440373187, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:58.972372829, 2014-06-20T02:51:59.440372829, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:59.472372651, 2014-06-20T02:51:59.940372651, 0x00FF00, waveform-burst, 1
2014-06-20T02:51:59.972372412, 2014-06-20T02:52:00.440372412, 0x00FF00, waveform-burst, 1
2014-06-20T02:52:01.472411870, 2014-06-20T02:52:01.940411870, 0x00FF00, waveform-burst, 1
2014-06-20T02:52:01.972411632, 2014-06-20T02:52:02.440411632, 0x00FF00, waveform-burst, 1
2014-06-20T02:52:03.472411096, 2014-06-20T02:52:03.940411096, 0x00FF00, waveform-burst, 1
2014-06-20T02:52:03.972410857, 2014-06-20T02:52:04.440410857, 0x00FF00, waveform-burst, 1
2014-06-20T02:52:04.972410500, 2014-06-20T02:52:05.440410500, 0x00FF00, waveform-burst, 1
2014-06-20T02:52:05.472410261, 2014-06-20T02:52:05.940410261, 0x00FF00, waveform-burst, 1
2014-06-20T02:52:05.972410082, 2014-06-20T02:52:06.440410082, 0x00FF00, waveform-burst, 1
2014-06-20T02:52:07.472409486, 2014-06-20T02:52:07.940409486, 0x00FF00, waveform-burst, 1
2014-06-20T02:52:07.972409307, 2014-06-20T02:52:08.440409307, 0x00FF00, waveform-burst, 1
2014-06-20T02:52:09.472408711, 2014-06-20T02:52:09.940408711, 0x00FF00, waveform-burst, 1
2014-06-20T02:52:09.972408533, 2014-06-20T02:52:10.440408533, 0x00FF00, waveform-burst, 1
2014-06-20T02:52:10.972408175, 2014-06-20T02:52:11.440408175, 0x00FF00, waveform-burst, 1
2014-06-20T02:52:11.472407937, 2014-06-20T02:52:11.940407937, 0x00FF00, waveform-burst, 1
2014-06-20T02:52:11.972367763, 2014-06-20T02:52:12.440367763, 0x00FF00, waveform-burst, 1
2014-06-20T02:52:28.972361147, 2014-06-20T02:52:34.940361147, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T02:58:22.972063541, 2014-06-20T02:58:28.940063541, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T02:58:28.972061216, 2014-06-20T02:58:34.940061216, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T03:04:22.971723556, 2014-06-20T03:04:28.939723556, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T03:04:28.971721231, 2014-06-20T03:04:34.939721231, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T03:07:16.971555888, 2014-06-20T03:07:17.439555888, 0xFF0000, waveform, 0
2014-06-20T03:10:22.971383631, 2014-06-20T03:10:28.939383631, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T03:10:28.971381247, 2014-06-20T03:10:34.939381247, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T03:16:22.971043646, 2014-06-20T03:16:28.939043646, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T03:16:28.971101284, 2014-06-20T03:16:34.939101284, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T03:22:16.970705986, 2014-06-20T03:22:17.438705986, 0xFF0000, waveform, 0
2014-06-20T03:22:22.970763683, 2014-06-20T03:22:28.938763683, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T03:22:28.970761358, 2014-06-20T03:22:34.938761358, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T03:28:22.970423698, 2014-06-20T03:28:28.938423698, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T03:28:28.970421373, 2014-06-20T03:28:34.938421373, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T03:34:22.970083773, 2014-06-20T03:34:28.938083773, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T03:34:28.970081448, 2014-06-20T03:34:34.938081448, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T03:37:16.969956099, 2014-06-20T03:37:17.437956099, 0xFF0000, waveform, 0
2014-06-20T03:40:22.969743788, 2014-06-20T03:40:28.937743788, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T03:40:28.969781458, 2014-06-20T03:40:34.937781458, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T03:46:22.969443857, 2014-06-20T03:46:28.937443857, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T03:46:28.969441533, 2014-06-20T03:46:34.937441533, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T03:52:16.969166219, 2014-06-20T03:52:17.437166219, 0xFF0000, waveform, 0
2014-06-20T03:52:22.969103872, 2014-06-20T03:52:28.937103872, 0x0000FF, waveform-continuous-burst, 2
