Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-09T00:02:15.998502552, 2014-11-09T00:02:21.966502552, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:04:15.998197317, 2014-11-09T00:04:21.966197317, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:06:45.997840762, 2014-11-09T00:06:46.465840762, 0xFF0000, waveform, 0
2014-11-09T00:07:57.997673571, 2014-11-09T00:08:03.965673571, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:08:03.997671306, 2014-11-09T00:08:09.965671306, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:08:27.997562289, 2014-11-09T00:08:33.965562289, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:08:33.997560024, 2014-11-09T00:08:39.965560024, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:10:51.997247993, 2014-11-09T00:10:57.965247993, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:12:39.996967315, 2014-11-09T00:12:45.964967315, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:12:57.996960520, 2014-11-09T00:13:03.964960520, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:17:09.996365487, 2014-11-09T00:17:15.964365487, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:18:21.996138334, 2014-11-09T00:18:27.964138334, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:19:15.996017992, 2014-11-09T00:19:21.964017992, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:19:21.995955765, 2014-11-09T00:19:27.963955765, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:20:15.995895385, 2014-11-09T00:20:21.963895385, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:20:33.995828568, 2014-11-09T00:20:39.963828568, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:20:39.995826303, 2014-11-09T00:20:45.963826303, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:20:45.995784044, 2014-11-09T00:20:51.963784044, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:21:45.995661437, 2014-11-09T00:21:46.463661437, 0xFF0000, waveform, 0
2014-11-09T00:22:33.995543360, 2014-11-09T00:22:39.963543360, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:26:51.994946062, 2014-11-09T00:26:57.962946062, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:28:15.994754433, 2014-11-09T00:28:21.962754433, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:28:33.994707643, 2014-11-09T00:28:39.962707643, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:28:57.994598567, 2014-11-09T00:29:03.962598567, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:29:09.994634091, 2014-11-09T00:29:15.962634091, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:29:27.994587302, 2014-11-09T00:29:33.962587302, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:30:39.994400143, 2014-11-09T00:30:45.962400143, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:32:51.994050383, 2014-11-09T00:32:57.962050383, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:35:03.993760585, 2014-11-09T00:35:09.961760585, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:35:33.993689298, 2014-11-09T00:35:39.961689298, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:35:39.993687033, 2014-11-09T00:35:45.961687033, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:35:57.993640244, 2014-11-09T00:36:03.961640244, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:36:21.993571221, 2014-11-09T00:36:27.961571221, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:36:27.993568956, 2014-11-09T00:36:33.961568956, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:36:45.993522167, 2014-11-09T00:36:46.461522167, 0xFF0000, waveform, 0
2014-11-09T00:44:03.992497026, 2014-11-09T00:44:09.960497026, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:44:45.992441177, 2014-11-09T00:44:51.960441177, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:45:33.992323100, 2014-11-09T00:45:39.960323100, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:51:45.991422891, 2014-11-09T00:51:46.459422891, 0xFF0000, waveform, 0
2014-11-09T00:54:57.991010487, 2014-11-09T00:55:03.959010487, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:57:45.990647137, 2014-11-09T00:57:51.958647137, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:58:39.990526795, 2014-11-09T00:58:45.958526795, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T00:58:45.990464508, 2014-11-09T00:58:51.958464508, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:03:21.989920496, 2014-11-09T01:03:27.957920496, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:06:45.989383578, 2014-11-09T01:06:46.457383578, 0xFF0000, waveform, 0
2014-11-09T01:06:51.989441335, 2014-11-09T01:06:57.957441335, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:07:33.989325463, 2014-11-09T01:07:39.957325463, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:07:51.989258706, 2014-11-09T01:07:57.957258706, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:09:27.989022493, 2014-11-09T01:09:33.957022493, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:09:33.989020228, 2014-11-09T01:09:39.957020228, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:09:39.989077985, 2014-11-09T01:09:45.957077985, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:09:45.989015698, 2014-11-09T01:09:51.957015698, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:10:15.988904416, 2014-11-09T01:10:21.956904416, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:10:27.988959908, 2014-11-09T01:10:33.956959908, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:11:15.988841772, 2014-11-09T01:11:21.956841772, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:12:21.988716900, 2014-11-09T01:12:27.956716900, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:12:45.988607883, 2014-11-09T01:12:51.956607883, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:14:33.988407135, 2014-11-09T01:14:39.956407135, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:15:39.988242268, 2014-11-09T01:15:45.956242268, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:15:45.988240003, 2014-11-09T01:15:51.956240003, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:16:03.988173246, 2014-11-09T01:16:09.956173246, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:16:33.988121926, 2014-11-09T01:16:39.956121926, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:18:03.987927973, 2014-11-09T01:18:09.955927973, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:18:09.987885713, 2014-11-09T01:18:15.955885713, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:18:51.987809896, 2014-11-09T01:18:57.955809896, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:19:21.987758576, 2014-11-09T01:19:27.955758576, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:21:45.987444281, 2014-11-09T01:21:46.455444281, 0xFF0000, waveform, 0
2014-11-09T01:24:39.987078666, 2014-11-09T01:24:45.955078666, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:24:45.987036406, 2014-11-09T01:24:51.955036406, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:24:57.987071931, 2014-11-09T01:25:03.955071931, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:25:03.987029671, 2014-11-09T01:25:09.955029671, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:25:09.987027406, 2014-11-09T01:25:15.955027406, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:27:39.986710846, 2014-11-09T01:27:45.954710846, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:30:09.986414313, 2014-11-09T01:30:15.954414313, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:30:15.986352026, 2014-11-09T01:30:21.954352026, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:36:45.985504984, 2014-11-09T01:36:46.453504984, 0xFF0000, waveform, 0
2014-11-09T01:46:33.984343349, 2014-11-09T01:46:39.952343349, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:48:39.984095811, 2014-11-09T01:48:45.952095811, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:48:45.984093546, 2014-11-09T01:48:51.952093546, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:48:51.984031319, 2014-11-09T01:48:57.952031319, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:48:57.984089016, 2014-11-09T01:49:03.952089016, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:49:03.984026789, 2014-11-09T01:49:09.952026789, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:49:15.984022259, 2014-11-09T01:49:21.952022259, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:49:21.983980000, 2014-11-09T01:49:27.951980000, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:51:45.983725726, 2014-11-09T01:51:46.451725726, 0xFF0000, waveform, 0
2014-11-09T01:52:39.983605325, 2014-11-09T01:52:45.951605325, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:52:45.983603060, 2014-11-09T01:52:51.951603060, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:54:39.983360111, 2014-11-09T01:54:45.951360111, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T01:58:09.982980966, 2014-11-09T01:58:15.950980966, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:00:27.982728898, 2014-11-09T02:00:33.950728898, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:00:39.982664406, 2014-11-09T02:00:45.950664406, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:00:45.982662141, 2014-11-09T02:00:51.950662141, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:01:45.982539534, 2014-11-09T02:01:51.950539534, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:02:09.982530474, 2014-11-09T02:02:15.950530474, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:04:03.982287466, 2014-11-09T02:04:09.950287466, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:06:45.981986403, 2014-11-09T02:06:46.449986403, 0xFF0000, waveform, 0
2014-11-09T02:06:51.981924176, 2014-11-09T02:06:57.949924176, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:07:15.981915116, 2014-11-09T02:07:21.949915116, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:07:21.981912851, 2014-11-09T02:07:27.949912851, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:07:27.981870591, 2014-11-09T02:07:33.949870591, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:07:33.981908321, 2014-11-09T02:07:39.949908321, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:07:39.981866061, 2014-11-09T02:07:45.949866061, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:07:45.981863796, 2014-11-09T02:07:51.949863796, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:08:03.981857001, 2014-11-09T02:08:09.949857001, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:08:21.981790244, 2014-11-09T02:08:27.949790244, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:13:09.981241643, 2014-11-09T02:13:15.949241643, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:13:57.981163561, 2014-11-09T02:14:03.949163561, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:14:09.981159031, 2014-11-09T02:14:15.949159031, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:15:33.981027364, 2014-11-09T02:15:39.949027364, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:16:21.980909287, 2014-11-09T02:16:27.948909287, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:21:45.980347096, 2014-11-09T02:21:46.448347096, 0xFF0000, waveform, 0
2014-11-09T02:24:39.979981541, 2014-11-09T02:24:45.947981541, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:25:09.979910194, 2014-11-09T02:25:15.947910194, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:32:45.979138314, 2014-11-09T02:32:51.947138314, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:33:45.979075670, 2014-11-09T02:33:51.947075670, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:34:09.978966653, 2014-11-09T02:34:15.946966653, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:34:15.979004383, 2014-11-09T02:34:21.947004383, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:34:33.978957593, 2014-11-09T02:34:39.946957593, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:34:39.978955328, 2014-11-09T02:34:45.946955328, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:34:45.978953063, 2014-11-09T02:34:51.946953063, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:34:51.978950798, 2014-11-09T02:34:57.946950798, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:35:03.978886306, 2014-11-09T02:35:09.946886306, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:36:09.978761434, 2014-11-09T02:36:15.946761434, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:36:45.978747844, 2014-11-09T02:36:46.446747844, 0xFF0000, waveform, 0
2014-11-09T02:39:21.978449046, 2014-11-09T02:39:27.946449046, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:41:57.978230237, 2014-11-09T02:42:03.946230237, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:42:15.978183448, 2014-11-09T02:42:21.946183448, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:42:21.978181183, 2014-11-09T02:42:27.946181183, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:42:57.978107571, 2014-11-09T02:43:03.946107571, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:43:27.978056311, 2014-11-09T02:43:33.946056311, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:47:51.977596759, 2014-11-09T02:47:57.945596759, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:50:33.977395713, 2014-11-09T02:50:39.945395713, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:50:45.977331161, 2014-11-09T02:50:51.945331161, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:50:57.977326631, 2014-11-09T02:51:03.945326631, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:51:27.977275311, 2014-11-09T02:51:33.945275311, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:51:45.977268517, 2014-11-09T02:51:46.445268517, 0xFF0000, waveform, 0
2014-11-09T02:52:57.977141380, 2014-11-09T02:53:03.945141380, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:54:33.977005183, 2014-11-09T02:54:39.945005183, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:54:51.976938426, 2014-11-09T02:54:57.944938426, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:54:57.976936161, 2014-11-09T02:55:03.944936161, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:55:03.976933896, 2014-11-09T02:55:09.944933896, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:55:33.976882576, 2014-11-09T02:55:39.944882576, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:55:39.976880311, 2014-11-09T02:55:45.944880311, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:55:45.976878046, 2014-11-09T02:55:51.944878046, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:55:51.976875782, 2014-11-09T02:55:57.944875782, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:55:57.976873517, 2014-11-09T02:56:03.944873517, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:56:21.976804494, 2014-11-09T02:56:27.944804494, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T02:56:33.976799964, 2014-11-09T02:56:39.944799964, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T03:06:45.975829243, 2014-11-09T03:06:46.443829243, 0xFF0000, waveform, 0
2014-11-09T03:09:51.975559115, 2014-11-09T03:09:57.943559115, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T03:16:15.975014388, 2014-11-09T03:16:21.943014388, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T03:16:27.975009858, 2014-11-09T03:16:33.943009858, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T03:16:33.974947571, 2014-11-09T03:16:39.942947571, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T03:17:03.974936246, 2014-11-09T03:17:09.942936246, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T03:18:45.974757850, 2014-11-09T03:18:51.942757850, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T03:19:09.974748790, 2014-11-09T03:19:15.942748790, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T03:21:45.974529981, 2014-11-09T03:21:46.442529981, 0xFF0000, waveform, 0
2014-11-09T03:27:09.974107801, 2014-11-09T03:27:15.942107801, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T03:27:33.974058747, 2014-11-09T03:27:39.942058747, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T03:27:57.974049746, 2014-11-09T03:28:03.942049746, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T03:28:03.973987460, 2014-11-09T03:28:09.941987460, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T03:28:15.973982930, 2014-11-09T03:28:21.941982930, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T03:28:39.973933875, 2014-11-09T03:28:45.941933875, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T03:28:57.973927080, 2014-11-09T03:29:03.941927080, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T03:29:03.973924815, 2014-11-09T03:29:09.941924815, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T03:29:09.973922610, 2014-11-09T03:29:15.941922610, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T03:29:15.973920345, 2014-11-09T03:29:21.941920345, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T03:29:21.973918080, 2014-11-09T03:29:27.941918080, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T03:36:45.973350644, 2014-11-09T03:36:46.441350644, 0xFF0000, waveform, 0
2014-11-09T03:51:45.972211360, 2014-11-09T03:51:46.440211360, 0xFF0000, waveform, 0
2014-11-09T04:06:45.971112072, 2014-11-09T04:06:46.439112072, 0xFF0000, waveform, 0
2014-11-09T04:15:15.970579802, 2014-11-09T04:15:21.938579802, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T04:15:33.970573067, 2014-11-09T04:15:39.938573067, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T04:21:45.970172822, 2014-11-09T04:21:46.438172822, 0xFF0000, waveform, 0
2014-11-09T04:25:39.969984591, 2014-11-09T04:25:45.937984591, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T04:25:45.969942331, 2014-11-09T04:25:51.937942331, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T04:25:51.969940066, 2014-11-09T04:25:57.937940066, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T04:26:15.969931006, 2014-11-09T04:26:21.937931006, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T04:26:27.969926476, 2014-11-09T04:26:33.937926476, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T04:26:33.969864249, 2014-11-09T04:26:39.937864249, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T04:26:39.969921946, 2014-11-09T04:26:45.937921946, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T04:27:57.969832539, 2014-11-09T04:28:03.937832539, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T04:36:45.969333529, 2014-11-09T04:36:46.437333529, 0xFF0000, waveform, 0
2014-11-09T04:40:57.969138503, 2014-11-09T04:41:03.937138503, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T04:51:45.968654215, 2014-11-09T04:51:46.436654215, 0xFF0000, waveform, 0
2014-11-09T05:03:51.968220531, 2014-11-09T05:03:57.936220531, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T05:05:39.968139827, 2014-11-09T05:05:45.936139827, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T05:05:45.968137562, 2014-11-09T05:05:51.936137562, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T05:06:45.968114912, 2014-11-09T05:06:46.436114912, 0xFF0000, waveform, 0
2014-11-09T05:07:33.968096852, 2014-11-09T05:07:39.936096852, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T05:08:33.968074202, 2014-11-09T05:08:39.936074202, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T05:09:21.968056142, 2014-11-09T05:09:27.936056142, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T05:09:27.968053877, 2014-11-09T05:09:33.936053877, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T05:10:15.968035757, 2014-11-09T05:10:21.936035757, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T05:10:21.968033492, 2014-11-09T05:10:27.936033492, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T05:21:45.967875659, 2014-11-09T05:21:46.435875659, 0xFF0000, waveform, 0
2014-11-09T05:36:45.967936336, 2014-11-09T05:36:46.435936336, 0xFF0000, waveform, 0
2014-11-09T05:50:03.968075513, 2014-11-09T05:50:09.936075513, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T05:50:09.968133270, 2014-11-09T05:50:15.936133270, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T05:50:15.968070983, 2014-11-09T05:50:21.936070983, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T05:50:21.968128740, 2014-11-09T05:50:27.936128740, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T05:50:27.968126475, 2014-11-09T05:50:33.936126475, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T05:50:33.968124210, 2014-11-09T05:50:39.936124210, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T05:50:39.968121945, 2014-11-09T05:50:45.936121945, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T05:50:45.968119680, 2014-11-09T05:50:51.936119680, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T05:50:51.968117415, 2014-11-09T05:50:57.936117415, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T05:50:57.968115150, 2014-11-09T05:51:03.936115150, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T05:51:45.968137025, 2014-11-09T05:51:46.436137025, 0xFF0000, waveform, 0
2014-11-09T06:06:45.968397736, 2014-11-09T06:06:46.436397736, 0xFF0000, waveform, 0
2014-11-09T06:21:45.968618452, 2014-11-09T06:21:46.436618452, 0xFF0000, waveform, 0
2014-11-09T06:36:45.968579173, 2014-11-09T06:36:46.436579173, 0xFF0000, waveform, 0
2014-11-09T06:39:57.968606770, 2014-11-09T06:40:03.936606770, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T06:40:03.968544542, 2014-11-09T06:40:09.936544542, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T06:40:09.968542277, 2014-11-09T06:40:15.936542277, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T06:40:15.968540012, 2014-11-09T06:40:21.936540012, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T06:40:21.968537747, 2014-11-09T06:40:27.936537747, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T06:40:27.968535482, 2014-11-09T06:40:33.936535482, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T06:40:33.968533217, 2014-11-09T06:40:39.936533217, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T06:40:39.968530952, 2014-11-09T06:40:45.936530952, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T06:40:45.968588709, 2014-11-09T06:40:51.936588709, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T06:40:51.968526422, 2014-11-09T06:40:57.936526422, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T06:40:57.968524158, 2014-11-09T06:41:03.936524158, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T06:41:03.968581914, 2014-11-09T06:41:09.936581914, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T06:41:09.968519628, 2014-11-09T06:41:15.936519628, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T06:41:15.968517422, 2014-11-09T06:41:21.936517422, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T06:41:21.968515157, 2014-11-09T06:41:27.936515157, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T06:50:51.968260228, 2014-11-09T06:50:57.936260228, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T06:51:45.968179881, 2014-11-09T06:51:46.436179881, 0xFF0000, waveform, 0
2014-11-09T07:03:27.967575252, 2014-11-09T07:03:33.935575252, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:04:03.967501699, 2014-11-09T07:04:09.935501699, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:04:09.967499434, 2014-11-09T07:04:15.935499434, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:04:15.967557132, 2014-11-09T07:04:21.935557132, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:04:21.967494904, 2014-11-09T07:04:27.935494904, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:04:27.967492640, 2014-11-09T07:04:33.935492640, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:04:33.967490375, 2014-11-09T07:04:39.935490375, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:04:39.967488110, 2014-11-09T07:04:45.935488110, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:04:45.967485845, 2014-11-09T07:04:51.935485845, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:05:09.967436790, 2014-11-09T07:05:15.935436790, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:06:33.967345118, 2014-11-09T07:06:39.935345118, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:06:45.967340588, 2014-11-09T07:06:46.435340588, 0xFF0000, waveform, 0
2014-11-09T07:07:27.967284739, 2014-11-09T07:07:33.935284739, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:09:45.967132747, 2014-11-09T07:09:51.935132747, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:09:51.967070460, 2014-11-09T07:09:57.935070460, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:09:57.967128217, 2014-11-09T07:10:03.935128217, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:10:03.967065930, 2014-11-09T07:10:09.935065930, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:10:09.967063665, 2014-11-09T07:10:15.935063665, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:10:21.967059195, 2014-11-09T07:10:27.935059195, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:21:45.966061294, 2014-11-09T07:21:46.434061294, 0xFF0000, waveform, 0
