Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-09T00:00:02.774348676, 2015-08-09T00:00:08.742348676, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:02:56.774287641, 2015-08-09T00:03:02.742287641, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:03:32.774314999, 2015-08-09T00:03:38.742314999, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:03:50.774308681, 2015-08-09T00:03:56.742308681, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:03:56.774266541, 2015-08-09T00:04:02.742266541, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:04:14.774293720, 2015-08-09T00:04:15.242293720, 0xFF0000, waveform, 0
2015-08-09T00:05:32.774272859, 2015-08-09T00:05:38.742272859, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:05:38.774270772, 2015-08-09T00:05:44.742270772, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:07:26.774232864, 2015-08-09T00:07:32.742232864, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:08:14.774316012, 2015-08-09T00:08:20.742316012, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:12:26.774287641, 2015-08-09T00:12:32.742287641, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:13:20.774268686, 2015-08-09T00:13:26.742268686, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:13:38.774302363, 2015-08-09T00:13:44.742302363, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:14:02.774253964, 2015-08-09T00:14:08.742253964, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:14:50.774237096, 2015-08-09T00:14:56.742237096, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:18:56.774250805, 2015-08-09T00:19:02.742250805, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:19:14.774237632, 2015-08-09T00:19:15.242237632, 0xFF0000, waveform, 0
2015-08-09T00:21:26.774238169, 2015-08-09T00:21:32.742238169, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:23:44.774249732, 2015-08-09T00:23:50.742249732, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:24:56.774224460, 2015-08-09T00:25:02.742224460, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:30:08.774214982, 2015-08-09T00:30:14.742214982, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:30:32.774246573, 2015-08-09T00:30:38.742246573, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:31:14.774231851, 2015-08-09T00:31:20.742231851, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:32:20.774208664, 2015-08-09T00:32:26.742208664, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:33:26.774245500, 2015-08-09T00:33:32.742245500, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:33:32.774243414, 2015-08-09T00:33:38.742243414, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:34:14.774221539, 2015-08-09T00:34:15.242221539, 0xFF0000, waveform, 0
2015-08-09T00:34:14.774228692, 2015-08-09T00:34:20.742228692, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:35:20.774245500, 2015-08-09T00:35:26.742245500, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:35:38.774239182, 2015-08-09T00:35:44.742239182, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:36:32.774220287, 2015-08-09T00:36:38.742220287, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:38:50.774271845, 2015-08-09T00:38:56.742271845, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:44:20.774256050, 2015-08-09T00:44:26.742256050, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:45:20.774235010, 2015-08-09T00:45:26.742235010, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:45:32.774230778, 2015-08-09T00:45:38.742230778, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:46:44.774265527, 2015-08-09T00:46:50.742265527, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:48:20.774271845, 2015-08-09T00:48:26.742271845, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:48:44.774223446, 2015-08-09T00:48:50.742223446, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:49:14.774245381, 2015-08-09T00:49:15.242245381, 0xFF0000, waveform, 0
2015-08-09T00:50:38.774223446, 2015-08-09T00:50:44.742223446, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:50:56.774217128, 2015-08-09T00:51:02.742217128, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:51:02.774275004, 2015-08-09T00:51:08.742275004, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:52:02.774253964, 2015-08-09T00:52:08.742253964, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:52:50.774237096, 2015-08-09T00:52:56.742237096, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:54:02.774251818, 2015-08-09T00:54:08.742251818, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:55:26.774282395, 2015-08-09T00:55:32.742282395, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T00:58:38.774254977, 2015-08-09T00:58:44.742254977, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:00:38.774272918, 2015-08-09T01:00:44.742272918, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:02:14.774279236, 2015-08-09T01:02:20.742279236, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:04:14.774289309, 2015-08-09T01:04:15.242289309, 0xFF0000, waveform, 0
2015-08-09T01:10:38.774262368, 2015-08-09T01:10:44.742262368, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:10:44.774300277, 2015-08-09T01:10:50.742300277, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:12:08.774270772, 2015-08-09T01:12:14.742270772, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:12:14.774268686, 2015-08-09T01:12:20.742268686, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:12:20.774266600, 2015-08-09T01:12:26.742266600, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:12:26.774324476, 2015-08-09T01:12:32.742324476, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:19:14.774313211, 2015-08-09T01:19:15.242313211, 0xFF0000, waveform, 0
2015-08-09T01:19:14.774321317, 2015-08-09T01:19:20.742321317, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:19:26.774317145, 2015-08-09T01:19:32.742317145, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:19:32.774314999, 2015-08-09T01:19:38.742314999, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:19:38.774272918, 2015-08-09T01:19:44.742272918, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:21:26.774335026, 2015-08-09T01:21:32.742335026, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:21:32.774272918, 2015-08-09T01:21:38.742272918, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:29:44.774300277, 2015-08-09T01:29:50.742300277, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:29:50.774358153, 2015-08-09T01:29:56.742358153, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:29:56.774356067, 2015-08-09T01:30:02.742356067, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:30:02.774353981, 2015-08-09T01:30:08.742353981, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:30:14.774349749, 2015-08-09T01:30:20.742349749, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:30:20.774347662, 2015-08-09T01:30:26.742347662, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:30:26.774345517, 2015-08-09T01:30:32.742345517, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:33:38.774378180, 2015-08-09T01:33:44.742378180, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:34:14.774357080, 2015-08-09T01:34:15.242357080, 0xFF0000, waveform, 0
2015-08-09T01:35:32.774338185, 2015-08-09T01:35:38.742338185, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:35:44.774373948, 2015-08-09T01:35:50.742373948, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:36:14.774363458, 2015-08-09T01:36:20.742363458, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:40:56.774424493, 2015-08-09T01:41:02.742424493, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:43:44.774405539, 2015-08-09T01:43:50.742405539, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:43:50.774403452, 2015-08-09T01:43:56.742403452, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:44:20.774392902, 2015-08-09T01:44:26.742392902, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:44:50.774382412, 2015-08-09T01:44:56.742382412, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:44:56.774440288, 2015-08-09T01:45:02.742440288, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:45:08.774436056, 2015-08-09T01:45:14.742436056, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T01:49:14.774441003, 2015-08-09T01:49:15.242441003, 0xFF0000, waveform, 0
2015-08-09T02:02:02.774520277, 2015-08-09T02:02:08.742520277, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:02:26.774511873, 2015-08-09T02:02:32.742511873, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:02:32.774569749, 2015-08-09T02:02:38.742569749, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:02:38.774507641, 2015-08-09T02:02:44.742507641, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:02:44.774565577, 2015-08-09T02:02:50.742565577, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:02:50.774503469, 2015-08-09T02:02:56.742503469, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:02:56.774501323, 2015-08-09T02:03:02.742501323, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:03:02.774559259, 2015-08-09T02:03:08.742559259, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:03:08.774497151, 2015-08-09T02:03:14.742497151, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:03:14.774555027, 2015-08-09T02:03:20.742555027, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:04:14.774524867, 2015-08-09T02:04:15.242524867, 0xFF0000, waveform, 0
2015-08-09T02:06:50.774579226, 2015-08-09T02:06:56.742579226, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:07:26.774606585, 2015-08-09T02:07:32.742606585, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:08:08.774551868, 2015-08-09T02:08:14.742551868, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:08:20.774547696, 2015-08-09T02:08:26.742547696, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:15:32.774636089, 2015-08-09T02:15:38.742636089, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:17:02.774604499, 2015-08-09T02:17:08.742604499, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:17:44.774649798, 2015-08-09T02:17:50.742649798, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:17:50.774687647, 2015-08-09T02:17:56.742687647, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:17:56.774645566, 2015-08-09T02:18:02.742645566, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:18:02.774683475, 2015-08-09T02:18:08.742683475, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:19:14.774648785, 2015-08-09T02:19:15.242648785, 0xFF0000, waveform, 0
2015-08-09T02:19:38.774649798, 2015-08-09T02:19:44.742649798, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:19:44.774707674, 2015-08-09T02:19:50.742707674, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:19:50.774645566, 2015-08-09T02:19:56.742645566, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:19:56.774703443, 2015-08-09T02:20:02.742703443, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:20:02.774701356, 2015-08-09T02:20:08.742701356, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:20:08.774639248, 2015-08-09T02:20:14.742639248, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:20:14.774697124, 2015-08-09T02:20:20.742697124, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:20:20.774635016, 2015-08-09T02:20:26.742635016, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:20:26.774692952, 2015-08-09T02:20:32.742692952, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:21:02.774680316, 2015-08-09T02:21:08.742680316, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:34:14.774832665, 2015-08-09T02:34:15.242832665, 0xFF0000, waveform, 0
2015-08-09T02:34:32.774796128, 2015-08-09T02:34:38.742796128, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:34:38.774793982, 2015-08-09T02:34:44.742793982, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:34:44.774831891, 2015-08-09T02:34:50.742831891, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:34:50.774789810, 2015-08-09T02:34:56.742789810, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:34:56.774827659, 2015-08-09T02:35:02.742827659, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:35:14.774821341, 2015-08-09T02:35:20.742821341, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:36:32.774854004, 2015-08-09T02:36:38.742854004, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:36:38.774851918, 2015-08-09T02:36:44.742851918, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:36:44.774789810, 2015-08-09T02:36:50.742789810, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:36:50.774847686, 2015-08-09T02:36:56.742847686, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:49:14.774976551, 2015-08-09T02:49:15.242976551, 0xFF0000, waveform, 0
2015-08-09T02:58:26.775092959, 2015-08-09T02:58:32.743092959, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:58:44.775086641, 2015-08-09T02:58:50.743086641, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:58:50.775124549, 2015-08-09T02:58:56.743124549, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:59:02.775120317, 2015-08-09T02:59:08.743120317, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:59:14.775116086, 2015-08-09T02:59:20.743116086, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:59:26.775111913, 2015-08-09T02:59:32.743111913, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T02:59:32.775109767, 2015-08-09T02:59:38.743109767, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:00:20.775092959, 2015-08-09T03:00:26.743092959, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:02:08.775155067, 2015-08-09T03:02:14.743155067, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:03:08.775193989, 2015-08-09T03:03:14.743193989, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:04:14.775160431, 2015-08-09T03:04:15.243160431, 0xFF0000, waveform, 0
2015-08-09T03:04:44.775200307, 2015-08-09T03:04:50.743200307, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:04:50.775198221, 2015-08-09T03:04:56.743198221, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:04:56.775156140, 2015-08-09T03:05:02.743156140, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:05:02.775193989, 2015-08-09T03:05:08.743193989, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:05:08.775191903, 2015-08-09T03:05:14.743191903, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:05:14.775189816, 2015-08-09T03:05:20.743189816, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:05:20.775187671, 2015-08-09T03:05:26.743187671, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:05:56.775235056, 2015-08-09T03:06:02.743235056, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:08:02.775230824, 2015-08-09T03:08:08.743230824, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:08:08.775228738, 2015-08-09T03:08:14.743228738, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:19:14.775384306, 2015-08-09T03:19:15.243384306, 0xFF0000, waveform, 0
2015-08-09T03:22:20.775489807, 2015-08-09T03:22:26.743489807, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:22:26.775427699, 2015-08-09T03:22:32.743427699, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:22:32.775485575, 2015-08-09T03:22:38.743485575, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:22:38.775483489, 2015-08-09T03:22:44.743483489, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:22:44.775481402, 2015-08-09T03:22:50.743481402, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:22:50.775479257, 2015-08-09T03:22:56.743479257, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:22:56.775417149, 2015-08-09T03:23:02.743417149, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:23:02.775475084, 2015-08-09T03:23:08.743475084, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:23:08.775472939, 2015-08-09T03:23:14.743472939, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:23:44.775500357, 2015-08-09T03:23:50.743500357, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:34:14.775628209, 2015-08-09T03:34:15.243628209, 0xFF0000, waveform, 0
2015-08-09T03:42:50.775858223, 2015-08-09T03:42:56.743858223, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:43:50.775837182, 2015-08-09T03:43:56.743837182, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:44:02.775832951, 2015-08-09T03:44:08.743832951, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:44:08.775830864, 2015-08-09T03:44:14.743830864, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:44:14.775868773, 2015-08-09T03:44:20.743868773, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:44:26.775864541, 2015-08-09T03:44:32.743864541, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:44:44.775858223, 2015-08-09T03:44:50.743858223, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:45:02.775851905, 2015-08-09T03:45:08.743851905, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:45:08.775849819, 2015-08-09T03:45:14.743849819, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:45:32.775901377, 2015-08-09T03:45:38.743901377, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:49:14.775912106, 2015-08-09T03:49:15.243912106, 0xFF0000, waveform, 0
2015-08-09T03:49:26.775959312, 2015-08-09T03:49:32.743959312, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:49:32.775957167, 2015-08-09T03:49:38.743957167, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:49:38.775955080, 2015-08-09T03:49:44.743955080, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:50:02.775946676, 2015-08-09T03:50:08.743946676, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:50:44.775991916, 2015-08-09T03:50:50.743991916, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:50:56.775987684, 2015-08-09T03:51:02.743987684, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:51:02.775985598, 2015-08-09T03:51:08.743985598, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:51:08.775983512, 2015-08-09T03:51:14.743983512, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:51:14.775981366, 2015-08-09T03:51:20.743981366, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T03:51:20.776019275, 2015-08-09T03:51:26.744019275, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:04:14.776235997, 2015-08-09T04:04:15.244235997, 0xFF0000, waveform, 0
2015-08-09T04:09:26.776338219, 2015-08-09T04:09:32.744338219, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:09:38.776394009, 2015-08-09T04:09:44.744394009, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:09:44.776391923, 2015-08-09T04:09:50.744391923, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:09:50.776389837, 2015-08-09T04:09:56.744389837, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:10:20.776379287, 2015-08-09T04:10:26.744379287, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:10:50.776408791, 2015-08-09T04:10:56.744408791, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:11:14.776400327, 2015-08-09T04:11:20.744400327, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:12:38.776470899, 2015-08-09T04:12:44.744470899, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:12:44.776428759, 2015-08-09T04:12:50.744428759, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:16:08.776557207, 2015-08-09T04:16:14.744557207, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:19:14.776619911, 2015-08-09T04:19:15.244619911, 0xFF0000, waveform, 0
2015-08-09T04:22:44.776718258, 2015-08-09T04:22:50.744718258, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:24:20.776724576, 2015-08-09T04:24:26.744724576, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:25:14.776765644, 2015-08-09T04:25:20.744765644, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:25:20.776703536, 2015-08-09T04:25:26.744703536, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:25:26.776761412, 2015-08-09T04:25:32.744761412, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:25:32.776759326, 2015-08-09T04:25:38.744759326, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:26:02.776788771, 2015-08-09T04:26:08.744788771, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:26:08.776746690, 2015-08-09T04:26:14.744746690, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:26:14.776784539, 2015-08-09T04:26:20.744784539, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:27:14.776763498, 2015-08-09T04:27:20.744763498, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:34:14.776963770, 2015-08-09T04:34:15.244963770, 0xFF0000, waveform, 0
2015-08-09T04:35:02.776999294, 2015-08-09T04:35:08.744999294, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:35:08.776957213, 2015-08-09T04:35:14.744957213, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:35:20.776992976, 2015-08-09T04:35:26.744992976, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:35:26.776990890, 2015-08-09T04:35:32.744990890, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:36:20.777031958, 2015-08-09T04:36:26.745031958, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:36:26.777029812, 2015-08-09T04:36:32.745029812, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:36:32.777027726, 2015-08-09T04:36:38.745027726, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:36:38.777025640, 2015-08-09T04:36:44.745025640, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:36:56.777059316, 2015-08-09T04:37:02.745059316, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:37:14.777052998, 2015-08-09T04:37:20.745052998, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T04:49:14.777347683, 2015-08-09T04:49:15.245347683, 0xFF0000, waveform, 0
2015-08-09T05:00:08.777670919, 2015-08-09T05:00:14.745670919, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:00:14.777668774, 2015-08-09T05:00:20.745668774, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:00:26.777664601, 2015-08-09T05:00:32.745664601, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:00:32.777722477, 2015-08-09T05:00:38.745722477, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:00:38.777660369, 2015-08-09T05:00:44.745660369, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:00:50.777656137, 2015-08-09T05:00:56.745656137, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:00:56.777714073, 2015-08-09T05:01:02.745714073, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:01:02.777711927, 2015-08-09T05:01:08.745711927, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:01:08.777649819, 2015-08-09T05:01:14.745649819, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:01:32.777701437, 2015-08-09T05:01:38.745701437, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:04:14.777771592, 2015-08-09T05:04:15.245771592, 0xFF0000, waveform, 0
2015-08-09T05:05:02.777827739, 2015-08-09T05:05:08.745827739, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:05:56.777848780, 2015-08-09T05:06:02.745848780, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:06:20.777840375, 2015-08-09T05:06:26.745840375, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:06:26.777838289, 2015-08-09T05:06:32.745838289, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:06:50.777889847, 2015-08-09T05:06:56.745889847, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:14:32.778067767, 2015-08-09T05:14:38.746067767, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:16:44.778121411, 2015-08-09T05:16:50.746121411, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:17:32.778164565, 2015-08-09T05:17:38.746164565, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:17:56.778196156, 2015-08-09T05:18:02.746196156, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:18:38.778181433, 2015-08-09T05:18:44.746181433, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:19:14.778215467, 2015-08-09T05:19:15.246215467, 0xFF0000, waveform, 0
2015-08-09T05:30:50.778624594, 2015-08-09T05:30:56.746624594, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:30:56.778582513, 2015-08-09T05:31:02.746582513, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:31:02.778620362, 2015-08-09T05:31:08.746620362, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:31:08.778618276, 2015-08-09T05:31:14.746618276, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:31:14.778616189, 2015-08-09T05:31:20.746616189, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:31:26.778671979, 2015-08-09T05:31:32.746671979, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:31:32.778609871, 2015-08-09T05:31:38.746609871, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:31:38.778667747, 2015-08-09T05:31:44.746667747, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:31:44.778605639, 2015-08-09T05:31:50.746605639, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:31:56.778661429, 2015-08-09T05:32:02.746661429, 0x0000FF, waveform-continuous-burst, 2
