Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-20T00:06:06.300241172, 2015-12-20T00:06:06.768241172, 0xFF0000, waveform, 0
2015-12-20T00:10:54.301243960, 2015-12-20T00:11:00.269243960, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T00:11:00.301241934, 2015-12-20T00:11:06.269241934, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T00:11:54.301423728, 2015-12-20T00:12:00.269423728, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T00:12:00.301481723, 2015-12-20T00:12:06.269481723, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T00:12:06.301479697, 2015-12-20T00:12:12.269479697, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T00:12:12.301477670, 2015-12-20T00:12:18.269477670, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T00:18:54.302882015, 2015-12-20T00:19:00.270882015, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T00:19:00.302879989, 2015-12-20T00:19:06.270879989, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T00:19:30.302969872, 2015-12-20T00:19:36.270969872, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T00:19:36.302967846, 2015-12-20T00:19:42.270967846, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T00:21:06.303337454, 2015-12-20T00:21:06.771337454, 0xFF0000, waveform, 0
2015-12-20T00:22:42.303605079, 2015-12-20T00:22:48.271605079, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T00:22:48.303603053, 2015-12-20T00:22:54.271603053, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T00:36:06.306333780, 2015-12-20T00:36:06.774333780, 0xFF0000, waveform, 0
2015-12-20T00:40:18.307148754, 2015-12-20T00:40:24.275148754, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T00:40:24.307206690, 2015-12-20T00:40:30.275206690, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T00:43:30.307843923, 2015-12-20T00:43:36.275843923, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T00:43:36.307841897, 2015-12-20T00:43:42.275841897, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T00:44:06.307931780, 2015-12-20T00:44:12.275931780, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T00:44:12.307969748, 2015-12-20T00:44:18.275969748, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T00:51:06.309390068, 2015-12-20T00:51:06.777390068, 0xFF0000, waveform, 0
2015-12-20T00:57:06.310568630, 2015-12-20T00:57:12.278568630, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T00:57:12.310606598, 2015-12-20T00:57:18.278606598, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T00:57:18.310604572, 2015-12-20T00:57:24.278604572, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T00:57:24.310662508, 2015-12-20T00:57:30.278662508, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T00:57:30.310660481, 2015-12-20T00:57:36.278660481, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T00:57:36.310658454, 2015-12-20T00:57:42.278658454, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T00:59:54.311151921, 2015-12-20T01:00:00.279151921, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T01:00:00.311149895, 2015-12-20T01:00:06.279149895, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T01:00:06.311207890, 2015-12-20T01:00:12.279207890, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T01:00:12.311245858, 2015-12-20T01:00:18.279245858, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T01:06:06.312386393, 2015-12-20T01:06:06.780386393, 0xFF0000, waveform, 0
2015-12-20T01:10:54.313389241, 2015-12-20T01:11:00.281389241, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T01:11:00.313387215, 2015-12-20T01:11:06.281387215, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T01:15:06.314244151, 2015-12-20T01:15:12.282244151, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T01:15:12.314302146, 2015-12-20T01:15:18.282302146, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T01:20:06.315242946, 2015-12-20T01:20:12.283242946, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T01:20:12.315240919, 2015-12-20T01:20:18.283240919, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T01:21:06.315482676, 2015-12-20T01:21:06.783482676, 0xFF0000, waveform, 0
2015-12-20T01:28:42.317028820, 2015-12-20T01:28:48.285028820, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T01:28:48.317026793, 2015-12-20T01:28:54.285026793, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T01:33:06.317939758, 2015-12-20T01:33:12.285939758, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T01:33:12.317937731, 2015-12-20T01:33:18.285937731, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T01:34:54.318303287, 2015-12-20T01:35:00.286303287, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T01:35:00.318301260, 2015-12-20T01:35:06.286301260, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T01:36:06.318518996, 2015-12-20T01:36:12.286518996, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T01:36:06.318518996, 2015-12-20T01:36:06.786518996, 0xFF0000, waveform, 0
2015-12-20T01:36:12.318576991, 2015-12-20T01:36:18.286576991, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T01:48:30.321067988, 2015-12-20T01:48:36.289067988, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T01:48:36.321125924, 2015-12-20T01:48:42.289125924, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T01:49:06.321215808, 2015-12-20T01:49:12.289215808, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T01:49:12.321213781, 2015-12-20T01:49:18.289213781, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T01:51:06.321615338, 2015-12-20T01:51:06.789615338, 0xFF0000, waveform, 0
2015-12-20T01:53:54.322218656, 2015-12-20T01:54:00.290218656, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T01:54:00.322256624, 2015-12-20T01:54:06.290256624, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T01:59:30.323405265, 2015-12-20T01:59:36.291405265, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T01:59:36.323343217, 2015-12-20T01:59:42.291343217, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:06:06.324771642, 2015-12-20T02:06:06.792771642, 0xFF0000, waveform, 0
2015-12-20T02:12:42.326077997, 2015-12-20T02:12:48.294077997, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:12:48.326135993, 2015-12-20T02:12:54.294135993, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:13:06.326169908, 2015-12-20T02:13:12.294169908, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:13:12.326227903, 2015-12-20T02:13:18.294227903, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:21:06.327867925, 2015-12-20T02:21:06.795867925, 0xFF0000, waveform, 0
2015-12-20T02:25:18.328722894, 2015-12-20T02:25:24.296722894, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:25:24.328780889, 2015-12-20T02:25:30.296780889, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:25:30.328818857, 2015-12-20T02:25:36.296818857, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:25:36.328776836, 2015-12-20T02:25:42.296776836, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:25:42.328814804, 2015-12-20T02:25:48.296814804, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:25:48.328872799, 2015-12-20T02:25:54.296872799, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:29:54.329729795, 2015-12-20T02:30:00.297729795, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:30:00.329727768, 2015-12-20T02:30:06.297727768, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:30:06.329785764, 2015-12-20T02:30:12.297785764, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:30:12.329723715, 2015-12-20T02:30:18.297723715, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:30:18.329781711, 2015-12-20T02:30:24.297781711, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:30:24.329819679, 2015-12-20T02:30:30.297819679, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:30:30.329817652, 2015-12-20T02:30:36.297817652, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:30:36.329875588, 2015-12-20T02:30:42.297875588, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:30:42.329873561, 2015-12-20T02:30:48.297873561, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:30:48.329871594, 2015-12-20T02:30:54.297871594, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:32:54.330369055, 2015-12-20T02:33:00.298369055, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:33:00.330327033, 2015-12-20T02:33:06.298327033, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:33:06.330365002, 2015-12-20T02:33:12.298365002, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:33:12.330362975, 2015-12-20T02:33:18.298362975, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:33:18.330420970, 2015-12-20T02:33:24.298420970, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:33:24.330458939, 2015-12-20T02:33:30.298458939, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:33:30.330456912, 2015-12-20T02:33:36.298456912, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:33:36.330454885, 2015-12-20T02:33:42.298454885, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:33:42.330512881, 2015-12-20T02:33:48.298512881, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:33:48.330510854, 2015-12-20T02:33:54.298510854, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:35:54.330968320, 2015-12-20T02:36:00.298968320, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:36:00.330966293, 2015-12-20T02:36:06.298966293, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:36:06.331004261, 2015-12-20T02:36:12.299004261, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:36:06.331004261, 2015-12-20T02:36:06.799004261, 0xFF0000, waveform, 0
2015-12-20T02:36:12.331002235, 2015-12-20T02:36:18.299002235, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:36:18.331060230, 2015-12-20T02:36:24.299060230, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:36:24.331098198, 2015-12-20T02:36:30.299098198, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:36:30.331056177, 2015-12-20T02:36:36.299056177, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:36:36.331094145, 2015-12-20T02:36:42.299094145, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:36:42.331152141, 2015-12-20T02:36:48.299152141, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:36:48.331150114, 2015-12-20T02:36:54.299150114, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:38:54.331607580, 2015-12-20T02:39:00.299607580, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:39:00.331605553, 2015-12-20T02:39:06.299605553, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:39:06.331643521, 2015-12-20T02:39:12.299643521, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:39:12.331701517, 2015-12-20T02:39:18.299701517, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:39:18.331699490, 2015-12-20T02:39:24.299699490, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:39:24.331697463, 2015-12-20T02:39:30.299697463, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:39:30.331695437, 2015-12-20T02:39:36.299695437, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:39:36.331733405, 2015-12-20T02:39:42.299733405, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:39:42.331791400, 2015-12-20T02:39:48.299791400, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:39:48.331789374, 2015-12-20T02:39:54.299789374, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:41:54.332246840, 2015-12-20T02:42:00.300246840, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:42:00.332244813, 2015-12-20T02:42:06.300244813, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:42:06.332282781, 2015-12-20T02:42:12.300282781, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:42:12.332340776, 2015-12-20T02:42:18.300340776, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:42:18.332278728, 2015-12-20T02:42:24.300278728, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:42:24.332336723, 2015-12-20T02:42:30.300336723, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:42:30.332334697, 2015-12-20T02:42:36.300334697, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:42:36.332372665, 2015-12-20T02:42:42.300372665, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:42:42.332430660, 2015-12-20T02:42:48.300430660, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:42:48.332428634, 2015-12-20T02:42:54.300428634, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:44:54.332886099, 2015-12-20T02:45:00.300886099, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:45:00.332884073, 2015-12-20T02:45:06.300884073, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:45:06.332922041, 2015-12-20T02:45:12.300922041, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:45:12.332920014, 2015-12-20T02:45:18.300920014, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:45:18.332917988, 2015-12-20T02:45:24.300917988, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:45:24.332975983, 2015-12-20T02:45:30.300975983, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:45:30.332973957, 2015-12-20T02:45:36.300973957, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:45:36.333011925, 2015-12-20T02:45:42.301011925, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:45:42.333069920, 2015-12-20T02:45:48.301069920, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:45:48.333007872, 2015-12-20T02:45:54.301007872, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:47:54.333525359, 2015-12-20T02:48:00.301525359, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:48:00.333523333, 2015-12-20T02:48:06.301523333, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:48:06.333521306, 2015-12-20T02:48:12.301521306, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:48:12.333559274, 2015-12-20T02:48:18.301559274, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:48:18.333557248, 2015-12-20T02:48:24.301557248, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:48:24.333615243, 2015-12-20T02:48:30.301615243, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:48:30.333613216, 2015-12-20T02:48:36.301613216, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:48:36.333651185, 2015-12-20T02:48:42.301651185, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:48:42.333649158, 2015-12-20T02:48:48.301649158, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:48:48.333647131, 2015-12-20T02:48:54.301647131, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:50:54.334164619, 2015-12-20T02:51:00.302164619, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:51:00.334102571, 2015-12-20T02:51:06.302102571, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:51:06.334160566, 2015-12-20T02:51:12.302160566, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:51:06.334160566, 2015-12-20T02:51:06.802160566, 0xFF0000, waveform, 0
2015-12-20T02:51:12.334198534, 2015-12-20T02:51:18.302198534, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:51:18.334196507, 2015-12-20T02:51:24.302196507, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:51:24.334254503, 2015-12-20T02:51:30.302254503, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:51:30.334292471, 2015-12-20T02:51:36.302292471, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:51:36.334250450, 2015-12-20T02:51:42.302250450, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:51:42.334288418, 2015-12-20T02:51:48.302288418, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:51:48.334286391, 2015-12-20T02:51:54.302286391, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:53:54.334743916, 2015-12-20T02:54:00.302743916, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:54:00.334741890, 2015-12-20T02:54:06.302741890, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:54:06.334799826, 2015-12-20T02:54:12.302799826, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:54:12.334837794, 2015-12-20T02:54:18.302837794, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:54:18.334835767, 2015-12-20T02:54:24.302835767, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:54:24.334893763, 2015-12-20T02:54:30.302893763, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:54:30.334891736, 2015-12-20T02:54:36.302891736, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:54:36.334889709, 2015-12-20T02:54:42.302889709, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:54:42.334927678, 2015-12-20T02:54:48.302927678, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:54:48.334925651, 2015-12-20T02:54:54.302925651, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:56:54.335383176, 2015-12-20T02:57:00.303383176, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:57:00.335381150, 2015-12-20T02:57:06.303381150, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:57:06.335439085, 2015-12-20T02:57:12.303439085, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:57:12.335477054, 2015-12-20T02:57:18.303477054, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:57:18.335475027, 2015-12-20T02:57:24.303475027, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:57:24.335533022, 2015-12-20T02:57:30.303533022, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:57:30.335530996, 2015-12-20T02:57:36.303530996, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:57:36.335528969, 2015-12-20T02:57:42.303528969, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:57:42.335566937, 2015-12-20T02:57:48.303566937, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:57:48.335564911, 2015-12-20T02:57:54.303564911, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T02:59:54.336022436, 2015-12-20T03:00:00.304022436, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:00:00.336020410, 2015-12-20T03:00:06.304020410, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:00:06.336078345, 2015-12-20T03:00:12.304078345, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:00:12.336116313, 2015-12-20T03:00:18.304116313, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:00:18.336114287, 2015-12-20T03:00:24.304114287, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:00:24.336112260, 2015-12-20T03:00:30.304112260, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:00:30.336170256, 2015-12-20T03:00:36.304170256, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:00:36.336168229, 2015-12-20T03:00:42.304168229, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:00:42.336206197, 2015-12-20T03:00:48.304206197, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:00:48.336264193, 2015-12-20T03:00:54.304264193, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:02:54.336661696, 2015-12-20T03:03:00.304661696, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:03:00.336659669, 2015-12-20T03:03:06.304659669, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:03:06.336717605, 2015-12-20T03:03:12.304717605, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:03:12.336755573, 2015-12-20T03:03:18.304755573, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:03:18.336713552, 2015-12-20T03:03:24.304713552, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:03:24.336751580, 2015-12-20T03:03:30.304751580, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:03:30.336809515, 2015-12-20T03:03:36.304809515, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:03:36.336807489, 2015-12-20T03:03:42.304807489, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:03:42.336845457, 2015-12-20T03:03:48.304845457, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:03:48.336903452, 2015-12-20T03:03:54.304903452, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:05:54.337300956, 2015-12-20T03:06:00.305300956, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:06:00.337298929, 2015-12-20T03:06:06.305298929, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:06:06.337356865, 2015-12-20T03:06:12.305356865, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:06:06.337356865, 2015-12-20T03:06:06.805356865, 0xFF0000, waveform, 0
2015-12-20T03:06:12.337394833, 2015-12-20T03:06:18.305394833, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:06:18.337352812, 2015-12-20T03:06:24.305352812, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:06:24.337390840, 2015-12-20T03:06:30.305390840, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:06:30.337448775, 2015-12-20T03:06:36.305448775, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:06:36.337446749, 2015-12-20T03:06:42.305446749, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:06:42.337484717, 2015-12-20T03:06:48.305484717, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:06:48.337542712, 2015-12-20T03:06:54.305542712, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:08:54.337940216, 2015-12-20T03:09:00.305940216, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:09:00.337998151, 2015-12-20T03:09:06.305998151, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:09:06.337996125, 2015-12-20T03:09:12.305996125, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:09:12.337994098, 2015-12-20T03:09:18.305994098, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:09:18.337992072, 2015-12-20T03:09:24.305992072, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:09:24.338030099, 2015-12-20T03:09:30.306030099, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:09:30.338088035, 2015-12-20T03:09:36.306088035, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:09:36.338086009, 2015-12-20T03:09:42.306086009, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:09:42.338123977, 2015-12-20T03:09:48.306123977, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:09:48.338121950, 2015-12-20T03:09:54.306121950, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:11:54.338579475, 2015-12-20T03:12:00.306579475, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:12:00.338637411, 2015-12-20T03:12:06.306637411, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:12:06.338635385, 2015-12-20T03:12:12.306635385, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:12:12.338633358, 2015-12-20T03:12:18.306633358, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:12:18.338631391, 2015-12-20T03:12:24.306631391, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:12:24.338669359, 2015-12-20T03:12:30.306669359, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:12:30.338727295, 2015-12-20T03:12:36.306727295, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:12:36.338725268, 2015-12-20T03:12:42.306725268, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:12:42.338763236, 2015-12-20T03:12:48.306763236, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:12:48.338761210, 2015-12-20T03:12:54.306761210, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:14:54.339218735, 2015-12-20T03:15:00.307218735, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:15:00.339276671, 2015-12-20T03:15:06.307276671, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:15:06.339274644, 2015-12-20T03:15:12.307274644, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:15:12.339272677, 2015-12-20T03:15:18.307272677, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:15:18.339270651, 2015-12-20T03:15:24.307270651, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:15:24.339308619, 2015-12-20T03:15:30.307308619, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:15:30.339366555, 2015-12-20T03:15:36.307366555, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:15:36.339364528, 2015-12-20T03:15:42.307364528, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:15:42.339402556, 2015-12-20T03:15:48.307402556, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:15:48.339400529, 2015-12-20T03:15:54.307400529, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:17:54.339857995, 2015-12-20T03:18:00.307857995, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:18:00.339915990, 2015-12-20T03:18:06.307915990, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:18:06.339913964, 2015-12-20T03:18:12.307913964, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:18:12.339911937, 2015-12-20T03:18:18.307911937, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:18:18.339949905, 2015-12-20T03:18:24.307949905, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:18:24.339947879, 2015-12-20T03:18:30.307947879, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:18:30.340005815, 2015-12-20T03:18:36.308005815, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:18:36.340003788, 2015-12-20T03:18:42.308003788, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:18:42.340041816, 2015-12-20T03:18:48.308041816, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:18:48.340039789, 2015-12-20T03:18:54.308039789, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:20:54.340497255, 2015-12-20T03:21:00.308497255, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:21:00.340555250, 2015-12-20T03:21:06.308555250, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:21:06.340493202, 2015-12-20T03:21:12.308493202, 0x0000FF, waveform-continuous-burst, 2
