Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-09T00:00:02.446505188, 2014-06-09T00:00:02.914505188, 0x00FF00, waveform-burst, 1
2014-06-09T00:00:32.446493506, 2014-06-09T00:00:32.914493506, 0x00FF00, waveform-burst, 1
2014-06-09T00:01:02.446481823, 2014-06-09T00:01:02.914481823, 0x00FF00, waveform-burst, 1
2014-06-09T00:01:32.446470081, 2014-06-09T00:01:32.914470081, 0x00FF00, waveform-burst, 1
2014-06-09T00:02:02.446458399, 2014-06-09T00:02:02.914458399, 0x00FF00, waveform-burst, 1
2014-06-09T00:02:32.446386694, 2014-06-09T00:02:32.914386694, 0x00FF00, waveform-burst, 1
2014-06-09T00:03:01.446375429, 2014-06-09T00:03:01.914375429, 0xFF0000, waveform, 0
2014-06-09T00:03:02.446375012, 2014-06-09T00:03:02.914375012, 0x00FF00, waveform-burst, 1
2014-06-09T00:03:32.446363329, 2014-06-09T00:03:32.914363329, 0x00FF00, waveform-burst, 1
2014-06-09T00:04:02.446351647, 2014-06-09T00:04:02.914351647, 0x00FF00, waveform-burst, 1
2014-06-09T00:04:32.446339905, 2014-06-09T00:04:32.914339905, 0x00FF00, waveform-burst, 1
2014-06-09T00:05:02.446328222, 2014-06-09T00:05:02.914328222, 0x00FF00, waveform-burst, 1
2014-06-09T00:05:32.446276545, 2014-06-09T00:05:32.914276545, 0x00FF00, waveform-burst, 1
2014-06-09T00:06:02.446264863, 2014-06-09T00:06:02.914264863, 0x00FF00, waveform-burst, 1
2014-06-09T00:06:32.446253180, 2014-06-09T00:06:32.914253180, 0x00FF00, waveform-burst, 1
2014-06-09T00:07:02.446241438, 2014-06-09T00:07:02.914241438, 0x00FF00, waveform-burst, 1
2014-06-09T00:07:32.446229755, 2014-06-09T00:07:32.914229755, 0x00FF00, waveform-burst, 1
2014-06-09T00:08:02.446218073, 2014-06-09T00:08:02.914218073, 0x00FF00, waveform-burst, 1
2014-06-09T00:08:32.446146368, 2014-06-09T00:08:32.914146368, 0x00FF00, waveform-burst, 1
2014-06-09T00:09:02.446134686, 2014-06-09T00:09:02.914134686, 0x00FF00, waveform-burst, 1
2014-06-09T00:09:32.446182966, 2014-06-09T00:09:32.914182966, 0x00FF00, waveform-burst, 1
2014-06-09T00:10:02.446111261, 2014-06-09T00:10:02.914111261, 0x00FF00, waveform-burst, 1
2014-06-09T00:10:32.446099579, 2014-06-09T00:10:32.914099579, 0x00FF00, waveform-burst, 1
2014-06-09T00:11:02.446087896, 2014-06-09T00:11:02.914087896, 0x00FF00, waveform-burst, 1
2014-06-09T00:11:32.446036219, 2014-06-09T00:11:32.914036219, 0x00FF00, waveform-burst, 1
2014-06-09T00:12:02.446024477, 2014-06-09T00:12:02.914024477, 0x00FF00, waveform-burst, 1
2014-06-09T00:12:32.446052789, 2014-06-09T00:12:32.914052789, 0x00FF00, waveform-burst, 1
2014-06-09T00:13:02.446041107, 2014-06-09T00:13:02.914041107, 0x00FF00, waveform-burst, 1
2014-06-09T00:13:32.445989429, 2014-06-09T00:13:32.913989429, 0x00FF00, waveform-burst, 1
2014-06-09T00:14:02.445977747, 2014-06-09T00:14:02.913977747, 0x00FF00, waveform-burst, 1
2014-06-09T00:14:32.445966005, 2014-06-09T00:14:32.913966005, 0x00FF00, waveform-burst, 1
2014-06-09T00:15:02.445894360, 2014-06-09T00:15:02.913894360, 0x00FF00, waveform-burst, 1
2014-06-09T00:15:32.445942640, 2014-06-09T00:15:32.913942640, 0x00FF00, waveform-burst, 1
2014-06-09T00:16:02.445930957, 2014-06-09T00:16:02.913930957, 0x00FF00, waveform-burst, 1
2014-06-09T00:16:32.445859253, 2014-06-09T00:16:32.913859253, 0x00FF00, waveform-burst, 1
2014-06-09T00:17:02.445847570, 2014-06-09T00:17:02.913847570, 0x00FF00, waveform-burst, 1
2014-06-09T00:17:32.445835828, 2014-06-09T00:17:32.913835828, 0x00FF00, waveform-burst, 1
2014-06-09T00:18:01.445784568, 2014-06-09T00:18:01.913784568, 0xFF0000, waveform, 0
2014-06-09T00:18:02.445784151, 2014-06-09T00:18:02.913784151, 0x00FF00, waveform-burst, 1
2014-06-09T00:18:32.445812463, 2014-06-09T00:18:32.913812463, 0x00FF00, waveform-burst, 1
2014-06-09T00:19:02.445800781, 2014-06-09T00:19:02.913800781, 0x00FF00, waveform-burst, 1
2014-06-09T00:19:32.445749104, 2014-06-09T00:19:32.913749104, 0x00FF00, waveform-burst, 1
2014-06-09T00:20:02.445737361, 2014-06-09T00:20:02.913737361, 0x00FF00, waveform-burst, 1
2014-06-09T00:20:32.445725679, 2014-06-09T00:20:32.913725679, 0x00FF00, waveform-burst, 1
2014-06-09T00:21:02.445653975, 2014-06-09T00:21:02.913653975, 0x00FF00, waveform-burst, 1
2014-06-09T00:21:32.445702314, 2014-06-09T00:21:32.913702314, 0x00FF00, waveform-burst, 1
2014-06-09T00:22:02.445690572, 2014-06-09T00:22:02.913690572, 0x00FF00, waveform-burst, 1
2014-06-09T00:22:32.445618927, 2014-06-09T00:22:32.913618927, 0x00FF00, waveform-burst, 1
2014-06-09T00:23:02.445607185, 2014-06-09T00:23:02.913607185, 0x00FF00, waveform-burst, 1
2014-06-09T00:23:32.445595502, 2014-06-09T00:23:32.913595502, 0x00FF00, waveform-burst, 1
2014-06-09T00:24:02.445583820, 2014-06-09T00:24:02.913583820, 0x00FF00, waveform-burst, 1
2014-06-09T00:24:32.445572137, 2014-06-09T00:24:32.913572137, 0x00FF00, waveform-burst, 1
2014-06-09T00:25:02.445560455, 2014-06-09T00:25:02.913560455, 0x00FF00, waveform-burst, 1
2014-06-09T00:25:32.445548713, 2014-06-09T00:25:32.913548713, 0x00FF00, waveform-burst, 1
2014-06-09T00:26:02.445497035, 2014-06-09T00:26:02.913497035, 0x00FF00, waveform-burst, 1
2014-06-09T00:26:32.445485353, 2014-06-09T00:26:32.913485353, 0x00FF00, waveform-burst, 1
2014-06-09T00:27:02.445513665, 2014-06-09T00:27:02.913513665, 0x00FF00, waveform-burst, 1
2014-06-09T00:27:32.445461928, 2014-06-09T00:27:32.913461928, 0x00FF00, waveform-burst, 1
2014-06-09T00:28:02.445450246, 2014-06-09T00:28:02.913450246, 0x00FF00, waveform-burst, 1
2014-06-09T00:28:32.445438563, 2014-06-09T00:28:32.913438563, 0x00FF00, waveform-burst, 1
2014-06-09T00:29:02.445366859, 2014-06-09T00:29:02.913366859, 0x00FF00, waveform-burst, 1
2014-06-09T00:29:32.445355176, 2014-06-09T00:29:32.913355176, 0x00FF00, waveform-burst, 1
2014-06-09T00:30:02.445403456, 2014-06-09T00:30:02.913403456, 0x00FF00, waveform-burst, 1
2014-06-09T00:30:32.445331811, 2014-06-09T00:30:32.913331811, 0x00FF00, waveform-burst, 1
2014-06-09T00:31:02.445320069, 2014-06-09T00:31:02.913320069, 0x00FF00, waveform-burst, 1
2014-06-09T00:31:32.445308387, 2014-06-09T00:31:32.913308387, 0x00FF00, waveform-burst, 1
2014-06-09T00:32:02.445296704, 2014-06-09T00:32:02.913296704, 0x00FF00, waveform-burst, 1
2014-06-09T00:32:32.445245027, 2014-06-09T00:32:32.913245027, 0x00FF00, waveform-burst, 1
2014-06-09T00:33:01.445273697, 2014-06-09T00:33:01.913273697, 0xFF0000, waveform, 0
2014-06-09T00:33:02.445273280, 2014-06-09T00:33:02.913273280, 0x00FF00, waveform-burst, 1
2014-06-09T00:33:32.445261597, 2014-06-09T00:33:32.913261597, 0x00FF00, waveform-burst, 1
2014-06-09T00:34:02.445209920, 2014-06-09T00:34:02.913209920, 0x00FF00, waveform-burst, 1
2014-06-09T00:34:32.445198237, 2014-06-09T00:34:32.913198237, 0x00FF00, waveform-burst, 1
2014-06-09T00:35:02.445186555, 2014-06-09T00:35:02.913186555, 0x00FF00, waveform-burst, 1
2014-06-09T00:35:32.445114850, 2014-06-09T00:35:32.913114850, 0x00FF00, waveform-burst, 1
2014-06-09T00:36:02.445163130, 2014-06-09T00:36:02.913163130, 0x00FF00, waveform-burst, 1
2014-06-09T00:36:32.445151448, 2014-06-09T00:36:32.913151448, 0x00FF00, waveform-burst, 1
2014-06-09T00:37:02.445139765, 2014-06-09T00:37:02.913139765, 0x00FF00, waveform-burst, 1
2014-06-09T00:37:32.445068061, 2014-06-09T00:37:32.913068061, 0x00FF00, waveform-burst, 1
2014-06-09T00:38:02.445056378, 2014-06-09T00:38:02.913056378, 0x00FF00, waveform-burst, 1
2014-06-09T00:38:32.445044636, 2014-06-09T00:38:32.913044636, 0x00FF00, waveform-burst, 1
2014-06-09T00:39:02.445032954, 2014-06-09T00:39:02.913032954, 0x00FF00, waveform-burst, 1
2014-06-09T00:39:32.445021271, 2014-06-09T00:39:32.913021271, 0x00FF00, waveform-burst, 1
2014-06-09T00:40:02.445009589, 2014-06-09T00:40:02.913009589, 0x00FF00, waveform-burst, 1
2014-06-09T00:40:32.444957852, 2014-06-09T00:40:32.912957852, 0x00FF00, waveform-burst, 1
2014-06-09T00:41:02.444946169, 2014-06-09T00:41:02.912946169, 0x00FF00, waveform-burst, 1
2014-06-09T00:41:32.444934487, 2014-06-09T00:41:32.912934487, 0x00FF00, waveform-burst, 1
2014-06-09T00:42:02.444922804, 2014-06-09T00:42:02.912922804, 0x00FF00, waveform-burst, 1
2014-06-09T00:42:32.444911122, 2014-06-09T00:42:32.912911122, 0x00FF00, waveform-burst, 1
2014-06-09T00:43:02.444899380, 2014-06-09T00:43:02.912899380, 0x00FF00, waveform-burst, 1
2014-06-09T00:43:32.444887697, 2014-06-09T00:43:32.912887697, 0x00FF00, waveform-burst, 1
2014-06-09T00:44:02.444815993, 2014-06-09T00:44:02.912815993, 0x00FF00, waveform-burst, 1
2014-06-09T00:44:32.444864332, 2014-06-09T00:44:32.912864332, 0x00FF00, waveform-burst, 1
2014-06-09T00:45:02.444852650, 2014-06-09T00:45:02.912852650, 0x00FF00, waveform-burst, 1
2014-06-09T00:45:32.444780945, 2014-06-09T00:45:32.912780945, 0x00FF00, waveform-burst, 1
2014-06-09T00:46:02.444769203, 2014-06-09T00:46:02.912769203, 0x00FF00, waveform-burst, 1
2014-06-09T00:46:32.444757521, 2014-06-09T00:46:32.912757521, 0x00FF00, waveform-burst, 1
2014-06-09T00:47:02.444705843, 2014-06-09T00:47:02.912705843, 0x00FF00, waveform-burst, 1
2014-06-09T00:47:32.444734156, 2014-06-09T00:47:32.912734156, 0x00FF00, waveform-burst, 1
2014-06-09T00:48:01.444722831, 2014-06-09T00:48:01.912722831, 0xFF0000, waveform, 0
2014-06-09T00:48:02.444722473, 2014-06-09T00:48:02.912722473, 0x00FF00, waveform-burst, 1
2014-06-09T00:48:32.444710731, 2014-06-09T00:48:32.912710731, 0x00FF00, waveform-burst, 1
2014-06-09T00:49:02.444659054, 2014-06-09T00:49:02.912659054, 0x00FF00, waveform-burst, 1
2014-06-09T00:49:32.444647371, 2014-06-09T00:49:32.912647371, 0x00FF00, waveform-burst, 1
2014-06-09T00:50:02.444635689, 2014-06-09T00:50:02.912635689, 0x00FF00, waveform-burst, 1
2014-06-09T00:50:32.444623947, 2014-06-09T00:50:32.912623947, 0x00FF00, waveform-burst, 1
2014-06-09T00:51:02.444612264, 2014-06-09T00:51:02.912612264, 0x00FF00, waveform-burst, 1
2014-06-09T00:51:32.444600582, 2014-06-09T00:51:32.912600582, 0x00FF00, waveform-burst, 1
2014-06-09T00:52:02.444588899, 2014-06-09T00:52:02.912588899, 0x00FF00, waveform-burst, 1
2014-06-09T00:52:32.444517195, 2014-06-09T00:52:32.912517195, 0x00FF00, waveform-burst, 1
2014-06-09T00:53:02.444505512, 2014-06-09T00:53:02.912505512, 0x00FF00, waveform-burst, 1
2014-06-09T00:53:32.444553792, 2014-06-09T00:53:32.912553792, 0x00FF00, waveform-burst, 1
2014-06-09T00:54:02.444482088, 2014-06-09T00:54:02.912482088, 0x00FF00, waveform-burst, 1
2014-06-09T00:54:32.444470405, 2014-06-09T00:54:32.912470405, 0x00FF00, waveform-burst, 1
2014-06-09T00:55:02.444458723, 2014-06-09T00:55:02.912458723, 0x00FF00, waveform-burst, 1
2014-06-09T00:55:32.444447040, 2014-06-09T00:55:32.912447040, 0x00FF00, waveform-burst, 1
2014-06-09T00:56:02.444395303, 2014-06-09T00:56:02.912395303, 0x00FF00, waveform-burst, 1
2014-06-09T00:56:32.444423615, 2014-06-09T00:56:32.912423615, 0x00FF00, waveform-burst, 1
2014-06-09T00:57:02.444411933, 2014-06-09T00:57:02.912411933, 0x00FF00, waveform-burst, 1
2014-06-09T00:57:32.444360256, 2014-06-09T00:57:32.912360256, 0x00FF00, waveform-burst, 1
2014-06-09T00:58:02.444348573, 2014-06-09T00:58:02.912348573, 0x00FF00, waveform-burst, 1
2014-06-09T00:58:32.444336831, 2014-06-09T00:58:32.912336831, 0x00FF00, waveform-burst, 1
2014-06-09T00:59:02.444265127, 2014-06-09T00:59:02.912265127, 0x00FF00, waveform-burst, 1
2014-06-09T00:59:32.444313466, 2014-06-09T00:59:32.912313466, 0x00FF00, waveform-burst, 1
2014-06-09T01:00:02.444301784, 2014-06-09T01:00:02.912301784, 0x00FF00, waveform-burst, 1
2014-06-09T01:00:32.444290041, 2014-06-09T01:00:32.912290041, 0x00FF00, waveform-burst, 1
2014-06-09T01:01:02.444218397, 2014-06-09T01:01:02.912218397, 0x00FF00, waveform-burst, 1
2014-06-09T01:01:32.444206655, 2014-06-09T01:01:32.912206655, 0x00FF00, waveform-burst, 1
2014-06-09T01:02:02.444254994, 2014-06-09T01:02:02.912254994, 0x00FF00, waveform-burst, 1
2014-06-09T01:02:32.444183290, 2014-06-09T01:02:32.912183290, 0x00FF00, waveform-burst, 1
2014-06-09T01:03:01.444171965, 2014-06-09T01:03:01.912171965, 0xFF0000, waveform, 0
2014-06-09T01:03:02.444171607, 2014-06-09T01:03:02.912171607, 0x00FF00, waveform-burst, 1
2014-06-09T01:03:32.444159924, 2014-06-09T01:03:32.912159924, 0x00FF00, waveform-burst, 1
2014-06-09T01:04:02.444148182, 2014-06-09T01:04:02.912148182, 0x00FF00, waveform-burst, 1
2014-06-09T01:04:32.444096505, 2014-06-09T01:04:32.912096505, 0x00FF00, waveform-burst, 1
2014-06-09T01:05:02.444124817, 2014-06-09T01:05:02.912124817, 0x00FF00, waveform-burst, 1
2014-06-09T01:05:32.444113135, 2014-06-09T01:05:32.912113135, 0x00FF00, waveform-burst, 1
2014-06-09T01:06:02.444101452, 2014-06-09T01:06:02.912101452, 0x00FF00, waveform-burst, 1
2014-06-09T01:06:32.444049715, 2014-06-09T01:06:32.912049715, 0x00FF00, waveform-burst, 1
2014-06-09T01:07:02.444038033, 2014-06-09T01:07:02.912038033, 0x00FF00, waveform-burst, 1
2014-06-09T01:07:32.444026350, 2014-06-09T01:07:32.912026350, 0x00FF00, waveform-burst, 1
2014-06-09T01:08:02.444014668, 2014-06-09T01:08:02.912014668, 0x00FF00, waveform-burst, 1
2014-06-09T01:08:32.444002926, 2014-06-09T01:08:32.912002926, 0x00FF00, waveform-burst, 1
2014-06-09T01:09:02.443991243, 2014-06-09T01:09:02.911991243, 0x00FF00, waveform-burst, 1
2014-06-09T01:09:32.443979561, 2014-06-09T01:09:32.911979561, 0x00FF00, waveform-burst, 1
2014-06-09T01:10:02.443907856, 2014-06-09T01:10:02.911907856, 0x00FF00, waveform-burst, 1
2014-06-09T01:10:32.443896174, 2014-06-09T01:10:32.911896174, 0x00FF00, waveform-burst, 1
2014-06-09T01:11:02.443944454, 2014-06-09T01:11:02.911944454, 0x00FF00, waveform-burst, 1
2014-06-09T01:11:32.443872749, 2014-06-09T01:11:32.911872749, 0x00FF00, waveform-burst, 1
2014-06-09T01:12:02.443861067, 2014-06-09T01:12:02.911861067, 0x00FF00, waveform-burst, 1
2014-06-09T01:12:32.443849384, 2014-06-09T01:12:32.911849384, 0x00FF00, waveform-burst, 1
2014-06-09T01:13:02.443837702, 2014-06-09T01:13:02.911837702, 0x00FF00, waveform-burst, 1
2014-06-09T01:13:32.443786025, 2014-06-09T01:13:32.911786025, 0x00FF00, waveform-burst, 1
2014-06-09T01:14:02.443814277, 2014-06-09T01:14:02.911814277, 0x00FF00, waveform-burst, 1
2014-06-09T01:14:32.443802595, 2014-06-09T01:14:32.911802595, 0x00FF00, waveform-burst, 1
2014-06-09T01:15:02.443790912, 2014-06-09T01:15:02.911790912, 0x00FF00, waveform-burst, 1
2014-06-09T01:15:32.443739235, 2014-06-09T01:15:32.911739235, 0x00FF00, waveform-burst, 1
2014-06-09T01:16:02.443727493, 2014-06-09T01:16:02.911727493, 0x00FF00, waveform-burst, 1
2014-06-09T01:16:32.443715810, 2014-06-09T01:16:32.911715810, 0x00FF00, waveform-burst, 1
2014-06-09T01:17:02.443704128, 2014-06-09T01:17:02.911704128, 0x00FF00, waveform-burst, 1
2014-06-09T01:17:32.443692445, 2014-06-09T01:17:32.911692445, 0x00FF00, waveform-burst, 1
2014-06-09T01:18:01.443681120, 2014-06-09T01:18:01.911681120, 0xFF0000, waveform, 0
2014-06-09T01:18:02.443680763, 2014-06-09T01:18:02.911680763, 0x00FF00, waveform-burst, 1
2014-06-09T01:18:32.443669021, 2014-06-09T01:18:32.911669021, 0x00FF00, waveform-burst, 1
2014-06-09T01:19:02.443597376, 2014-06-09T01:19:02.911597376, 0x00FF00, waveform-burst, 1
2014-06-09T01:19:32.443645656, 2014-06-09T01:19:32.911645656, 0x00FF00, waveform-burst, 1
2014-06-09T01:20:02.443633973, 2014-06-09T01:20:02.911633973, 0x00FF00, waveform-burst, 1
2014-06-09T01:20:32.443622291, 2014-06-09T01:20:32.911622291, 0x00FF00, waveform-burst, 1
2014-06-09T01:21:02.443550586, 2014-06-09T01:21:02.911550586, 0x00FF00, waveform-burst, 1
2014-06-09T01:21:32.443538844, 2014-06-09T01:21:32.911538844, 0x00FF00, waveform-burst, 1
2014-06-09T01:22:02.443527162, 2014-06-09T01:22:02.911527162, 0x00FF00, waveform-burst, 1
2014-06-09T01:22:32.443575501, 2014-06-09T01:22:32.911575501, 0x00FF00, waveform-burst, 1
2014-06-09T01:23:02.443503797, 2014-06-09T01:23:02.911503797, 0x00FF00, waveform-burst, 1
2014-06-09T01:23:32.443492114, 2014-06-09T01:23:32.911492114, 0x00FF00, waveform-burst, 1
2014-06-09T01:24:02.443480372, 2014-06-09T01:24:02.911480372, 0x00FF00, waveform-burst, 1
2014-06-09T01:24:32.443428695, 2014-06-09T01:24:32.911428695, 0x00FF00, waveform-burst, 1
2014-06-09T01:25:02.443417012, 2014-06-09T01:25:02.911417012, 0x00FF00, waveform-burst, 1
2014-06-09T01:25:32.443445324, 2014-06-09T01:25:32.911445324, 0x00FF00, waveform-burst, 1
2014-06-09T01:26:02.443433642, 2014-06-09T01:26:02.911433642, 0x00FF00, waveform-burst, 1
2014-06-09T01:26:32.443381905, 2014-06-09T01:26:32.911381905, 0x00FF00, waveform-burst, 1
2014-06-09T01:27:02.443370223, 2014-06-09T01:27:02.911370223, 0x00FF00, waveform-burst, 1
2014-06-09T01:27:32.443358540, 2014-06-09T01:27:32.911358540, 0x00FF00, waveform-burst, 1
2014-06-09T01:28:02.443346858, 2014-06-09T01:28:02.911346858, 0x00FF00, waveform-burst, 1
2014-06-09T01:28:32.443335115, 2014-06-09T01:28:32.911335115, 0x00FF00, waveform-burst, 1
2014-06-09T01:29:02.443323433, 2014-06-09T01:29:02.911323433, 0x00FF00, waveform-burst, 1
2014-06-09T01:29:32.443311750, 2014-06-09T01:29:32.911311750, 0x00FF00, waveform-burst, 1
2014-06-09T01:30:02.443300068, 2014-06-09T01:30:02.911300068, 0x00FF00, waveform-burst, 1
2014-06-09T01:30:32.443228363, 2014-06-09T01:30:32.911228363, 0x00FF00, waveform-burst, 1
2014-06-09T01:31:02.443216681, 2014-06-09T01:31:02.911216681, 0x00FF00, waveform-burst, 1
2014-06-09T01:31:32.443264961, 2014-06-09T01:31:32.911264961, 0x00FF00, waveform-burst, 1
2014-06-09T01:32:02.443253278, 2014-06-09T01:32:02.911253278, 0x00FF00, waveform-burst, 1
2014-06-09T01:32:32.443181574, 2014-06-09T01:32:32.911181574, 0x00FF00, waveform-burst, 1
2014-06-09T01:33:01.443170249, 2014-06-09T01:33:01.911170249, 0xFF0000, waveform, 0
2014-06-09T01:33:02.443169891, 2014-06-09T01:33:02.911169891, 0x00FF00, waveform-burst, 1
2014-06-09T01:33:32.443158209, 2014-06-09T01:33:32.911158209, 0x00FF00, waveform-burst, 1
2014-06-09T01:34:02.443106472, 2014-06-09T01:34:02.911106472, 0x00FF00, waveform-burst, 1
2014-06-09T01:34:32.443134784, 2014-06-09T01:34:32.911134784, 0x00FF00, waveform-burst, 1
2014-06-09T01:35:02.443123102, 2014-06-09T01:35:02.911123102, 0x00FF00, waveform-burst, 1
2014-06-09T01:35:32.443111419, 2014-06-09T01:35:32.911111419, 0x00FF00, waveform-burst, 1
2014-06-09T01:36:02.443059682, 2014-06-09T01:36:02.911059682, 0x00FF00, waveform-burst, 1
2014-06-09T01:36:32.443048000, 2014-06-09T01:36:32.911048000, 0x00FF00, waveform-burst, 1
2014-06-09T01:37:02.443076312, 2014-06-09T01:37:02.911076312, 0x00FF00, waveform-burst, 1
2014-06-09T01:37:32.443064630, 2014-06-09T01:37:32.911064630, 0x00FF00, waveform-burst, 1
2014-06-09T01:38:02.443012952, 2014-06-09T01:38:02.911012952, 0x00FF00, waveform-burst, 1
2014-06-09T01:38:32.443001210, 2014-06-09T01:38:32.911001210, 0x00FF00, waveform-burst, 1
2014-06-09T01:39:02.442989528, 2014-06-09T01:39:02.910989528, 0x00FF00, waveform-burst, 1
2014-06-09T01:39:32.442977845, 2014-06-09T01:39:32.910977845, 0x00FF00, waveform-burst, 1
2014-06-09T01:40:02.442966163, 2014-06-09T01:40:02.910966163, 0x00FF00, waveform-burst, 1
2014-06-09T01:40:32.442954480, 2014-06-09T01:40:32.910954480, 0x00FF00, waveform-burst, 1
2014-06-09T01:41:02.442942738, 2014-06-09T01:41:02.910942738, 0x00FF00, waveform-burst, 1
2014-06-09T01:41:32.442931056, 2014-06-09T01:41:32.910931056, 0x00FF00, waveform-burst, 1
2014-06-09T01:42:02.442859351, 2014-06-09T01:42:02.910859351, 0x00FF00, waveform-burst, 1
2014-06-09T01:42:32.442847669, 2014-06-09T01:42:32.910847669, 0x00FF00, waveform-burst, 1
2014-06-09T01:43:02.442896008, 2014-06-09T01:43:02.910896008, 0x00FF00, waveform-burst, 1
2014-06-09T01:43:32.442884266, 2014-06-09T01:43:32.910884266, 0x00FF00, waveform-burst, 1
2014-06-09T01:44:02.442812561, 2014-06-09T01:44:02.910812561, 0x00FF00, waveform-burst, 1
2014-06-09T01:44:32.442800879, 2014-06-09T01:44:32.910800879, 0x00FF00, waveform-burst, 1
2014-06-09T01:45:02.442789196, 2014-06-09T01:45:02.910789196, 0x00FF00, waveform-burst, 1
2014-06-09T01:45:32.442777514, 2014-06-09T01:45:32.910777514, 0x00FF00, waveform-burst, 1
2014-06-09T01:46:02.442765831, 2014-06-09T01:46:02.910765831, 0x00FF00, waveform-burst, 1
2014-06-09T01:46:32.442754089, 2014-06-09T01:46:32.910754089, 0x00FF00, waveform-burst, 1
2014-06-09T01:47:02.442742407, 2014-06-09T01:47:02.910742407, 0x00FF00, waveform-burst, 1
2014-06-09T01:47:32.442730724, 2014-06-09T01:47:32.910730724, 0x00FF00, waveform-burst, 1
2014-06-09T01:48:01.442679405, 2014-06-09T01:48:01.910679405, 0xFF0000, waveform, 0
2014-06-09T01:48:02.442679047, 2014-06-09T01:48:02.910679047, 0x00FF00, waveform-burst, 1
2014-06-09T01:48:32.442667305, 2014-06-09T01:48:32.910667305, 0x00FF00, waveform-burst, 1
2014-06-09T01:49:02.442695617, 2014-06-09T01:49:02.910695617, 0x00FF00, waveform-burst, 1
2014-06-09T01:49:32.442683935, 2014-06-09T01:49:32.910683935, 0x00FF00, waveform-burst, 1
2014-06-09T01:50:02.442632257, 2014-06-09T01:50:02.910632257, 0x00FF00, waveform-burst, 1
2014-06-09T01:50:32.442620575, 2014-06-09T01:50:32.910620575, 0x00FF00, waveform-burst, 1
2014-06-09T01:51:02.442608833, 2014-06-09T01:51:02.910608833, 0x00FF00, waveform-burst, 1
2014-06-09T01:51:32.442597150, 2014-06-09T01:51:32.910597150, 0x00FF00, waveform-burst, 1
2014-06-09T01:52:02.442585468, 2014-06-09T01:52:02.910585468, 0x00FF00, waveform-burst, 1
2014-06-09T01:52:32.442573785, 2014-06-09T01:52:32.910573785, 0x00FF00, waveform-burst, 1
2014-06-09T01:53:02.442562103, 2014-06-09T01:53:02.910562103, 0x00FF00, waveform-burst, 1
2014-06-09T01:53:32.442550361, 2014-06-09T01:53:32.910550361, 0x00FF00, waveform-burst, 1
2014-06-09T01:54:02.442538678, 2014-06-09T01:54:02.910538678, 0x00FF00, waveform-burst, 1
2014-06-09T01:54:32.442526996, 2014-06-09T01:54:32.910526996, 0x00FF00, waveform-burst, 1
2014-06-09T01:55:02.442515313, 2014-06-09T01:55:02.910515313, 0x00FF00, waveform-burst, 1
2014-06-09T01:55:32.442503571, 2014-06-09T01:55:32.910503571, 0x00FF00, waveform-burst, 1
2014-06-09T01:56:02.442491888, 2014-06-09T01:56:02.910491888, 0x00FF00, waveform-burst, 1
2014-06-09T01:56:32.442420184, 2014-06-09T01:56:32.910420184, 0x00FF00, waveform-burst, 1
2014-06-09T01:57:02.442408502, 2014-06-09T01:57:02.910408502, 0x00FF00, waveform-burst, 1
2014-06-09T01:57:32.442456841, 2014-06-09T01:57:32.910456841, 0x00FF00, waveform-burst, 1
2014-06-09T01:58:02.442445099, 2014-06-09T01:58:02.910445099, 0x00FF00, waveform-burst, 1
2014-06-09T01:58:32.442373454, 2014-06-09T01:58:32.910373454, 0x00FF00, waveform-burst, 1
2014-06-09T01:59:02.442361712, 2014-06-09T01:59:02.910361712, 0x00FF00, waveform-burst, 1
2014-06-09T01:59:32.442350029, 2014-06-09T01:59:32.910350029, 0x00FF00, waveform-burst, 1
2014-06-09T02:00:02.442338347, 2014-06-09T02:00:02.910338347, 0x00FF00, waveform-burst, 1
2014-06-09T02:00:32.442326664, 2014-06-09T02:00:32.910326664, 0x00FF00, waveform-burst, 1
2014-06-09T02:01:02.442314922, 2014-06-09T02:01:02.910314922, 0x00FF00, waveform-burst, 1
2014-06-09T02:01:32.442303240, 2014-06-09T02:01:32.910303240, 0x00FF00, waveform-burst, 1
2014-06-09T02:02:02.442291557, 2014-06-09T02:02:02.910291557, 0x00FF00, waveform-burst, 1
2014-06-09T02:02:32.442239880, 2014-06-09T02:02:32.910239880, 0x00FF00, waveform-burst, 1
2014-06-09T02:03:01.442228555, 2014-06-09T02:03:01.910228555, 0xFF0000, waveform, 0
2014-06-09T02:03:02.442228198, 2014-06-09T02:03:02.910228198, 0x00FF00, waveform-burst, 1
2014-06-09T02:03:32.442256450, 2014-06-09T02:03:32.910256450, 0x00FF00, waveform-burst, 1
2014-06-09T02:04:02.442244768, 2014-06-09T02:04:02.910244768, 0x00FF00, waveform-burst, 1
2014-06-09T02:04:32.442233085, 2014-06-09T02:04:32.910233085, 0x00FF00, waveform-burst, 1
2014-06-09T02:05:02.442181408, 2014-06-09T02:05:02.910181408, 0x00FF00, waveform-burst, 1
2014-06-09T02:05:32.442169666, 2014-06-09T02:05:32.910169666, 0x00FF00, waveform-burst, 1
2014-06-09T02:06:02.442157983, 2014-06-09T02:06:02.910157983, 0x00FF00, waveform-burst, 1
2014-06-09T02:06:32.442186295, 2014-06-09T02:06:32.910186295, 0x00FF00, waveform-burst, 1
2014-06-09T02:07:02.442134618, 2014-06-09T02:07:02.910134618, 0x00FF00, waveform-burst, 1
