Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-06T00:01:10.778284072, 2019-06-06T00:01:11.246284072, 0xFF0000, waveform, 0
2019-06-06T00:06:46.778003931, 2019-06-06T00:06:52.746003931, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:06:52.777942538, 2019-06-06T00:06:58.745942538, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:06:58.777941107, 2019-06-06T00:07:04.745941107, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:07:04.777999639, 2019-06-06T00:07:10.745999639, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:07:10.777938246, 2019-06-06T00:07:16.745938246, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:07:16.777936816, 2019-06-06T00:07:22.745936816, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:07:22.777995347, 2019-06-06T00:07:28.745995347, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:07:28.777933955, 2019-06-06T00:07:34.745933955, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:08:22.777921080, 2019-06-06T00:08:28.745921080, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:08:28.777879595, 2019-06-06T00:08:34.745879595, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:08:34.777878165, 2019-06-06T00:08:40.745878165, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:08:40.777876734, 2019-06-06T00:08:46.745876734, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:16:10.777469396, 2019-06-06T00:16:11.245469396, 0xFF0000, waveform, 0
2019-06-06T00:31:10.776694655, 2019-06-06T00:31:11.244694655, 0xFF0000, waveform, 0
2019-06-06T00:37:10.776408791, 2019-06-06T00:37:16.744408791, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:37:16.776367425, 2019-06-06T00:37:22.744367425, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:37:46.776360273, 2019-06-06T00:37:52.744360273, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:37:52.776358842, 2019-06-06T00:37:58.744358842, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:37:58.776357412, 2019-06-06T00:38:04.744357412, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:38:04.776355981, 2019-06-06T00:38:10.744355981, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:38:10.776354551, 2019-06-06T00:38:16.744354551, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:38:16.776353120, 2019-06-06T00:38:22.744353120, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:38:22.776351690, 2019-06-06T00:38:28.744351690, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:38:28.776350259, 2019-06-06T00:38:34.744350259, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:40:46.776157259, 2019-06-06T00:40:52.744157259, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:40:52.776215791, 2019-06-06T00:40:58.744215791, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:46:10.775939941, 2019-06-06T00:46:11.243939941, 0xFF0000, waveform, 0
2019-06-06T00:54:34.775459766, 2019-06-06T00:54:40.743459766, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:54:40.775518298, 2019-06-06T00:54:46.743518298, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:54:46.775456905, 2019-06-06T00:54:52.743456905, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:54:52.775455474, 2019-06-06T00:54:58.743455474, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:54:58.775454044, 2019-06-06T00:55:04.743454044, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:55:04.775452613, 2019-06-06T00:55:10.743452613, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:55:10.775451183, 2019-06-06T00:55:16.743451183, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:55:16.775409698, 2019-06-06T00:55:22.743409698, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:55:22.775448322, 2019-06-06T00:55:28.743448322, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:55:28.775446891, 2019-06-06T00:55:34.743446891, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:55:46.775442600, 2019-06-06T00:55:52.743442600, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T00:55:52.775401115, 2019-06-06T00:55:58.743401115, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T01:01:10.775125265, 2019-06-06T01:01:11.243125265, 0xFF0000, waveform, 0
2019-06-06T01:16:10.774350643, 2019-06-06T01:16:11.242350643, 0xFF0000, waveform, 0
2019-06-06T01:31:10.773535966, 2019-06-06T01:31:11.241535966, 0xFF0000, waveform, 0
2019-06-06T01:35:22.773375749, 2019-06-06T01:35:28.741375749, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T01:35:28.773334383, 2019-06-06T01:35:34.741334383, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T01:35:34.773332953, 2019-06-06T01:35:40.741332953, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T01:35:40.773331522, 2019-06-06T01:35:46.741331522, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T01:36:34.773258566, 2019-06-06T01:36:40.741258566, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T01:36:40.773257136, 2019-06-06T01:36:46.741257136, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T01:36:46.773315787, 2019-06-06T01:36:52.741315787, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T01:36:52.773254275, 2019-06-06T01:36:58.741254275, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T01:36:58.773252844, 2019-06-06T01:37:04.741252844, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T01:37:04.773211479, 2019-06-06T01:37:10.741211479, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T01:37:10.773249983, 2019-06-06T01:37:16.741249983, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T01:37:16.773248553, 2019-06-06T01:37:22.741248553, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T01:46:10.772781252, 2019-06-06T01:46:11.240781252, 0xFF0000, waveform, 0
2019-06-06T02:00:22.772017955, 2019-06-06T02:00:28.740017955, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:00:28.772076487, 2019-06-06T02:00:34.740076487, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:00:34.772075057, 2019-06-06T02:00:40.740075057, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:00:40.772013664, 2019-06-06T02:00:46.740013664, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:00:46.772012233, 2019-06-06T02:00:52.740012233, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:00:52.772010803, 2019-06-06T02:00:58.740010803, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:01:10.772006511, 2019-06-06T02:01:11.240006511, 0xFF0000, waveform, 0
2019-06-06T02:01:22.772003650, 2019-06-06T02:01:28.740003650, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:01:28.772002220, 2019-06-06T02:01:34.740002220, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:01:34.772000789, 2019-06-06T02:01:40.740000789, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:01:40.771999359, 2019-06-06T02:01:46.739999359, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:01:46.771957874, 2019-06-06T02:01:52.739957874, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:01:52.771996498, 2019-06-06T02:01:58.739996498, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:06:58.771723508, 2019-06-06T02:07:04.739723508, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:07:04.771722078, 2019-06-06T02:07:10.739722078, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:07:10.771680593, 2019-06-06T02:07:16.739680593, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:07:16.771679162, 2019-06-06T02:07:22.739679162, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:07:34.771674871, 2019-06-06T02:07:40.739674871, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:07:40.771713495, 2019-06-06T02:07:46.739713495, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:16:10.771191835, 2019-06-06T02:16:11.239191835, 0xFF0000, waveform, 0
2019-06-06T02:17:10.771177530, 2019-06-06T02:17:16.739177530, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:17:16.771176099, 2019-06-06T02:17:22.739176099, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:25:10.770823001, 2019-06-06T02:25:16.738823001, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:25:16.770761609, 2019-06-06T02:25:22.738761609, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:28:58.770608663, 2019-06-06T02:29:04.738608663, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:29:04.770567178, 2019-06-06T02:29:10.738567178, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:31:10.770477175, 2019-06-06T02:31:11.238477175, 0xFF0000, waveform, 0
2019-06-06T02:32:34.770457148, 2019-06-06T02:32:40.738457148, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:32:40.770415663, 2019-06-06T02:32:46.738415663, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:35:34.770274162, 2019-06-06T02:35:40.738274162, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:35:40.770272731, 2019-06-06T02:35:46.738272731, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:36:22.770262718, 2019-06-06T02:36:28.738262718, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:36:28.770201325, 2019-06-06T02:36:34.738201325, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:41:34.769988298, 2019-06-06T02:41:40.737988298, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:41:40.769926786, 2019-06-06T02:41:46.737926786, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:44:22.769788146, 2019-06-06T02:44:28.737788146, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:44:28.769786715, 2019-06-06T02:44:34.737786715, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:46:10.769762396, 2019-06-06T02:46:11.237762396, 0xFF0000, waveform, 0
2019-06-06T02:51:46.769442319, 2019-06-06T02:51:52.737442319, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T02:51:52.769440889, 2019-06-06T02:51:58.737440889, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T03:01:10.769007682, 2019-06-06T03:01:11.237007682, 0xFF0000, waveform, 0
2019-06-06T03:07:46.768653273, 2019-06-06T03:07:52.736653273, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T03:07:52.768651843, 2019-06-06T03:07:58.736651843, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T03:16:10.768233060, 2019-06-06T03:16:11.236233060, 0xFF0000, waveform, 0
2019-06-06T03:17:10.768178701, 2019-06-06T03:17:16.736178701, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T03:17:16.768217325, 2019-06-06T03:17:22.736217325, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T03:17:22.768215894, 2019-06-06T03:17:28.736215894, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T03:17:28.768174409, 2019-06-06T03:17:34.736174409, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T03:17:34.768213033, 2019-06-06T03:17:40.736213033, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T03:17:40.768211603, 2019-06-06T03:17:46.736211603, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T03:17:46.768170118, 2019-06-06T03:17:52.736170118, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T03:17:52.768168687, 2019-06-06T03:17:58.736168687, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T03:17:58.768167257, 2019-06-06T03:18:04.736167257, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T03:18:04.768165826, 2019-06-06T03:18:10.736165826, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T03:27:10.767735600, 2019-06-06T03:27:16.735735600, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T03:27:16.767674207, 2019-06-06T03:27:22.735674207, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T03:27:22.767732739, 2019-06-06T03:27:28.735732739, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T03:27:28.767731308, 2019-06-06T03:27:34.735731308, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T03:28:34.767655611, 2019-06-06T03:28:40.735655611, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T03:28:40.767654180, 2019-06-06T03:28:46.735654180, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T03:28:46.767652750, 2019-06-06T03:28:52.735652750, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T03:28:52.767651319, 2019-06-06T03:28:58.735651319, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T03:28:58.767649888, 2019-06-06T03:29:04.735649888, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T03:29:04.767648458, 2019-06-06T03:29:10.735648458, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T03:31:10.767518401, 2019-06-06T03:31:11.235518401, 0xFF0000, waveform, 0
2019-06-06T03:41:34.767029523, 2019-06-06T03:41:40.735029523, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T03:41:40.767068028, 2019-06-06T03:41:46.735068028, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T03:46:10.766803622, 2019-06-06T03:46:11.234803622, 0xFF0000, waveform, 0
2019-06-06T04:01:10.766148924, 2019-06-06T04:01:11.234148924, 0xFF0000, waveform, 0
2019-06-06T04:02:46.766126036, 2019-06-06T04:02:52.734126036, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:02:52.766064643, 2019-06-06T04:02:58.734064643, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:02:58.766063213, 2019-06-06T04:03:04.734063213, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:03:04.766121745, 2019-06-06T04:03:10.734121745, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:03:10.766060352, 2019-06-06T04:03:16.734060352, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:03:16.766058921, 2019-06-06T04:03:22.734058921, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:03:22.766057491, 2019-06-06T04:03:28.734057491, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:03:28.766056060, 2019-06-06T04:03:34.734056060, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:03:34.766054630, 2019-06-06T04:03:40.734054630, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:03:40.766053199, 2019-06-06T04:03:46.734053199, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:03:46.766051769, 2019-06-06T04:03:52.734051769, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:03:52.766050338, 2019-06-06T04:03:58.734050338, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:14:58.765551447, 2019-06-06T04:15:04.733551447, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:15:04.765550017, 2019-06-06T04:15:10.733550017, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:15:10.765548586, 2019-06-06T04:15:16.733548586, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:15:16.765547156, 2019-06-06T04:15:22.733547156, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:15:22.765545725, 2019-06-06T04:15:28.733545725, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:15:28.765544295, 2019-06-06T04:15:34.733544295, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:15:34.765542864, 2019-06-06T04:15:40.733542864, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:15:40.765481472, 2019-06-06T04:15:46.733481472, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:15:46.765540003, 2019-06-06T04:15:52.733540003, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:15:52.765538573, 2019-06-06T04:15:58.733538573, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:15:58.765477180, 2019-06-06T04:16:04.733477180, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:16:04.765535712, 2019-06-06T04:16:10.733535712, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:16:10.765534281, 2019-06-06T04:16:11.233534281, 0xFF0000, waveform, 0
2019-06-06T04:31:10.764859557, 2019-06-06T04:31:11.232859557, 0xFF0000, waveform, 0
2019-06-06T04:45:22.764256358, 2019-06-06T04:45:28.732256358, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:45:28.764254927, 2019-06-06T04:45:34.732254927, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:45:34.764253497, 2019-06-06T04:45:40.732253497, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:45:40.764252066, 2019-06-06T04:45:46.732252066, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:45:46.764250636, 2019-06-06T04:45:52.732250636, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:45:52.764249205, 2019-06-06T04:45:58.732249205, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:45:58.764247775, 2019-06-06T04:46:04.732247775, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:46:04.764246344, 2019-06-06T04:46:10.732246344, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:46:10.764244914, 2019-06-06T04:46:16.732244914, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:46:10.764244914, 2019-06-06T04:46:11.232244914, 0xFF0000, waveform, 0
2019-06-06T04:46:16.764243483, 2019-06-06T04:46:22.732243483, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:46:34.764199137, 2019-06-06T04:46:40.732199137, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T04:46:40.764237761, 2019-06-06T04:46:46.732237761, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:01:10.763630151, 2019-06-06T05:01:11.231630151, 0xFF0000, waveform, 0
2019-06-06T05:04:34.763541460, 2019-06-06T05:04:40.731541460, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:04:40.763480067, 2019-06-06T05:04:46.731480067, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:05:10.763472914, 2019-06-06T05:05:16.731472914, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:05:16.763471484, 2019-06-06T05:05:22.731471484, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:05:22.763530015, 2019-06-06T05:05:28.731530015, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:05:28.763468623, 2019-06-06T05:05:34.731468623, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:12:10.763232707, 2019-06-06T05:12:16.731232707, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:12:16.763171315, 2019-06-06T05:12:22.731171315, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:12:58.763221263, 2019-06-06T05:13:04.731221263, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:13:04.763219833, 2019-06-06T05:13:10.731219833, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:13:10.763158440, 2019-06-06T05:13:16.731158440, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:13:16.763216972, 2019-06-06T05:13:22.731216972, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:16:10.763075470, 2019-06-06T05:16:11.231075470, 0xFF0000, waveform, 0
2019-06-06T05:22:10.762829661, 2019-06-06T05:22:16.730829661, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:22:16.762828230, 2019-06-06T05:22:22.730828230, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:26:58.762660861, 2019-06-06T05:27:04.730660861, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:27:04.762659430, 2019-06-06T05:27:10.730659430, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:27:46.762649416, 2019-06-06T05:27:52.730649416, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:27:52.762608051, 2019-06-06T05:27:58.730608051, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:27:58.762646555, 2019-06-06T05:28:04.730646555, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:28:04.762645125, 2019-06-06T05:28:10.730645125, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:28:10.762603759, 2019-06-06T05:28:16.730603759, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:28:16.762642264, 2019-06-06T05:28:22.730642264, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:28:46.762595176, 2019-06-06T05:28:52.730595176, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:28:52.762633681, 2019-06-06T05:28:58.730633681, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:31:10.762500762, 2019-06-06T05:31:11.230500762, 0xFF0000, waveform, 0
2019-06-06T05:46:10.761986136, 2019-06-06T05:46:11.229986136, 0xFF0000, waveform, 0
2019-06-06T05:54:46.761723041, 2019-06-06T05:54:52.729723041, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:54:52.761721611, 2019-06-06T05:54:58.729721611, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:55:22.761714458, 2019-06-06T05:55:28.729714458, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:55:28.761652946, 2019-06-06T05:55:34.729652946, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:55:34.761651515, 2019-06-06T05:55:40.729651515, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:55:40.761710166, 2019-06-06T05:55:46.729710166, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:55:46.761648654, 2019-06-06T05:55:52.729648654, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T05:55:52.761647224, 2019-06-06T05:55:58.729647224, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T06:01:10.761531352, 2019-06-06T06:01:11.229531352, 0xFF0000, waveform, 0
2019-06-06T06:04:46.761319875, 2019-06-06T06:04:52.729319875, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T06:04:52.761378407, 2019-06-06T06:04:58.729378407, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T06:04:58.761376976, 2019-06-06T06:05:04.729376976, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T06:05:04.761315584, 2019-06-06T06:05:10.729315584, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T06:16:10.761016726, 2019-06-06T06:16:11.229016726, 0xFF0000, waveform, 0
2019-06-06T06:31:10.760542035, 2019-06-06T06:31:11.228542035, 0xFF0000, waveform, 0
2019-06-06T06:46:10.760127305, 2019-06-06T06:46:11.228127305, 0xFF0000, waveform, 0
2019-06-06T07:01:10.759712576, 2019-06-06T07:01:11.227712576, 0xFF0000, waveform, 0
2019-06-06T07:16:10.759397983, 2019-06-06T07:16:11.227397983, 0xFF0000, waveform, 0
2019-06-06T07:28:22.759183287, 2019-06-06T07:28:28.727183287, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:28:28.759121894, 2019-06-06T07:28:34.727121894, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:28:34.759180426, 2019-06-06T07:28:40.727180426, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:28:40.759178996, 2019-06-06T07:28:46.727178996, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:28:46.759117603, 2019-06-06T07:28:52.727117603, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:28:52.759176135, 2019-06-06T07:28:58.727176135, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:28:58.759174704, 2019-06-06T07:29:04.727174704, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:29:04.759113311, 2019-06-06T07:29:10.727113311, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:29:10.759171843, 2019-06-06T07:29:16.727171843, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:29:16.759110450, 2019-06-06T07:29:22.727110450, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:30:22.759094715, 2019-06-06T07:30:28.727094715, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:30:28.759093284, 2019-06-06T07:30:34.727093284, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:30:34.759151816, 2019-06-06T07:30:40.727151816, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:30:40.759090423, 2019-06-06T07:30:46.727090423, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:30:46.759088993, 2019-06-06T07:30:52.727088993, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:30:52.759147524, 2019-06-06T07:30:58.727147524, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:30:58.759086132, 2019-06-06T07:31:04.727086132, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:31:04.759084701, 2019-06-06T07:31:10.727084701, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:31:10.759083271, 2019-06-06T07:31:16.727083271, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:31:10.759083271, 2019-06-06T07:31:11.227083271, 0xFF0000, waveform, 0
2019-06-06T07:31:16.759081840, 2019-06-06T07:31:22.727081840, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:32:22.759066104, 2019-06-06T07:32:28.727066104, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:32:28.759064674, 2019-06-06T07:32:34.727064674, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:32:34.759063243, 2019-06-06T07:32:40.727063243, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:32:40.759061813, 2019-06-06T07:32:46.727061813, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:32:46.759060382, 2019-06-06T07:32:52.727060382, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:32:52.759058952, 2019-06-06T07:32:58.727058952, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:32:58.759057521, 2019-06-06T07:33:04.727057521, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:33:04.759116053, 2019-06-06T07:33:10.727116053, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:33:10.759054660, 2019-06-06T07:33:16.727054660, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:33:16.759053230, 2019-06-06T07:33:22.727053230, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:34:22.759037375, 2019-06-06T07:34:28.727037375, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:34:28.758996009, 2019-06-06T07:34:34.726996009, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:34:34.759034514, 2019-06-06T07:34:40.727034514, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:34:40.759033083, 2019-06-06T07:34:46.727033083, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:34:46.758991718, 2019-06-06T07:34:52.726991718, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:34:52.759030222, 2019-06-06T07:34:58.727030222, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:34:58.759028792, 2019-06-06T07:35:04.727028792, 0x0000FF, waveform-continuous-burst, 2
