Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-02-10T00:00:39.233275294, 2013-02-10T00:00:39.701275294, 0xFF0000, waveform, 0
2013-02-10T00:15:39.237642288, 2013-02-10T00:15:39.705642288, 0xFF0000, waveform, 0
2013-02-10T00:30:39.242149293, 2013-02-10T00:30:39.710149293, 0xFF0000, waveform, 0
2013-02-10T00:45:39.246856272, 2013-02-10T00:45:39.714856272, 0xFF0000, waveform, 0
2013-02-10T01:00:39.251703262, 2013-02-10T01:00:39.719703262, 0xFF0000, waveform, 0
2013-02-10T01:15:39.256570279, 2013-02-10T01:15:39.724570279, 0xFF0000, waveform, 0
2013-02-10T01:29:51.261138200, 2013-02-10T01:29:57.229138200, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:29:57.261135578, 2013-02-10T01:30:03.229135578, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:30:03.261192977, 2013-02-10T01:30:09.229192977, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:30:09.261230349, 2013-02-10T01:30:15.229230349, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:30:15.261227726, 2013-02-10T01:30:21.229227726, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:30:27.261322498, 2013-02-10T01:30:33.229322498, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:30:33.261319875, 2013-02-10T01:30:39.229319875, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:30:39.261377274, 2013-02-10T01:30:45.229377274, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:30:39.261377274, 2013-02-10T01:30:39.729377274, 0xFF0000, waveform, 0
2013-02-10T01:30:45.261374652, 2013-02-10T01:30:51.229374652, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:30:51.261412024, 2013-02-10T01:30:57.229412024, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:30:57.261469423, 2013-02-10T01:31:03.229469423, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:31:03.261506795, 2013-02-10T01:31:09.229506795, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:31:09.261564135, 2013-02-10T01:31:15.229564135, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:31:15.261601567, 2013-02-10T01:31:21.229601567, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:31:21.261598944, 2013-02-10T01:31:27.229598944, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:31:27.261656284, 2013-02-10T01:31:33.229656284, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:31:33.261693656, 2013-02-10T01:31:39.229693656, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:36:33.263262689, 2013-02-10T01:36:39.231262689, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:40:15.264465749, 2013-02-10T01:40:21.232465749, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:44:51.265945196, 2013-02-10T01:44:57.233945196, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:44:57.266002595, 2013-02-10T01:45:03.234002595, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:45:03.265999972, 2013-02-10T01:45:09.233999972, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:45:09.266037344, 2013-02-10T01:45:15.234037344, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:45:15.266034722, 2013-02-10T01:45:21.234034722, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:45:21.266132116, 2013-02-10T01:45:27.234132116, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:45:27.266189515, 2013-02-10T01:45:33.234189515, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:45:33.266186892, 2013-02-10T01:45:39.234186892, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:45:39.266224265, 2013-02-10T01:45:45.234224265, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:45:39.266224265, 2013-02-10T01:45:39.734224265, 0xFF0000, waveform, 0
2013-02-10T01:45:45.266281664, 2013-02-10T01:45:51.234281664, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:45:51.266279041, 2013-02-10T01:45:57.234279041, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:45:57.266316413, 2013-02-10T01:46:03.234316413, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:46:03.266373753, 2013-02-10T01:46:09.234373753, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:46:09.266371130, 2013-02-10T01:46:15.234371130, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:46:15.266408562, 2013-02-10T01:46:21.234408562, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:46:21.266405940, 2013-02-10T01:46:27.234405940, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:46:27.266463279, 2013-02-10T01:46:33.234463279, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:46:33.266500651, 2013-02-10T01:46:39.234500651, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:46:39.266498029, 2013-02-10T01:46:45.234498029, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:59:51.270812213, 2013-02-10T01:59:57.238812213, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T01:59:57.270849585, 2013-02-10T02:00:03.238849585, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:00:03.270846962, 2013-02-10T02:00:09.238846962, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:00:09.270904362, 2013-02-10T02:00:15.238904362, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:00:15.270941734, 2013-02-10T02:00:21.238941734, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:00:21.270939111, 2013-02-10T02:00:27.238939111, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:00:27.270996510, 2013-02-10T02:00:33.238996510, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:00:33.271033883, 2013-02-10T02:00:39.239033883, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:00:39.271031260, 2013-02-10T02:00:45.239031260, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:00:39.271031260, 2013-02-10T02:00:39.739031260, 0xFF0000, waveform, 0
2013-02-10T02:00:45.271088659, 2013-02-10T02:00:51.239088659, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:00:51.271086037, 2013-02-10T02:00:57.239086037, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:00:57.271123409, 2013-02-10T02:01:03.239123409, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:01:03.271180748, 2013-02-10T02:01:09.239180748, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:01:09.271178126, 2013-02-10T02:01:15.239178126, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:01:15.271215558, 2013-02-10T02:01:21.239215558, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:01:21.271312892, 2013-02-10T02:01:27.239312892, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:01:27.271310269, 2013-02-10T02:01:33.239310269, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:01:33.271367669, 2013-02-10T02:01:39.239367669, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:01:39.271365046, 2013-02-10T02:01:45.239365046, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:14:51.275619208, 2013-02-10T02:14:57.243619208, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:15:39.275838255, 2013-02-10T02:15:39.743838255, 0xFF0000, waveform, 0
2013-02-10T02:15:45.275895655, 2013-02-10T02:15:51.243895655, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:20:09.277320325, 2013-02-10T02:20:15.245320325, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:20:21.277375102, 2013-02-10T02:20:27.245375102, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:20:33.277409851, 2013-02-10T02:20:39.245409851, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:20:39.277467250, 2013-02-10T02:20:45.245467250, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:20:45.277504622, 2013-02-10T02:20:51.245504622, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:20:51.277502000, 2013-02-10T02:20:57.245502000, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:20:57.277559399, 2013-02-10T02:21:03.245559399, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:21:15.277691543, 2013-02-10T02:21:21.245691543, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:23:21.278336524, 2013-02-10T02:23:27.246336524, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:23:27.278393864, 2013-02-10T02:23:33.246393864, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:24:21.278610289, 2013-02-10T02:24:27.246610289, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:24:27.278667688, 2013-02-10T02:24:33.246667688, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:24:33.278705060, 2013-02-10T02:24:39.246705060, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:24:39.278702437, 2013-02-10T02:24:45.246702437, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:27:15.279594302, 2013-02-10T02:27:21.247594302, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:27:21.279631733, 2013-02-10T02:27:27.247631733, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:27:27.279629111, 2013-02-10T02:27:33.247629111, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:29:51.280366182, 2013-02-10T02:29:57.248366182, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:29:57.280463576, 2013-02-10T02:30:03.248463576, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:30:03.280520975, 2013-02-10T02:30:09.248520975, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:30:09.280518352, 2013-02-10T02:30:15.248518352, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:30:15.280555725, 2013-02-10T02:30:21.248555725, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:30:21.280613124, 2013-02-10T02:30:27.248613124, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:30:27.280610501, 2013-02-10T02:30:33.248610501, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:30:33.280647873, 2013-02-10T02:30:39.248647873, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:30:39.280645251, 2013-02-10T02:30:45.248645251, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:30:39.280645251, 2013-02-10T02:30:39.748645251, 0xFF0000, waveform, 0
2013-02-10T02:30:45.280702650, 2013-02-10T02:30:51.248702650, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:30:51.280740022, 2013-02-10T02:30:57.248740022, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:30:57.280737400, 2013-02-10T02:31:03.248737400, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:31:03.280794739, 2013-02-10T02:31:09.248794739, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:31:09.280832171, 2013-02-10T02:31:15.248832171, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:41:21.284064888, 2013-02-10T02:41:27.252064888, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:41:27.284122288, 2013-02-10T02:41:33.252122288, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:41:33.284159660, 2013-02-10T02:41:39.252159660, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:41:51.284211814, 2013-02-10T02:41:57.252211814, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:41:57.284249186, 2013-02-10T02:42:03.252249186, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:44:51.285233199, 2013-02-10T02:44:57.253233199, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:44:57.285230576, 2013-02-10T02:45:03.253230576, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:45:03.285267949, 2013-02-10T02:45:09.253267949, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:45:09.285265326, 2013-02-10T02:45:15.253265326, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:45:15.285322725, 2013-02-10T02:45:21.253322725, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:45:21.285360097, 2013-02-10T02:45:27.253360097, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:45:27.285357475, 2013-02-10T02:45:33.253357475, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:45:39.285452246, 2013-02-10T02:45:45.253452246, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:45:39.285452246, 2013-02-10T02:45:39.753452246, 0xFF0000, waveform, 0
2013-02-10T02:45:45.285449624, 2013-02-10T02:45:51.253449624, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:45:51.285507023, 2013-02-10T02:45:57.253507023, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:45:57.285504400, 2013-02-10T02:46:03.253504400, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:46:03.285541772, 2013-02-10T02:46:09.253541772, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:46:09.285599112, 2013-02-10T02:46:15.253599112, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:53:51.288037419, 2013-02-10T02:53:57.256037419, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:53:57.288034796, 2013-02-10T02:54:03.256034796, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:55:15.288460731, 2013-02-10T02:55:21.256460731, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:56:45.288961410, 2013-02-10T02:56:51.256961410, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:57:09.289110958, 2013-02-10T02:57:15.257110958, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:57:21.289145708, 2013-02-10T02:57:27.257145708, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T02:59:57.289937555, 2013-02-10T03:00:03.257937555, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:00:33.290161848, 2013-02-10T03:00:39.258161848, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:00:39.290219247, 2013-02-10T03:00:45.258219247, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:00:39.290219247, 2013-02-10T03:00:39.758219247, 0xFF0000, waveform, 0
2013-02-10T03:00:45.290216624, 2013-02-10T03:00:51.258216624, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:00:51.290253996, 2013-02-10T03:00:57.258253996, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:00:57.290311396, 2013-02-10T03:01:03.258311396, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:01:57.290585160, 2013-02-10T03:02:03.258585160, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:02:03.290622532, 2013-02-10T03:02:09.258622532, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:02:09.290679931, 2013-02-10T03:02:15.258679931, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:02:15.290717303, 2013-02-10T03:02:21.258717303, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:02:21.290774703, 2013-02-10T03:02:27.258774703, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:02:33.290809452, 2013-02-10T03:02:39.258809452, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:02:39.290806829, 2013-02-10T03:02:45.258806829, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:02:45.290864229, 2013-02-10T03:02:51.258864229, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:02:57.290898978, 2013-02-10T03:03:03.258898978, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:03:03.290956377, 2013-02-10T03:03:09.258956377, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:03:09.290993750, 2013-02-10T03:03:15.258993750, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:03:15.290991127, 2013-02-10T03:03:21.258991127, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:05:09.291601359, 2013-02-10T03:05:15.259601359, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:14:51.294687211, 2013-02-10T03:14:57.262687211, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:14:57.294684588, 2013-02-10T03:15:03.262684588, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:15:03.294741928, 2013-02-10T03:15:09.262741928, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:15:09.294779300, 2013-02-10T03:15:15.262779300, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:15:15.294776678, 2013-02-10T03:15:21.262776678, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:15:21.294834077, 2013-02-10T03:15:27.262834077, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:15:27.294871449, 2013-02-10T03:15:33.262871449, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:15:33.294868826, 2013-02-10T03:15:39.262868826, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:15:39.294926226, 2013-02-10T03:15:45.262926226, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:15:39.294926226, 2013-02-10T03:15:39.762926226, 0xFF0000, waveform, 0
2013-02-10T03:15:45.294923603, 2013-02-10T03:15:51.262923603, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:15:51.294960975, 2013-02-10T03:15:57.262960975, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:15:57.295018374, 2013-02-10T03:16:03.263018374, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:16:03.295015752, 2013-02-10T03:16:09.263015752, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:16:09.295053124, 2013-02-10T03:16:15.263053124, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:16:15.295110523, 2013-02-10T03:16:21.263110523, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:16:21.295107901, 2013-02-10T03:16:27.263107901, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:16:27.295145273, 2013-02-10T03:16:33.263145273, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:16:33.295202672, 2013-02-10T03:16:39.263202672, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:16:39.295200049, 2013-02-10T03:16:45.263200049, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:29:51.299354195, 2013-02-10T03:29:57.267354195, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:29:57.299391567, 2013-02-10T03:30:03.267391567, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:30:03.299388945, 2013-02-10T03:30:09.267388945, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:30:09.299446344, 2013-02-10T03:30:15.267446344, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:30:15.299443721, 2013-02-10T03:30:21.267443721, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:30:21.299481093, 2013-02-10T03:30:27.267481093, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:30:27.299538433, 2013-02-10T03:30:33.267538433, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:30:33.299535870, 2013-02-10T03:30:39.267535870, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:30:39.299573242, 2013-02-10T03:30:45.267573242, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:30:39.299573242, 2013-02-10T03:30:39.767573242, 0xFF0000, waveform, 0
2013-02-10T03:30:45.299630582, 2013-02-10T03:30:51.267630582, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:30:51.299667954, 2013-02-10T03:30:57.267667954, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:30:57.299725353, 2013-02-10T03:31:03.267725353, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:31:03.299762725, 2013-02-10T03:31:09.267762725, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:31:09.299760103, 2013-02-10T03:31:15.267760103, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:31:15.299817502, 2013-02-10T03:31:21.267817502, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:31:21.299814879, 2013-02-10T03:31:27.267814879, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:31:27.299852252, 2013-02-10T03:31:33.267852252, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:34:39.300828397, 2013-02-10T03:34:45.268828397, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:35:39.301142215, 2013-02-10T03:35:45.269142215, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:44:51.304001152, 2013-02-10T03:44:57.272001152, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:45:03.304055929, 2013-02-10T03:45:09.272055929, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:45:15.304150700, 2013-02-10T03:45:21.272150700, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:45:39.304240226, 2013-02-10T03:45:45.272240226, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:45:39.304240226, 2013-02-10T03:45:39.772240226, 0xFF0000, waveform, 0
2013-02-10T03:45:45.304277598, 2013-02-10T03:45:51.272277598, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:45:51.304274976, 2013-02-10T03:45:57.272274976, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:52:21.306364655, 2013-02-10T03:52:27.274364655, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:52:27.306362032, 2013-02-10T03:52:33.274362032, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:52:33.306399405, 2013-02-10T03:52:39.274399405, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:52:39.306456804, 2013-02-10T03:52:45.274456804, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:52:45.306454181, 2013-02-10T03:52:51.274454181, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:52:51.306491553, 2013-02-10T03:52:57.274491553, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:53:21.306638479, 2013-02-10T03:53:27.274638479, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:53:27.306675851, 2013-02-10T03:53:33.274675851, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:53:45.306768000, 2013-02-10T03:53:51.274768000, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:53:51.306765377, 2013-02-10T03:53:57.274765377, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:54:03.306820154, 2013-02-10T03:54:09.274820154, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:54:27.307009637, 2013-02-10T03:54:33.275009637, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T03:54:45.307101786, 2013-02-10T03:54:51.275101786, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T04:00:39.308887183, 2013-02-10T04:00:39.776887183, 0xFF0000, waveform, 0
2013-02-10T04:15:39.313494205, 2013-02-10T04:15:39.781494205, 0xFF0000, waveform, 0
2013-02-10T04:30:39.318101227, 2013-02-10T04:30:39.786101227, 0xFF0000, waveform, 0
2013-02-10T04:45:39.322668194, 2013-02-10T04:45:39.790668194, 0xFF0000, waveform, 0
2013-02-10T05:00:39.327175199, 2013-02-10T05:00:39.795175199, 0xFF0000, waveform, 0
2013-02-10T05:15:39.331682682, 2013-02-10T05:15:39.799682682, 0xFF0000, waveform, 0
2013-02-10T05:30:39.336130142, 2013-02-10T05:30:39.804130142, 0xFF0000, waveform, 0
2013-02-10T05:45:39.340597569, 2013-02-10T05:45:39.808597569, 0xFF0000, waveform, 0
2013-02-10T06:00:39.345045030, 2013-02-10T06:00:39.813045030, 0xFF0000, waveform, 0
2013-02-10T06:02:09.345505774, 2013-02-10T06:02:15.313505774, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:02:15.345563173, 2013-02-10T06:02:21.313563173, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:02:21.345560550, 2013-02-10T06:02:27.313560550, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:02:27.345597922, 2013-02-10T06:02:33.313597922, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:02:33.345595300, 2013-02-10T06:02:39.313595300, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:02:39.345652699, 2013-02-10T06:02:45.313652699, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:02:51.345687448, 2013-02-10T06:02:57.313687448, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:03:27.345871746, 2013-02-10T06:03:33.313871746, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:03:39.345926523, 2013-02-10T06:03:45.313926523, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:03:45.345963895, 2013-02-10T06:03:51.313963895, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:03:51.346021294, 2013-02-10T06:03:57.314021294, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:03:57.346018671, 2013-02-10T06:04:03.314018671, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:04:03.346056044, 2013-02-10T06:04:09.314056044, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:04:21.346148192, 2013-02-10T06:04:27.314148192, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:04:27.346205592, 2013-02-10T06:04:33.314205592, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:04:39.346240341, 2013-02-10T06:04:45.314240341, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:04:45.346237719, 2013-02-10T06:04:51.314237719, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:13:51.348899602, 2013-02-10T06:13:57.316899602, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:13:57.348956942, 2013-02-10T06:14:03.316956942, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:14:51.349233388, 2013-02-10T06:14:57.317233388, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:15:39.349452495, 2013-02-10T06:15:39.817452495, 0xFF0000, waveform, 0
2013-02-10T06:16:51.349821090, 2013-02-10T06:16:57.317821090, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:17:33.350062787, 2013-02-10T06:17:39.318062787, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:17:39.350060164, 2013-02-10T06:17:45.318060164, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:17:57.350152313, 2013-02-10T06:18:03.318152313, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:18:09.350187063, 2013-02-10T06:18:15.318187063, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:18:15.350244462, 2013-02-10T06:18:21.318244462, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:18:21.350281834, 2013-02-10T06:18:27.318281834, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:18:45.350371360, 2013-02-10T06:18:51.318371360, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:18:51.350428760, 2013-02-10T06:18:57.318428760, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:18:57.350466132, 2013-02-10T06:19:03.318466132, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:19:51.350702583, 2013-02-10T06:19:57.318702583, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:20:21.350829482, 2013-02-10T06:20:27.318829482, 0x0000FF, waveform-continuous-burst, 2
