Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-21T00:05:34.888254523, 2016-05-21T00:05:35.356254523, 0xFF0000, waveform, 0
2016-05-21T00:20:34.888020336, 2016-05-21T00:20:35.356020336, 0xFF0000, waveform, 0
2016-05-21T00:35:34.887866139, 2016-05-21T00:35:35.355866139, 0xFF0000, waveform, 0
2016-05-21T00:46:04.887720227, 2016-05-21T00:46:10.855720227, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T00:46:10.887758255, 2016-05-21T00:46:16.855758255, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T00:48:28.887713134, 2016-05-21T00:48:34.855713134, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T00:48:34.887711167, 2016-05-21T00:48:40.855711167, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T00:49:04.887701392, 2016-05-21T00:49:10.855701392, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T00:49:10.887699425, 2016-05-21T00:49:16.855699425, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T00:50:34.887731969, 2016-05-21T00:50:35.355731969, 0xFF0000, waveform, 0
2016-05-21T01:05:34.887637734, 2016-05-21T01:05:35.355637734, 0xFF0000, waveform, 0
2016-05-21T01:20:34.887683570, 2016-05-21T01:20:35.355683570, 0xFF0000, waveform, 0
2016-05-21T01:35:34.887889385, 2016-05-21T01:35:35.355889385, 0xFF0000, waveform, 0
2016-05-21T01:39:40.888008952, 2016-05-21T01:39:46.856008952, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:39:46.888006985, 2016-05-21T01:39:52.856006985, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:39:52.887965023, 2016-05-21T01:39:58.855965023, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:39:58.888003051, 2016-05-21T01:40:04.856003051, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:40:04.888001084, 2016-05-21T01:40:10.856001084, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:40:10.887999176, 2016-05-21T01:40:16.855999176, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:40:16.887997210, 2016-05-21T01:40:22.855997210, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:40:22.888055205, 2016-05-21T01:40:28.856055205, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:40:28.887993276, 2016-05-21T01:40:34.855993276, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:40:34.888051331, 2016-05-21T01:40:40.856051331, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:40:40.887989342, 2016-05-21T01:40:46.855989342, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:40:46.888047397, 2016-05-21T01:40:52.856047397, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:40:52.888045430, 2016-05-21T01:40:58.856045430, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:40:58.887983441, 2016-05-21T01:41:04.855983441, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:41:04.888041496, 2016-05-21T01:41:10.856041496, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:41:10.888039529, 2016-05-21T01:41:16.856039529, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:41:16.888037562, 2016-05-21T01:41:22.856037562, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:41:22.888035595, 2016-05-21T01:41:28.856035595, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:41:28.888073623, 2016-05-21T01:41:34.856073623, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:41:34.888031661, 2016-05-21T01:41:40.856031661, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:41:40.888069748, 2016-05-21T01:41:46.856069748, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:41:46.888027787, 2016-05-21T01:41:52.856027787, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:41:52.888065814, 2016-05-21T01:41:58.856065814, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:41:58.888063848, 2016-05-21T01:42:04.856063848, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:42:04.888021886, 2016-05-21T01:42:10.856021886, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:42:10.888059914, 2016-05-21T01:42:16.856059914, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:42:16.888057947, 2016-05-21T01:42:22.856057947, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:42:22.888055980, 2016-05-21T01:42:28.856055980, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:42:28.888054013, 2016-05-21T01:42:34.856054013, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:42:34.888112068, 2016-05-21T01:42:40.856112068, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:42:40.888050138, 2016-05-21T01:42:46.856050138, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:42:46.888108134, 2016-05-21T01:42:52.856108134, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:42:52.888046205, 2016-05-21T01:42:58.856046205, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:42:58.888104259, 2016-05-21T01:43:04.856104259, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:43:04.888102293, 2016-05-21T01:43:10.856102293, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:43:10.888100326, 2016-05-21T01:43:16.856100326, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:43:16.888098359, 2016-05-21T01:43:22.856098359, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:43:22.888096392, 2016-05-21T01:43:28.856096392, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:43:28.888094425, 2016-05-21T01:43:34.856094425, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:43:34.888092458, 2016-05-21T01:43:40.856092458, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:43:40.888130486, 2016-05-21T01:43:46.856130486, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:43:46.888088524, 2016-05-21T01:43:52.856088524, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:43:52.888126552, 2016-05-21T01:43:58.856126552, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:43:58.888084590, 2016-05-21T01:44:04.856084590, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:44:04.888122677, 2016-05-21T01:44:10.856122677, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:44:10.888120710, 2016-05-21T01:44:16.856120710, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:44:16.888118743, 2016-05-21T01:44:22.856118743, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:44:22.888116776, 2016-05-21T01:44:28.856116776, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:44:28.888174831, 2016-05-21T01:44:34.856174831, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:44:34.888112843, 2016-05-21T01:44:40.856112843, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:44:40.888110876, 2016-05-21T01:44:46.856110876, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:44:46.888108909, 2016-05-21T01:44:52.856108909, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:44:52.888106942, 2016-05-21T01:44:58.856106942, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:44:58.888164997, 2016-05-21T01:45:04.856164997, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:45:04.888103067, 2016-05-21T01:45:10.856103067, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:45:10.888161063, 2016-05-21T01:45:16.856161063, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:45:16.888159096, 2016-05-21T01:45:22.856159096, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:45:22.888157188, 2016-05-21T01:45:28.856157188, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:45:28.888155221, 2016-05-21T01:45:34.856155221, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:45:34.888193249, 2016-05-21T01:45:40.856193249, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:45:40.888151288, 2016-05-21T01:45:46.856151288, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:45:46.888189315, 2016-05-21T01:45:52.856189315, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:45:52.888147354, 2016-05-21T01:45:58.856147354, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:45:58.888185381, 2016-05-21T01:46:04.856185381, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:46:04.888183414, 2016-05-21T01:46:10.856183414, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:46:10.888141453, 2016-05-21T01:46:16.856141453, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:46:16.888179481, 2016-05-21T01:46:22.856179481, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:46:22.888177573, 2016-05-21T01:46:28.856177573, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:46:28.888175606, 2016-05-21T01:46:34.856175606, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:46:34.888173639, 2016-05-21T01:46:40.856173639, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:46:40.888231635, 2016-05-21T01:46:46.856231635, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:46:46.888169705, 2016-05-21T01:46:52.856169705, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:46:52.888227760, 2016-05-21T01:46:58.856227760, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:46:58.888165771, 2016-05-21T01:47:04.856165771, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:47:04.888223826, 2016-05-21T01:47:10.856223826, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:47:10.888221859, 2016-05-21T01:47:16.856221859, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:47:16.888219892, 2016-05-21T01:47:22.856219892, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:47:22.888217926, 2016-05-21T01:47:28.856217926, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:47:28.888255953, 2016-05-21T01:47:34.856255953, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:47:34.888213992, 2016-05-21T01:47:40.856213992, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:47:40.888212025, 2016-05-21T01:47:46.856212025, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:47:46.888250112, 2016-05-21T01:47:52.856250112, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:47:52.888208150, 2016-05-21T01:47:58.856208150, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:47:58.888246178, 2016-05-21T01:48:04.856246178, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:48:04.888204216, 2016-05-21T01:48:10.856204216, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:48:10.888242244, 2016-05-21T01:48:16.856242244, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:48:16.888240277, 2016-05-21T01:48:22.856240277, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:48:22.888238310, 2016-05-21T01:48:28.856238310, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:48:28.888236343, 2016-05-21T01:48:34.856236343, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:48:34.888294398, 2016-05-21T01:48:40.856294398, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:48:40.888232409, 2016-05-21T01:48:46.856232409, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:48:46.888290464, 2016-05-21T01:48:52.856290464, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:48:52.888228535, 2016-05-21T01:48:58.856228535, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:48:58.888286530, 2016-05-21T01:49:04.856286530, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:49:04.888284623, 2016-05-21T01:49:10.856284623, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:49:10.888282656, 2016-05-21T01:49:16.856282656, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:49:16.888280689, 2016-05-21T01:49:22.856280689, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:49:22.888278722, 2016-05-21T01:49:28.856278722, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:49:28.888276755, 2016-05-21T01:49:34.856276755, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:49:34.888274788, 2016-05-21T01:49:40.856274788, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:49:40.888312816, 2016-05-21T01:49:46.856312816, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:49:46.888270854, 2016-05-21T01:49:52.856270854, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:49:52.888308882, 2016-05-21T01:49:58.856308882, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:49:58.888266921, 2016-05-21T01:50:04.856266921, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:50:04.888305008, 2016-05-21T01:50:10.856305008, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:50:10.888303041, 2016-05-21T01:50:16.856303041, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:50:16.888301074, 2016-05-21T01:50:22.856301074, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:50:22.888299107, 2016-05-21T01:50:28.856299107, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:50:28.888357162, 2016-05-21T01:50:34.856357162, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:50:34.888295173, 2016-05-21T01:50:40.856295173, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:50:34.888295173, 2016-05-21T01:50:35.356295173, 0xFF0000, waveform, 0
2016-05-21T01:50:40.888353228, 2016-05-21T01:50:46.856353228, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:50:46.888351261, 2016-05-21T01:50:52.856351261, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:50:52.888289272, 2016-05-21T01:50:58.856289272, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:50:58.888347327, 2016-05-21T01:51:04.856347327, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:51:04.888285338, 2016-05-21T01:51:10.856285338, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:51:10.888343393, 2016-05-21T01:51:16.856343393, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T01:51:16.888341426, 2016-05-21T01:51:22.856341426, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T02:05:34.888700962, 2016-05-21T02:05:35.356700962, 0xFF0000, waveform, 0
2016-05-21T02:20:34.888866782, 2016-05-21T02:20:35.356866782, 0xFF0000, waveform, 0
2016-05-21T02:32:04.888741254, 2016-05-21T02:32:10.856741254, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T02:32:10.888679265, 2016-05-21T02:32:16.856679265, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T02:35:34.888612627, 2016-05-21T02:35:35.356612627, 0xFF0000, waveform, 0
2016-05-21T02:50:34.888178408, 2016-05-21T02:50:35.356178408, 0xFF0000, waveform, 0
2016-05-21T02:55:40.887978374, 2016-05-21T02:55:46.855978374, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T02:55:46.887976408, 2016-05-21T02:55:52.855976408, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T02:55:52.887974441, 2016-05-21T02:55:58.855974441, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T02:55:58.887972474, 2016-05-21T02:56:04.855972474, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T03:02:58.887735188, 2016-05-21T03:03:04.855735188, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T03:03:04.887673258, 2016-05-21T03:03:10.855673258, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T03:05:34.887584209, 2016-05-21T03:05:35.355584209, 0xFF0000, waveform, 0
2016-05-21T03:08:58.887457549, 2016-05-21T03:09:04.855457549, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T03:09:04.887415587, 2016-05-21T03:09:10.855415587, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T03:14:58.887139856, 2016-05-21T03:15:04.855139856, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T03:15:04.887137889, 2016-05-21T03:15:10.855137889, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T03:20:34.886830031, 2016-05-21T03:20:35.354830031, 0xFF0000, waveform, 0
2016-05-21T03:20:58.886822164, 2016-05-21T03:21:04.854822164, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T03:21:04.886820197, 2016-05-21T03:21:10.854820197, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T03:26:58.886504471, 2016-05-21T03:27:04.854504471, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T03:27:04.886502563, 2016-05-21T03:27:10.854502563, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T03:32:58.886186838, 2016-05-21T03:33:04.854186838, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T03:33:04.886184871, 2016-05-21T03:33:10.854184871, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T03:35:34.886035859, 2016-05-21T03:35:35.354035859, 0xFF0000, waveform, 0
2016-05-21T03:38:58.885869145, 2016-05-21T03:39:04.853869145, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T03:39:04.885827183, 2016-05-21T03:39:10.853827183, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T03:44:58.885511457, 2016-05-21T03:45:04.853511457, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T03:45:04.885509490, 2016-05-21T03:45:10.853509490, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T03:50:34.885141611, 2016-05-21T03:50:35.353141611, 0xFF0000, waveform, 0
2016-05-21T03:50:58.885133802, 2016-05-21T03:51:04.853133802, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T03:51:04.885191857, 2016-05-21T03:51:10.853191857, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T03:56:58.884776115, 2016-05-21T03:57:04.852776115, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T03:57:04.884814143, 2016-05-21T03:57:10.852814143, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T04:02:58.884398460, 2016-05-21T04:03:04.852398460, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T04:03:04.884456455, 2016-05-21T04:03:10.852456455, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T04:05:34.884307444, 2016-05-21T04:05:35.352307444, 0xFF0000, waveform, 0
2016-05-21T04:08:58.884040772, 2016-05-21T04:09:04.852040772, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T04:09:04.884078800, 2016-05-21T04:09:10.852078800, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T04:14:58.883663058, 2016-05-21T04:15:04.851663058, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T04:15:04.883721113, 2016-05-21T04:15:10.851721113, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T04:20:34.883353233, 2016-05-21T04:20:35.351353233, 0xFF0000, waveform, 0
2016-05-21T04:20:58.883305430, 2016-05-21T04:21:04.851305430, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T04:21:04.883303463, 2016-05-21T04:21:10.851303463, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T04:26:58.882927715, 2016-05-21T04:27:04.850927715, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T04:27:04.882925748, 2016-05-21T04:27:10.850925748, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T04:32:58.882570028, 2016-05-21T04:33:04.850570028, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T04:33:04.882568120, 2016-05-21T04:33:10.850568120, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T04:35:34.882419049, 2016-05-21T04:35:35.350419049, 0xFF0000, waveform, 0
2016-05-21T04:38:58.882192373, 2016-05-21T04:39:04.850192373, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T04:42:06.882012724, 2016-05-21T04:42:07.350012724, 0x00FF00, waveform-burst, 1
2016-05-21T04:42:39.381962060, 2016-05-21T04:42:39.849962060, 0x00FF00, waveform-burst, 1
2016-05-21T04:43:12.381951272, 2016-05-21T04:43:12.849951272, 0x00FF00, waveform-burst, 1
2016-05-21T04:43:44.881880640, 2016-05-21T04:43:45.349880640, 0x00FF00, waveform-burst, 1
2016-05-21T04:44:17.881869852, 2016-05-21T04:44:18.349869852, 0x00FF00, waveform-burst, 1
2016-05-21T04:44:50.381819248, 2016-05-21T04:44:50.849819248, 0x00FF00, waveform-burst, 1
2016-05-21T04:45:23.381808400, 2016-05-21T04:45:23.849808400, 0x00FF00, waveform-burst, 1
2016-05-21T04:45:55.881737768, 2016-05-21T04:45:56.349737768, 0x00FF00, waveform-burst, 1
2016-05-21T04:46:27.881727337, 2016-05-21T04:46:28.349727337, 0x00FF00, waveform-burst, 1
2016-05-21T04:47:01.381716370, 2016-05-21T04:47:01.849716370, 0x00FF00, waveform-burst, 1
2016-05-21T04:47:33.881665706, 2016-05-21T04:47:34.349665706, 0x00FF00, waveform-burst, 1
2016-05-21T04:48:07.381654739, 2016-05-21T04:48:07.849654739, 0x00FF00, waveform-burst, 1
2016-05-21T04:48:39.881584107, 2016-05-21T04:48:40.349584107, 0x00FF00, waveform-burst, 1
2016-05-21T04:49:13.881572961, 2016-05-21T04:49:14.349572961, 0x00FF00, waveform-burst, 1
2016-05-21T04:49:47.381521999, 2016-05-21T04:49:47.849521999, 0x00FF00, waveform-burst, 1
2016-05-21T04:50:20.381511211, 2016-05-21T04:50:20.849511211, 0x00FF00, waveform-burst, 1
2016-05-21T04:50:53.381440401, 2016-05-21T04:50:53.849440401, 0x00FF00, waveform-burst, 1
2016-05-21T04:51:25.881429791, 2016-05-21T04:51:26.349429791, 0x00FF00, waveform-burst, 1
2016-05-21T04:51:57.881379306, 2016-05-21T04:51:58.349379306, 0x00FF00, waveform-burst, 1
2016-05-21T04:52:31.881368219, 2016-05-21T04:52:32.349368219, 0x00FF00, waveform-burst, 1
2016-05-21T04:53:03.881357729, 2016-05-21T04:53:04.349357729, 0x00FF00, waveform-burst, 1
2016-05-21T04:53:37.381286740, 2016-05-21T04:53:37.849286740, 0x00FF00, waveform-burst, 1
2016-05-21T04:54:09.881276130, 2016-05-21T04:54:10.349276130, 0x00FF00, waveform-burst, 1
2016-05-21T04:54:16.881252288, 2016-05-21T04:54:17.349252288, 0xFF0000, waveform, 0
2016-05-21T04:54:43.381225168, 2016-05-21T04:54:43.849225168, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:03.881218433, 2016-05-21T04:55:04.349218433, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:05.381217956, 2016-05-21T04:55:05.849217956, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:05.881157815, 2016-05-21T04:55:06.349157815, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:06.381157636, 2016-05-21T04:55:06.849157636, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:07.881157159, 2016-05-21T04:55:08.349157159, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:08.381156980, 2016-05-21T04:55:08.849156980, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:09.881156504, 2016-05-21T04:55:10.349156504, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:10.381156325, 2016-05-21T04:55:10.849156325, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:10.881216168, 2016-05-21T04:55:11.349216168, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:11.881215810, 2016-05-21T04:55:12.349215810, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:12.381215691, 2016-05-21T04:55:12.849215691, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:13.881215155, 2016-05-21T04:55:14.349215155, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:14.381215035, 2016-05-21T04:55:14.849215035, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:15.881214499, 2016-05-21T04:55:16.349214499, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:16.381214380, 2016-05-21T04:55:16.849214380, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:16.881214201, 2016-05-21T04:55:17.349214201, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:17.881213843, 2016-05-21T04:55:18.349213843, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:18.381213724, 2016-05-21T04:55:18.849213724, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:19.881213188, 2016-05-21T04:55:20.349213188, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:20.381213068, 2016-05-21T04:55:20.849213068, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:21.881212532, 2016-05-21T04:55:22.349212532, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:22.381152391, 2016-05-21T04:55:22.849152391, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:22.881152212, 2016-05-21T04:55:23.349152212, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:23.881151914, 2016-05-21T04:55:24.349151914, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:24.381151735, 2016-05-21T04:55:24.849151735, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:25.881151258, 2016-05-21T04:55:26.349151258, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:26.381151080, 2016-05-21T04:55:26.849151080, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:27.881150603, 2016-05-21T04:55:28.349150603, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:28.381150424, 2016-05-21T04:55:28.849150424, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:28.881150245, 2016-05-21T04:55:29.349150245, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:29.881149947, 2016-05-21T04:55:30.349149947, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:30.381149768, 2016-05-21T04:55:30.849149768, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:31.881209313, 2016-05-21T04:55:32.349209313, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:32.381209135, 2016-05-21T04:55:32.849209135, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:33.881208658, 2016-05-21T04:55:34.349208658, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:34.381208479, 2016-05-21T04:55:34.849208479, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:34.881208300, 2016-05-21T04:55:35.349208300, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:35.881208002, 2016-05-21T04:55:36.349208002, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:36.381207823, 2016-05-21T04:55:36.849207823, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:37.881207346, 2016-05-21T04:55:38.349207346, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:38.381147146, 2016-05-21T04:55:38.849147146, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:39.881146669, 2016-05-21T04:55:40.349146669, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:40.381146490, 2016-05-21T04:55:40.849146490, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:40.881146371, 2016-05-21T04:55:41.349146371, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:41.881146013, 2016-05-21T04:55:42.349146013, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:42.381145834, 2016-05-21T04:55:42.849145834, 0x00FF00, waveform-burst, 1
