Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-01-19T00:13:56.265561938, 2017-01-19T00:13:56.733561938, 0xFF0000, waveform, 0
2017-01-19T00:28:56.271289110, 2017-01-19T00:28:56.739289110, 0xFF0000, waveform, 0
2017-01-19T00:43:56.277056336, 2017-01-19T00:43:56.745056336, 0xFF0000, waveform, 0
2017-01-19T00:58:56.282843589, 2017-01-19T00:58:56.750843589, 0xFF0000, waveform, 0
2017-01-19T01:13:56.288570880, 2017-01-19T01:13:56.756570880, 0xFF0000, waveform, 0
2017-01-19T01:28:56.294298052, 2017-01-19T01:28:56.762298052, 0xFF0000, waveform, 0
2017-01-19T01:43:56.299965381, 2017-01-19T01:43:56.767965381, 0xFF0000, waveform, 0
2017-01-19T01:58:56.305592536, 2017-01-19T01:58:56.773592536, 0xFF0000, waveform, 0
2017-01-19T02:13:56.311279773, 2017-01-19T02:13:56.779279773, 0xFF0000, waveform, 0
2017-01-19T02:28:56.316847085, 2017-01-19T02:28:56.784847085, 0xFF0000, waveform, 0
2017-01-19T02:43:56.322474241, 2017-01-19T02:43:56.790474241, 0xFF0000, waveform, 0
2017-01-19T02:58:56.328061461, 2017-01-19T02:58:56.796061461, 0xFF0000, waveform, 0
2017-01-19T03:13:56.333588719, 2017-01-19T03:13:56.801588719, 0xFF0000, waveform, 0
2017-01-19T03:28:56.339056015, 2017-01-19T03:28:56.807056015, 0xFF0000, waveform, 0
2017-01-19T03:43:56.344543218, 2017-01-19T03:43:56.812543218, 0xFF0000, waveform, 0
2017-01-19T03:58:56.349970459, 2017-01-19T03:58:56.817970459, 0xFF0000, waveform, 0
2017-01-19T04:13:56.355397701, 2017-01-19T04:13:56.823397701, 0xFF0000, waveform, 0
2017-01-19T04:28:56.360824942, 2017-01-19T04:28:56.828824942, 0xFF0000, waveform, 0
2017-01-19T04:43:56.366152167, 2017-01-19T04:43:56.834152167, 0xFF0000, waveform, 0
2017-01-19T04:58:56.371479392, 2017-01-19T04:58:56.839479392, 0xFF0000, waveform, 0
2017-01-19T05:13:56.376806616, 2017-01-19T05:13:56.844806616, 0xFF0000, waveform, 0
2017-01-19T05:28:56.382073879, 2017-01-19T05:28:56.850073879, 0xFF0000, waveform, 0
2017-01-19T05:43:56.387301087, 2017-01-19T05:43:56.855301087, 0xFF0000, waveform, 0
2017-01-19T05:58:56.392528295, 2017-01-19T05:58:56.860528295, 0xFF0000, waveform, 0
2017-01-19T06:13:56.397815585, 2017-01-19T06:13:56.865815585, 0xFF0000, waveform, 0
2017-01-19T06:28:56.403042793, 2017-01-19T06:28:56.871042793, 0xFF0000, waveform, 0
2017-01-19T06:43:56.408210039, 2017-01-19T06:43:56.876210039, 0xFF0000, waveform, 0
2017-01-19T06:58:56.413337230, 2017-01-19T06:58:56.881337230, 0xFF0000, waveform, 0
2017-01-19T07:13:56.418524503, 2017-01-19T07:13:56.886524503, 0xFF0000, waveform, 0
2017-01-19T07:28:56.423651695, 2017-01-19T07:28:56.891651695, 0xFF0000, waveform, 0
2017-01-19T07:43:56.428718924, 2017-01-19T07:43:56.896718924, 0xFF0000, waveform, 0
2017-01-19T07:58:56.433906197, 2017-01-19T07:58:56.901906197, 0xFF0000, waveform, 0
2017-01-19T08:13:56.439173340, 2017-01-19T08:13:56.907173340, 0xFF0000, waveform, 0
2017-01-19T08:28:56.444660663, 2017-01-19T08:28:56.912660663, 0xFF0000, waveform, 0
2017-01-19T08:43:56.450287818, 2017-01-19T08:43:56.918287818, 0xFF0000, waveform, 0
2017-01-19T08:58:56.455955147, 2017-01-19T08:58:56.923955147, 0xFF0000, waveform, 0
2017-01-19T09:13:56.461682319, 2017-01-19T09:13:56.929682319, 0xFF0000, waveform, 0
2017-01-19T09:28:56.467469573, 2017-01-19T09:28:56.935469573, 0xFF0000, waveform, 0
2017-01-19T09:43:56.473236799, 2017-01-19T09:43:56.941236799, 0xFF0000, waveform, 0
2017-01-19T09:58:56.478964090, 2017-01-19T09:58:56.946964090, 0xFF0000, waveform, 0
2017-01-19T10:13:56.484691262, 2017-01-19T10:13:56.952691262, 0xFF0000, waveform, 0
2017-01-19T10:28:56.490418553, 2017-01-19T10:28:56.958418553, 0xFF0000, waveform, 0
2017-01-19T10:43:56.496105790, 2017-01-19T10:43:56.964105790, 0xFF0000, waveform, 0
2017-01-19T10:58:56.501732945, 2017-01-19T10:58:56.969732945, 0xFF0000, waveform, 0
2017-01-19T11:13:56.507360219, 2017-01-19T11:13:56.975360219, 0xFF0000, waveform, 0
2017-01-19T11:28:56.512987494, 2017-01-19T11:28:56.980987494, 0xFF0000, waveform, 0
2017-01-19T11:43:56.518554687, 2017-01-19T11:43:56.986554687, 0xFF0000, waveform, 0
2017-01-19T11:58:56.524081945, 2017-01-19T11:58:56.992081945, 0xFF0000, waveform, 0
2017-01-19T12:13:56.529609203, 2017-01-19T12:13:56.997609203, 0xFF0000, waveform, 0
2017-01-19T12:28:56.535036444, 2017-01-19T12:28:57.003036444, 0xFF0000, waveform, 0
2017-01-19T12:43:56.540523648, 2017-01-19T12:43:57.008523648, 0xFF0000, waveform, 0
2017-01-19T12:58:56.545950889, 2017-01-19T12:58:57.013950889, 0xFF0000, waveform, 0
2017-01-19T13:13:56.551378130, 2017-01-19T13:13:57.019378130, 0xFF0000, waveform, 0
2017-01-19T13:28:56.556745290, 2017-01-19T13:28:57.024745290, 0xFF0000, waveform, 0
2017-01-19T13:43:56.562072515, 2017-01-19T13:43:57.030072515, 0xFF0000, waveform, 0
2017-01-19T13:58:56.567399859, 2017-01-19T13:58:57.035399859, 0xFF0000, waveform, 0
2017-01-19T14:13:56.572727084, 2017-01-19T14:13:57.040727084, 0xFF0000, waveform, 0
2017-01-19T14:28:56.578014254, 2017-01-19T14:28:57.046014254, 0xFF0000, waveform, 0
2017-01-19T14:43:56.583281517, 2017-01-19T14:43:57.051281517, 0xFF0000, waveform, 0
2017-01-19T14:58:56.588568806, 2017-01-19T14:58:57.056568806, 0xFF0000, waveform, 0
2017-01-19T15:13:56.593796014, 2017-01-19T15:13:57.061796014, 0xFF0000, waveform, 0
2017-01-19T15:28:56.598963260, 2017-01-19T15:28:57.066963260, 0xFF0000, waveform, 0
2017-01-19T15:43:56.604150414, 2017-01-19T15:43:57.072150414, 0xFF0000, waveform, 0
2017-01-19T15:58:56.609317660, 2017-01-19T15:58:57.077317660, 0xFF0000, waveform, 0
2017-01-19T16:13:56.614444971, 2017-01-19T16:13:57.082444971, 0xFF0000, waveform, 0
2017-01-19T16:28:56.619572162, 2017-01-19T16:28:57.087572162, 0xFF0000, waveform, 0
2017-01-19T16:43:56.624759435, 2017-01-19T16:43:57.092759435, 0xFF0000, waveform, 0
2017-01-19T16:58:56.629886627, 2017-01-19T16:58:57.097886627, 0xFF0000, waveform, 0
2017-01-19T17:13:56.635053873, 2017-01-19T17:13:57.103053873, 0xFF0000, waveform, 0
2017-01-19T17:28:56.640481114, 2017-01-19T17:28:57.108481114, 0xFF0000, waveform, 0
2017-01-19T17:43:56.646068334, 2017-01-19T17:43:57.114068334, 0xFF0000, waveform, 0
2017-01-19T17:58:56.651695609, 2017-01-19T17:58:57.119695609, 0xFF0000, waveform, 0
2017-01-19T18:13:56.657362818, 2017-01-19T18:13:57.125362818, 0xFF0000, waveform, 0
2017-01-19T18:28:56.663150072, 2017-01-19T18:28:57.131150072, 0xFF0000, waveform, 0
2017-01-19T18:43:56.668817281, 2017-01-19T18:43:57.136817281, 0xFF0000, waveform, 0
2017-01-19T18:58:56.674504518, 2017-01-19T18:58:57.142504518, 0xFF0000, waveform, 0
2017-01-19T19:13:56.680171728, 2017-01-19T19:13:57.148171728, 0xFF0000, waveform, 0
2017-01-19T19:28:56.685858964, 2017-01-19T19:28:57.153858964, 0xFF0000, waveform, 0
2017-01-19T19:43:56.691486239, 2017-01-19T19:43:57.159486239, 0xFF0000, waveform, 0
2017-01-19T19:58:56.697053432, 2017-01-19T19:58:57.165053432, 0xFF0000, waveform, 0
2017-01-19T20:13:56.702680706, 2017-01-19T20:13:57.170680706, 0xFF0000, waveform, 0
2017-01-19T20:28:56.708207964, 2017-01-19T20:28:57.176207964, 0xFF0000, waveform, 0
2017-01-19T20:43:56.713735103, 2017-01-19T20:43:57.181735103, 0xFF0000, waveform, 0
2017-01-19T20:58:56.719222426, 2017-01-19T20:58:57.187222426, 0xFF0000, waveform, 0
2017-01-19T21:13:56.724689602, 2017-01-19T21:13:57.192689602, 0xFF0000, waveform, 0
2017-01-19T21:28:56.730116844, 2017-01-19T21:28:57.198116844, 0xFF0000, waveform, 0
2017-01-19T21:43:56.735544085, 2017-01-19T21:43:57.203544085, 0xFF0000, waveform, 0
2017-01-19T21:58:56.740971326, 2017-01-19T21:58:57.208971326, 0xFF0000, waveform, 0
2017-01-19T22:13:56.746358513, 2017-01-19T22:13:57.214358513, 0xFF0000, waveform, 0
2017-01-19T22:28:56.751685857, 2017-01-19T22:28:57.219685857, 0xFF0000, waveform, 0
2017-01-19T22:43:56.757013082, 2017-01-19T22:43:57.225013082, 0xFF0000, waveform, 0
2017-01-19T22:58:56.762340307, 2017-01-19T22:58:57.230340307, 0xFF0000, waveform, 0
2017-01-19T23:13:56.767607569, 2017-01-19T23:13:57.235607569, 0xFF0000, waveform, 0
2017-01-19T23:28:56.772834777, 2017-01-19T23:28:57.240834777, 0xFF0000, waveform, 0
2017-01-19T23:43:56.778121948, 2017-01-19T23:43:57.246121948, 0xFF0000, waveform, 0
2017-01-19T23:58:56.783349275, 2017-01-19T23:58:57.251349275, 0xFF0000, waveform, 0
