Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-10T00:10:36.851497650, 2016-04-10T00:10:37.319497650, 0xFF0000, waveform, 0
2016-04-10T00:20:54.852094352, 2016-04-10T00:21:00.820094352, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T00:21:00.852092385, 2016-04-10T00:21:06.820092385, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T00:21:06.852150440, 2016-04-10T00:21:12.820150440, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T00:21:12.852088451, 2016-04-10T00:21:18.820088451, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T00:21:18.852146506, 2016-04-10T00:21:24.820146506, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T00:21:24.852144479, 2016-04-10T00:21:30.820144479, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T00:21:54.852174639, 2016-04-10T00:22:00.820174639, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T00:22:00.852132678, 2016-04-10T00:22:06.820132678, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T00:22:06.852170705, 2016-04-10T00:22:12.820170705, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T00:22:12.852168738, 2016-04-10T00:22:18.820168738, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T00:22:18.852166771, 2016-04-10T00:22:24.820166771, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T00:22:24.852164745, 2016-04-10T00:22:30.820164745, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T00:22:30.852222800, 2016-04-10T00:22:36.820222800, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T00:22:36.852160811, 2016-04-10T00:22:42.820160811, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T00:25:36.852361619, 2016-04-10T00:25:37.320361619, 0xFF0000, waveform, 0
2016-04-10T00:36:30.852886497, 2016-04-10T00:36:36.820886497, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T00:36:36.852884471, 2016-04-10T00:36:42.820884471, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T00:40:36.853105545, 2016-04-10T00:40:37.321105545, 0xFF0000, waveform, 0
2016-04-10T00:55:36.853809475, 2016-04-10T00:55:37.321809475, 0xFF0000, waveform, 0
2016-04-10T00:56:42.853847742, 2016-04-10T00:56:48.821847742, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T00:56:48.853845775, 2016-04-10T00:56:54.821845775, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T00:56:54.853883802, 2016-04-10T00:57:00.821883802, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T00:57:00.853841841, 2016-04-10T00:57:06.821841841, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T00:57:06.853879868, 2016-04-10T00:57:12.821879868, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T00:57:12.853877902, 2016-04-10T00:57:18.821877902, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T00:57:18.853875935, 2016-04-10T00:57:24.821875935, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T00:57:24.853873968, 2016-04-10T00:57:30.821873968, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T00:57:30.853931963, 2016-04-10T00:57:36.821931963, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T00:57:36.853870034, 2016-04-10T00:57:42.821870034, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T00:57:42.853928029, 2016-04-10T00:57:48.821928029, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T00:57:48.853866040, 2016-04-10T00:57:54.821866040, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T00:57:54.853924095, 2016-04-10T00:58:00.821924095, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T00:58:00.853922128, 2016-04-10T00:58:06.821922128, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:00:18.853976726, 2016-04-10T01:00:24.821976726, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:00:24.854014754, 2016-04-10T01:00:30.822014754, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:10:36.854473412, 2016-04-10T01:10:37.322473412, 0xFF0000, waveform, 0
2016-04-10T01:13:18.854560136, 2016-04-10T01:13:24.822560136, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:13:24.854558169, 2016-04-10T01:13:30.822558169, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:13:30.854556202, 2016-04-10T01:13:36.822556202, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:13:36.854614198, 2016-04-10T01:13:42.822614198, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:13:42.854552209, 2016-04-10T01:13:48.822552209, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:13:48.854610264, 2016-04-10T01:13:54.822610264, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:13:54.854608297, 2016-04-10T01:14:00.822608297, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:14:00.854606330, 2016-04-10T01:14:06.822606330, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:14:06.854604363, 2016-04-10T01:14:12.822604363, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:14:12.854602336, 2016-04-10T01:14:18.822602336, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:14:18.854600369, 2016-04-10T01:14:24.822600369, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:14:24.854638397, 2016-04-10T01:14:30.822638397, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:14:30.854596436, 2016-04-10T01:14:36.822596436, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:14:36.854634463, 2016-04-10T01:14:42.822634463, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:15:06.854624569, 2016-04-10T01:15:12.822624569, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:15:12.854682624, 2016-04-10T01:15:18.822682624, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:25:36.855117380, 2016-04-10T01:25:37.323117380, 0xFF0000, waveform, 0
2016-04-10T01:40:36.855721294, 2016-04-10T01:40:37.323721294, 0xFF0000, waveform, 0
2016-04-10T01:48:18.856069326, 2016-04-10T01:48:24.824069326, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:48:24.856067359, 2016-04-10T01:48:30.824067359, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:48:30.856065332, 2016-04-10T01:48:36.824065332, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:48:36.856123387, 2016-04-10T01:48:42.824123387, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:49:06.856113493, 2016-04-10T01:49:12.824113493, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:49:12.856111526, 2016-04-10T01:49:18.824111526, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:49:18.856109559, 2016-04-10T01:49:24.824109559, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:49:24.856147587, 2016-04-10T01:49:30.824147587, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:49:30.856105625, 2016-04-10T01:49:36.824105625, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:49:36.856103658, 2016-04-10T01:49:42.824103658, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:49:42.856141686, 2016-04-10T01:49:48.824141686, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:49:48.856099724, 2016-04-10T01:49:54.824099724, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:51:54.856258273, 2016-04-10T01:52:00.824258273, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:52:00.856196284, 2016-04-10T01:52:06.824196284, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:52:06.856254279, 2016-04-10T01:52:12.824254279, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:52:12.856252312, 2016-04-10T01:52:18.824252312, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T01:55:36.856385231, 2016-04-10T01:55:37.324385231, 0xFF0000, waveform, 0
2016-04-10T02:10:36.857029139, 2016-04-10T02:10:37.325029139, 0xFF0000, waveform, 0
2016-04-10T02:18:30.857373237, 2016-04-10T02:18:36.825373237, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:18:36.857431232, 2016-04-10T02:18:42.825431232, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:18:42.857429265, 2016-04-10T02:18:48.825429265, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:18:48.857427299, 2016-04-10T02:18:54.825427299, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:19:18.857417464, 2016-04-10T02:19:24.825417464, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:19:24.857455492, 2016-04-10T02:19:30.825455492, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:19:30.857453465, 2016-04-10T02:19:36.825453465, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:19:36.857451498, 2016-04-10T02:19:42.825451498, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:19:42.857449531, 2016-04-10T02:19:48.825449531, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:19:48.857507586, 2016-04-10T02:19:54.825507586, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:19:54.857445597, 2016-04-10T02:20:00.825445597, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:20:00.857503652, 2016-04-10T02:20:06.825503652, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:20:06.857441663, 2016-04-10T02:20:12.825441663, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:20:12.857499659, 2016-04-10T02:20:18.825499659, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:20:18.857497692, 2016-04-10T02:20:24.825497692, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:20:24.857495725, 2016-04-10T02:20:30.825495725, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:20:42.857489824, 2016-04-10T02:20:48.825489824, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:20:48.857527852, 2016-04-10T02:20:54.825527852, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:20:54.857525885, 2016-04-10T02:21:00.825525885, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:21:00.857523858, 2016-04-10T02:21:06.825523858, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:21:42.857570052, 2016-04-10T02:21:48.825570052, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:21:48.857568085, 2016-04-10T02:21:54.825568085, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:22:30.857594251, 2016-04-10T02:22:36.825594251, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:22:36.857592284, 2016-04-10T02:22:42.825592284, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:22:54.857586383, 2016-04-10T02:23:00.825586383, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:23:00.857644438, 2016-04-10T02:23:06.825644438, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:23:18.857638478, 2016-04-10T02:23:24.825638478, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:23:24.857636511, 2016-04-10T02:23:30.825636511, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:25:36.857733070, 2016-04-10T02:25:37.325733070, 0xFF0000, waveform, 0
2016-04-10T02:38:06.858346402, 2016-04-10T02:38:12.826346402, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:38:12.858344376, 2016-04-10T02:38:18.826344376, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:38:54.858370602, 2016-04-10T02:39:00.826370602, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:39:00.858368635, 2016-04-10T02:39:06.826368635, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:40:36.858497023, 2016-04-10T02:40:37.326497023, 0xFF0000, waveform, 0
2016-04-10T02:55:30.859202921, 2016-04-10T02:55:36.827202921, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:55:36.859200954, 2016-04-10T02:55:42.827200954, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:55:36.859200954, 2016-04-10T02:55:37.327200954, 0xFF0000, waveform, 0
2016-04-10T02:55:42.859198987, 2016-04-10T02:55:48.827198987, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:55:48.859197020, 2016-04-10T02:55:54.827197020, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:56:18.859227120, 2016-04-10T02:56:24.827227120, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:56:24.859225153, 2016-04-10T02:56:30.827225153, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:56:30.859223186, 2016-04-10T02:56:36.827223186, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:56:36.859221220, 2016-04-10T02:56:42.827221220, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:57:30.859303474, 2016-04-10T02:57:36.827303474, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:57:36.859261512, 2016-04-10T02:57:42.827261512, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:57:42.859299540, 2016-04-10T02:57:48.827299540, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:57:48.859297513, 2016-04-10T02:57:54.827297513, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:57:54.859295547, 2016-04-10T02:58:00.827295547, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:58:00.859293580, 2016-04-10T02:58:06.827293580, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:58:42.859339773, 2016-04-10T02:58:48.827339773, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T02:58:48.859337806, 2016-04-10T02:58:54.827337806, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:08:30.859846353, 2016-04-10T03:08:36.827846353, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:08:36.859844386, 2016-04-10T03:08:42.827844386, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:08:42.859882414, 2016-04-10T03:08:48.827882414, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:08:48.859840452, 2016-04-10T03:08:54.827840452, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:08:54.859878480, 2016-04-10T03:09:00.827878480, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:09:00.859876453, 2016-04-10T03:09:06.827876453, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:09:06.859874486, 2016-04-10T03:09:12.827874486, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:09:12.859872519, 2016-04-10T03:09:18.827872519, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:09:18.859930574, 2016-04-10T03:09:24.827930574, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:09:24.859868586, 2016-04-10T03:09:30.827868586, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:09:30.859926640, 2016-04-10T03:09:36.827926640, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:09:36.859864652, 2016-04-10T03:09:42.827864652, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:09:42.859922647, 2016-04-10T03:09:48.827922647, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:09:48.859920680, 2016-04-10T03:09:54.827920680, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:10:36.859944880, 2016-04-10T03:10:37.327944880, 0xFF0000, waveform, 0
2016-04-10T03:11:42.860023200, 2016-04-10T03:11:48.828023200, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:11:48.860021233, 2016-04-10T03:11:54.828021233, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:25:36.860748827, 2016-04-10T03:25:37.328748827, 0xFF0000, waveform, 0
2016-04-10T03:40:36.861612796, 2016-04-10T03:40:37.329612796, 0xFF0000, waveform, 0
2016-04-10T03:44:42.861831843, 2016-04-10T03:44:48.829831843, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:44:48.861869871, 2016-04-10T03:44:54.829869871, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:50:42.862153410, 2016-04-10T03:50:48.830153410, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:50:48.862211465, 2016-04-10T03:50:54.830211465, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:51:42.862233698, 2016-04-10T03:51:48.830233698, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:51:48.862231731, 2016-04-10T03:51:54.830231731, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:51:54.862289726, 2016-04-10T03:52:00.830289726, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:52:00.862227737, 2016-04-10T03:52:06.830227737, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:52:06.862285792, 2016-04-10T03:52:12.830285792, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:52:12.862283825, 2016-04-10T03:52:18.830283825, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:52:42.862313926, 2016-04-10T03:52:48.830313926, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:52:48.862271964, 2016-04-10T03:52:54.830271964, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:53:42.862354218, 2016-04-10T03:53:48.830354218, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:53:48.862392246, 2016-04-10T03:53:54.830392246, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:55:18.862422645, 2016-04-10T03:55:24.830422645, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:55:24.862460672, 2016-04-10T03:55:30.830460672, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:55:36.862456679, 2016-04-10T03:55:37.330456679, 0xFF0000, waveform, 0
2016-04-10T03:58:18.862603425, 2016-04-10T03:58:24.830603425, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T03:58:24.862661421, 2016-04-10T03:58:30.830661421, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:04:54.863033175, 2016-04-10T04:05:00.831033175, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:05:00.863031148, 2016-04-10T04:05:06.831031148, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:05:06.863029181, 2016-04-10T04:05:12.831029181, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:05:12.863027215, 2016-04-10T04:05:18.831027215, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:05:18.863065242, 2016-04-10T04:05:24.831065242, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:05:24.863023281, 2016-04-10T04:05:30.831023281, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:05:30.863061308, 2016-04-10T04:05:36.831061308, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:05:36.863059341, 2016-04-10T04:05:42.831059341, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:05:42.863057374, 2016-04-10T04:05:48.831057374, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:05:48.863115370, 2016-04-10T04:05:54.831115370, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:05:54.863113403, 2016-04-10T04:06:00.831113403, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:06:00.863111436, 2016-04-10T04:06:06.831111436, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:06:18.863105535, 2016-04-10T04:06:24.831105535, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:06:24.863143563, 2016-04-10T04:06:30.831143563, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:10:36.863360643, 2016-04-10T04:10:37.331360643, 0xFF0000, waveform, 0
2016-04-10T04:25:36.864324569, 2016-04-10T04:25:37.332324569, 0xFF0000, waveform, 0
2016-04-10T04:40:36.865268528, 2016-04-10T04:40:37.333268528, 0xFF0000, waveform, 0
2016-04-10T04:42:42.865427076, 2016-04-10T04:42:48.833427076, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:42:48.865425109, 2016-04-10T04:42:54.833425109, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:42:54.865423142, 2016-04-10T04:43:00.833423142, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:43:00.865421116, 2016-04-10T04:43:06.833421116, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:43:06.865479171, 2016-04-10T04:43:12.833479171, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:43:12.865417182, 2016-04-10T04:43:18.833417182, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:43:18.865475237, 2016-04-10T04:43:24.833475237, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:43:24.865413248, 2016-04-10T04:43:30.833413248, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:43:30.865471303, 2016-04-10T04:43:36.833471303, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:43:36.865469276, 2016-04-10T04:43:42.833469276, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:43:42.865467309, 2016-04-10T04:43:48.833467309, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:43:48.865465342, 2016-04-10T04:43:54.833465342, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:43:54.865503370, 2016-04-10T04:44:00.833503370, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:44:00.865501403, 2016-04-10T04:44:06.833501403, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:44:06.865499436, 2016-04-10T04:44:12.833499436, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:44:12.865497469, 2016-04-10T04:44:18.833497469, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:44:42.865547597, 2016-04-10T04:44:48.833547597, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:44:48.865545630, 2016-04-10T04:44:54.833545630, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:44:54.865543663, 2016-04-10T04:45:00.833543663, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:45:00.865581691, 2016-04-10T04:45:06.833581691, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:45:30.865631818, 2016-04-10T04:45:36.833631818, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:45:36.865569829, 2016-04-10T04:45:42.833569829, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:45:42.865627825, 2016-04-10T04:45:48.833627825, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:45:48.865625858, 2016-04-10T04:45:54.833625858, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:46:18.865656018, 2016-04-10T04:46:24.833656018, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:46:24.865614056, 2016-04-10T04:46:30.833614056, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:47:06.865700244, 2016-04-10T04:47:12.833700244, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:47:12.865738272, 2016-04-10T04:47:18.833738272, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:47:18.865696251, 2016-04-10T04:47:24.833696251, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:47:24.865734279, 2016-04-10T04:47:30.833734279, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:47:30.865692317, 2016-04-10T04:47:36.833692317, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:47:36.865730345, 2016-04-10T04:47:42.833730345, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T04:55:36.866272449, 2016-04-10T04:55:37.334272449, 0xFF0000, waveform, 0
2016-04-10T05:10:36.867276370, 2016-04-10T05:10:37.335276370, 0xFF0000, waveform, 0
2016-04-10T05:18:42.867876529, 2016-04-10T05:18:48.835876529, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:18:48.867874562, 2016-04-10T05:18:54.835874562, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:18:54.867912590, 2016-04-10T05:19:00.835912590, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:19:00.867870569, 2016-04-10T05:19:06.835870569, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:19:06.867908596, 2016-04-10T05:19:12.835908596, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:19:12.867866635, 2016-04-10T05:19:18.835866635, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:19:18.867904663, 2016-04-10T05:19:24.835904663, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:19:24.867902696, 2016-04-10T05:19:30.835902696, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:19:30.867900729, 2016-04-10T05:19:36.835900729, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:19:36.867898762, 2016-04-10T05:19:42.835898762, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:25:36.868340313, 2016-04-10T05:25:37.336340313, 0xFF0000, waveform, 0
2016-04-10T05:26:18.868426501, 2016-04-10T05:26:24.836426501, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:26:24.868424534, 2016-04-10T05:26:30.836424534, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:26:30.868422567, 2016-04-10T05:26:36.836422567, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:26:36.868420600, 2016-04-10T05:26:42.836420600, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:31:30.868763864, 2016-04-10T05:31:36.836763864, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:31:36.868761897, 2016-04-10T05:31:42.836761897, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:40:36.869444251, 2016-04-10T05:40:37.337444251, 0xFF0000, waveform, 0
2016-04-10T05:41:54.869518578, 2016-04-10T05:42:00.837518578, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:42:00.869556605, 2016-04-10T05:42:06.837556605, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:42:06.869554638, 2016-04-10T05:42:12.837554638, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:42:12.869552671, 2016-04-10T05:42:18.837552671, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:42:18.869550704, 2016-04-10T05:42:24.837550704, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:42:24.869608700, 2016-04-10T05:42:30.837608700, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:43:54.869679152, 2016-04-10T05:44:00.837679152, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:44:00.869717121, 2016-04-10T05:44:06.837717121, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:44:06.869675159, 2016-04-10T05:44:12.837675159, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:44:12.869713187, 2016-04-10T05:44:18.837713187, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:44:18.869711220, 2016-04-10T05:44:24.837711220, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:44:24.869709253, 2016-04-10T05:44:30.837709253, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:44:30.869707286, 2016-04-10T05:44:36.837707286, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:44:36.869765281, 2016-04-10T05:44:42.837765281, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:44:42.869763314, 2016-04-10T05:44:48.837763314, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:44:48.869761347, 2016-04-10T05:44:54.837761347, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:55:36.870548188, 2016-04-10T05:55:37.338548188, 0xFF0000, waveform, 0
