Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-02-20T00:04:24.471698164, 2017-02-20T00:04:24.939698164, 0xFF0000, waveform, 0
2017-02-20T00:18:24.473684787, 2017-02-20T00:18:30.441684787, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T00:18:30.473682999, 2017-02-20T00:18:36.441682999, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T00:19:24.473826646, 2017-02-20T00:19:24.941826646, 0xFF0000, waveform, 0
2017-02-20T00:20:12.473912239, 2017-02-20T00:20:18.441912239, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T00:20:18.473950386, 2017-02-20T00:20:24.441950386, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T00:23:00.474301576, 2017-02-20T00:23:06.442301576, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T00:23:06.474299669, 2017-02-20T00:23:12.442299669, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T00:24:48.474528908, 2017-02-20T00:24:54.442528908, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T00:24:54.474567174, 2017-02-20T00:25:00.442567174, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T00:25:48.474710822, 2017-02-20T00:25:54.442710822, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T00:25:54.474649071, 2017-02-20T00:26:00.442649071, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T00:34:24.475855231, 2017-02-20T00:34:24.943855231, 0xFF0000, waveform, 0
2017-02-20T00:49:24.477923750, 2017-02-20T00:49:24.945923750, 0xFF0000, waveform, 0
2017-02-20T01:04:24.480112314, 2017-02-20T01:04:24.948112314, 0xFF0000, waveform, 0
2017-02-20T01:19:24.482280850, 2017-02-20T01:19:24.950280850, 0xFF0000, waveform, 0
2017-02-20T01:34:24.484509468, 2017-02-20T01:34:24.952509468, 0xFF0000, waveform, 0
2017-02-20T01:47:00.486341476, 2017-02-20T01:47:06.454341476, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T01:47:06.486339688, 2017-02-20T01:47:12.454339688, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T01:47:12.486337780, 2017-02-20T01:47:18.454337780, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T01:47:18.486335992, 2017-02-20T01:47:24.454335992, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T01:49:24.486698031, 2017-02-20T01:49:24.954698031, 0xFF0000, waveform, 0
2017-02-20T01:50:24.486819982, 2017-02-20T01:50:30.454819982, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T01:50:30.486818075, 2017-02-20T01:50:36.454818075, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T01:50:36.486816287, 2017-02-20T01:50:42.454816287, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T01:50:42.486874461, 2017-02-20T01:50:48.454874461, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T01:50:48.486872673, 2017-02-20T01:50:54.454872673, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T01:50:54.486870884, 2017-02-20T01:51:00.454870884, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:04:24.488866567, 2017-02-20T02:04:24.956866567, 0xFF0000, waveform, 0
2017-02-20T02:12:12.489985466, 2017-02-20T02:12:18.457985466, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:12:18.490023612, 2017-02-20T02:12:24.458023612, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:12:48.490114569, 2017-02-20T02:12:54.458114569, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:12:54.490112781, 2017-02-20T02:13:00.458112781, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:13:00.490110993, 2017-02-20T02:13:06.458110993, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:13:06.490169167, 2017-02-20T02:13:12.458169167, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:13:12.490167379, 2017-02-20T02:13:18.458167379, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:13:18.490165472, 2017-02-20T02:13:24.458165472, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:13:24.490203738, 2017-02-20T02:13:30.458203738, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:13:30.490261912, 2017-02-20T02:13:36.458261912, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:13:36.490200042, 2017-02-20T02:13:42.458200042, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:13:42.490258336, 2017-02-20T02:13:48.458258336, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:14:12.490289211, 2017-02-20T02:14:18.458289211, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:14:18.490347385, 2017-02-20T02:14:24.458347385, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:19:24.491095185, 2017-02-20T02:19:24.959095185, 0xFF0000, waveform, 0
2017-02-20T02:28:36.492428660, 2017-02-20T02:28:42.460428660, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:28:42.492486834, 2017-02-20T02:28:48.460486834, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:32:00.492967128, 2017-02-20T02:32:06.460967128, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:32:06.493025302, 2017-02-20T02:32:12.461025302, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:32:48.493112683, 2017-02-20T02:32:54.461112683, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:32:54.493110895, 2017-02-20T02:33:00.461110895, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:33:24.493201851, 2017-02-20T02:33:30.461201851, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:33:30.493139982, 2017-02-20T02:33:36.461139982, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:33:48.493234515, 2017-02-20T02:33:54.461234515, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:33:54.493232727, 2017-02-20T02:34:00.461232727, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:34:12.493287324, 2017-02-20T02:34:18.461287324, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:34:18.493325471, 2017-02-20T02:34:24.461325471, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:34:24.493323683, 2017-02-20T02:34:24.961323683, 0xFF0000, waveform, 0
2017-02-20T02:35:36.493502020, 2017-02-20T02:35:42.461502020, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:35:42.493500232, 2017-02-20T02:35:48.461500232, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:43:24.494660854, 2017-02-20T02:43:30.462660854, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:43:30.494719028, 2017-02-20T02:43:36.462719028, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:43:36.494717240, 2017-02-20T02:43:42.462717240, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:43:42.494715452, 2017-02-20T02:43:48.462715452, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:44:00.494750022, 2017-02-20T02:44:06.462750022, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:44:06.494808197, 2017-02-20T02:44:12.462808197, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:44:12.494806408, 2017-02-20T02:44:18.462806408, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:44:18.494804501, 2017-02-20T02:44:24.462804501, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:44:24.494842767, 2017-02-20T02:44:30.462842767, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:44:30.494840979, 2017-02-20T02:44:36.462840979, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:44:36.494839072, 2017-02-20T02:44:42.462839072, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:44:42.494897365, 2017-02-20T02:44:48.462897365, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:44:48.494895458, 2017-02-20T02:44:54.462895458, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:44:54.494893670, 2017-02-20T02:45:00.462893670, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T02:49:24.495552301, 2017-02-20T02:49:24.963552301, 0xFF0000, waveform, 0
2017-02-20T03:04:24.497840762, 2017-02-20T03:04:24.965840762, 0xFF0000, waveform, 0
2017-02-20T03:05:48.498055458, 2017-02-20T03:05:54.466055458, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:05:54.498053669, 2017-02-20T03:06:00.466053669, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:19:24.500169396, 2017-02-20T03:19:24.968169396, 0xFF0000, waveform, 0
2017-02-20T03:19:48.500202178, 2017-02-20T03:19:54.468202178, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:19:54.500260353, 2017-02-20T03:20:00.468260353, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:20:48.500384092, 2017-02-20T03:20:54.468384092, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:20:54.500382184, 2017-02-20T03:21:00.468382184, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:24:24.500878930, 2017-02-20T03:24:30.468878930, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:24:30.500917077, 2017-02-20T03:24:36.468917077, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:25:00.501008033, 2017-02-20T03:25:06.469008033, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:25:06.501006245, 2017-02-20T03:25:12.469006245, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:25:24.501100778, 2017-02-20T03:25:30.469100778, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:25:30.501058936, 2017-02-20T03:25:36.469058936, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:25:36.501097202, 2017-02-20T03:25:42.469097202, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:25:42.501155376, 2017-02-20T03:25:48.469155376, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:30:12.501813888, 2017-02-20T03:30:18.469813888, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:30:18.501812100, 2017-02-20T03:30:24.469812100, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:32:24.502134084, 2017-02-20T03:32:30.470134084, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:32:30.502172350, 2017-02-20T03:32:36.470172350, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:32:36.502170562, 2017-02-20T03:32:42.470170562, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:32:42.502168655, 2017-02-20T03:32:48.470168655, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:32:48.502226948, 2017-02-20T03:32:54.470226948, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:32:54.502225041, 2017-02-20T03:33:00.470225041, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:33:00.502223253, 2017-02-20T03:33:06.470223253, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:33:06.502261519, 2017-02-20T03:33:12.470261519, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:34:24.502437949, 2017-02-20T03:34:24.970437949, 0xFF0000, waveform, 0
2017-02-20T03:43:00.503782272, 2017-02-20T03:43:06.471782272, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:43:06.503780484, 2017-02-20T03:43:12.471780484, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:43:12.503838658, 2017-02-20T03:43:18.471838658, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:43:18.503836870, 2017-02-20T03:43:24.471836870, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:49:24.504766464, 2017-02-20T03:49:24.972766464, 0xFF0000, waveform, 0
2017-02-20T03:53:48.505486845, 2017-02-20T03:53:54.473486845, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:53:54.505445122, 2017-02-20T03:54:00.473445122, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:58:12.506167292, 2017-02-20T03:58:18.474167292, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T03:58:18.506165385, 2017-02-20T03:58:24.474165385, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:01:24.506649374, 2017-02-20T04:01:30.474649374, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:01:30.506707549, 2017-02-20T04:01:36.474707549, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:01:36.506645679, 2017-02-20T04:01:42.474645679, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:01:42.506703972, 2017-02-20T04:01:48.474703972, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:01:48.506742119, 2017-02-20T04:01:54.474742119, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:01:54.506740331, 2017-02-20T04:02:00.474740331, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:04:24.507155060, 2017-02-20T04:04:24.975155060, 0xFF0000, waveform, 0
2017-02-20T04:05:00.507244229, 2017-02-20T04:05:06.475244229, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:05:06.507242441, 2017-02-20T04:05:12.475242441, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:05:24.507277011, 2017-02-20T04:05:30.475277011, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:05:30.507275104, 2017-02-20T04:05:36.475275104, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:17:24.509219765, 2017-02-20T04:17:30.477219765, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:17:30.509217977, 2017-02-20T04:17:36.477217977, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:17:36.509216189, 2017-02-20T04:17:42.477216189, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:17:42.509214401, 2017-02-20T04:17:48.477214401, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:18:00.509248971, 2017-02-20T04:18:06.477248971, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:18:06.509307146, 2017-02-20T04:18:12.477307146, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:18:12.509345293, 2017-02-20T04:18:18.477345293, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:18:18.509303569, 2017-02-20T04:18:24.477303569, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:18:24.509341716, 2017-02-20T04:18:30.477341716, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:18:30.509339928, 2017-02-20T04:18:36.477339928, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:18:36.509338140, 2017-02-20T04:18:42.477338140, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:18:42.509396314, 2017-02-20T04:18:48.477396314, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:19:24.509483575, 2017-02-20T04:19:24.977483575, 0xFF0000, waveform, 0
2017-02-20T04:28:24.510920763, 2017-02-20T04:28:30.478920763, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:28:30.510958909, 2017-02-20T04:28:36.478958909, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:34:24.511852145, 2017-02-20T04:34:24.979852145, 0xFF0000, waveform, 0
2017-02-20T04:42:00.513114690, 2017-02-20T04:42:06.481114690, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:42:06.513112783, 2017-02-20T04:42:12.481112783, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:42:48.513260126, 2017-02-20T04:42:54.481260126, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:42:54.513258337, 2017-02-20T04:43:00.481258337, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:43:12.513292908, 2017-02-20T04:43:18.481292908, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:43:18.513291120, 2017-02-20T04:43:24.481291120, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:43:24.513289332, 2017-02-20T04:43:30.481289332, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:43:30.513347506, 2017-02-20T04:43:36.481347506, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:43:48.513382077, 2017-02-20T04:43:54.481382077, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:43:54.513440251, 2017-02-20T04:44:00.481440251, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:44:24.513471245, 2017-02-20T04:44:30.481471245, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:44:30.513469457, 2017-02-20T04:44:36.481469457, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:49:24.514240741, 2017-02-20T04:49:24.982240741, 0xFF0000, waveform, 0
2017-02-20T04:50:00.514369845, 2017-02-20T04:50:06.482369845, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T04:50:06.514428019, 2017-02-20T04:50:12.482428019, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T05:04:24.516709327, 2017-02-20T05:04:24.984709327, 0xFF0000, waveform, 0
2017-02-20T05:05:12.516854763, 2017-02-20T05:05:18.484854763, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T05:05:18.516852974, 2017-02-20T05:05:24.484852974, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T05:05:24.516851186, 2017-02-20T05:05:30.484851186, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T05:05:30.516889333, 2017-02-20T05:05:36.484889333, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T05:05:48.516943931, 2017-02-20T05:05:54.484943931, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T05:05:54.516942143, 2017-02-20T05:06:00.484942143, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T05:06:00.516980290, 2017-02-20T05:06:06.484980290, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T05:06:06.516938567, 2017-02-20T05:06:12.484938567, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T05:06:24.517033100, 2017-02-20T05:06:30.485033100, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T05:06:30.517031311, 2017-02-20T05:06:36.485031311, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T05:06:36.517069458, 2017-02-20T05:06:42.485069458, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T05:06:42.517067670, 2017-02-20T05:06:48.485067670, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T05:06:48.517125844, 2017-02-20T05:06:54.485125844, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T05:06:54.517064094, 2017-02-20T05:07:00.485064094, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T05:19:24.519137859, 2017-02-20T05:19:24.987137859, 0xFF0000, waveform, 0
2017-02-20T05:29:36.520753264, 2017-02-20T05:29:42.488753264, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T05:29:42.520811438, 2017-02-20T05:29:48.488811438, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T05:29:48.520849704, 2017-02-20T05:29:54.488849704, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T05:29:54.520807862, 2017-02-20T05:30:00.488807862, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T05:30:24.520938754, 2017-02-20T05:30:30.488938754, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T05:30:30.520936965, 2017-02-20T05:30:36.488936965, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T05:34:24.521566390, 2017-02-20T05:34:24.989566390, 0xFF0000, waveform, 0
2017-02-20T05:41:36.522796154, 2017-02-20T05:41:42.490796154, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T05:41:42.522794365, 2017-02-20T05:41:48.490794365, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T05:49:24.524055004, 2017-02-20T05:49:24.992055004, 0xFF0000, waveform, 0
2017-02-20T05:51:48.524411559, 2017-02-20T05:51:54.492411559, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T05:51:54.524449706, 2017-02-20T05:52:00.492449706, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T05:52:48.524633407, 2017-02-20T05:52:54.492633407, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T05:52:54.524591684, 2017-02-20T05:53:00.492591684, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T05:53:00.524629831, 2017-02-20T05:53:06.492629831, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T05:53:06.524688005, 2017-02-20T05:53:12.492688005, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:04:24.526523470, 2017-02-20T06:04:24.994523470, 0xFF0000, waveform, 0
2017-02-20T06:15:24.528324484, 2017-02-20T06:15:30.496324484, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:15:30.528382658, 2017-02-20T06:15:36.496382658, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:15:48.528417229, 2017-02-20T06:15:54.496417229, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:15:54.528415441, 2017-02-20T06:16:00.496415441, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:16:00.528473615, 2017-02-20T06:16:06.496473615, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:16:06.528411746, 2017-02-20T06:16:12.496411746, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:16:12.528470039, 2017-02-20T06:16:18.496470039, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:16:18.528508186, 2017-02-20T06:16:24.496508186, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:16:24.528506398, 2017-02-20T06:16:30.496506398, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:16:30.528504610, 2017-02-20T06:16:36.496504610, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:16:36.528562784, 2017-02-20T06:16:42.496562784, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:16:42.528560996, 2017-02-20T06:16:48.496560996, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:16:48.528599143, 2017-02-20T06:16:54.496599143, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:16:54.528557300, 2017-02-20T06:17:00.496557300, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:19:24.529012084, 2017-02-20T06:19:24.997012084, 0xFF0000, waveform, 0
2017-02-20T06:34:24.531480669, 2017-02-20T06:34:24.999480669, 0xFF0000, waveform, 0
2017-02-20T06:34:36.531576991, 2017-02-20T06:34:42.499576991, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:34:42.531535267, 2017-02-20T06:34:48.499535267, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:35:12.531666159, 2017-02-20T06:35:18.499666159, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:35:18.531664371, 2017-02-20T06:35:24.499664371, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:36:48.531937241, 2017-02-20T06:36:54.499937241, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:36:54.531935453, 2017-02-20T06:37:00.499935453, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:37:12.531989932, 2017-02-20T06:37:18.499989932, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:37:18.532028198, 2017-02-20T06:37:24.500028198, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:37:24.532026410, 2017-02-20T06:37:30.500026410, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:37:30.532024502, 2017-02-20T06:37:36.500024502, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:37:36.532082796, 2017-02-20T06:37:42.500082796, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:37:42.532080888, 2017-02-20T06:37:48.500080888, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:37:48.532079100, 2017-02-20T06:37:54.500079100, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:37:54.532117366, 2017-02-20T06:38:00.500117366, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:41:48.532746791, 2017-02-20T06:41:54.500746791, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:41:54.532804965, 2017-02-20T06:42:00.500804965, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:42:12.532839536, 2017-02-20T06:42:18.500839536, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:42:18.532897710, 2017-02-20T06:42:24.500897710, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:47:12.533709049, 2017-02-20T06:47:18.501709049, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:47:18.533707261, 2017-02-20T06:47:24.501707261, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:47:24.533705353, 2017-02-20T06:47:30.501705353, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:47:30.533743619, 2017-02-20T06:47:36.501743619, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:48:00.533834576, 2017-02-20T06:48:06.501834576, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:48:06.533792734, 2017-02-20T06:48:12.501792734, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:48:36.533923625, 2017-02-20T06:48:42.501923625, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:48:42.533921837, 2017-02-20T06:48:48.501921837, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:48:48.533980011, 2017-02-20T06:48:54.501980011, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:48:54.533918261, 2017-02-20T06:49:00.501918261, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T06:49:24.534069180, 2017-02-20T06:49:25.002069180, 0xFF0000, waveform, 0
2017-02-20T07:04:24.536597728, 2017-02-20T07:04:25.004597728, 0xFF0000, waveform, 0
2017-02-20T07:06:00.536868810, 2017-02-20T07:06:06.504868810, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:06:06.536906957, 2017-02-20T07:06:12.504906957, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:14:36.538313150, 2017-02-20T07:14:42.506313150, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:14:42.538351416, 2017-02-20T07:14:48.506351416, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:17:12.538806080, 2017-02-20T07:17:18.506806080, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:17:18.538804292, 2017-02-20T07:17:24.506804292, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:17:24.538802504, 2017-02-20T07:17:30.506802504, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:17:30.538860678, 2017-02-20T07:17:36.506860678, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:17:36.538858890, 2017-02-20T07:17:42.506858890, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:17:42.538857102, 2017-02-20T07:17:48.506857102, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:17:48.538895249, 2017-02-20T07:17:54.506895249, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:17:54.538893461, 2017-02-20T07:18:00.506893461, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:18:00.538951635, 2017-02-20T07:18:06.506951635, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:18:06.538949847, 2017-02-20T07:18:12.506949847, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:19:24.539166331, 2017-02-20T07:19:25.007166331, 0xFF0000, waveform, 0
2017-02-20T07:28:48.540796279, 2017-02-20T07:28:54.508796279, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:28:54.540794372, 2017-02-20T07:29:00.508794372, 0x0000FF, waveform-continuous-burst, 2
