Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-17T00:06:06.681017994, 2018-12-17T00:06:07.149017994, 0xFF0000, waveform, 0
2018-12-17T00:12:18.681323885, 2018-12-17T00:12:24.649323885, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:12:24.681282281, 2018-12-17T00:12:30.649282281, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:13:54.681399583, 2018-12-17T00:14:00.649399583, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:14:00.681358098, 2018-12-17T00:14:06.649358098, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:14:06.681396484, 2018-12-17T00:14:12.649396484, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:14:12.681395053, 2018-12-17T00:14:18.649395053, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:14:54.681384444, 2018-12-17T00:15:00.649384444, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:15:00.681442856, 2018-12-17T00:15:06.649442856, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:20:18.681662559, 2018-12-17T00:20:24.649662559, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:20:24.681661009, 2018-12-17T00:20:30.649661009, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:21:06.681690573, 2018-12-17T00:21:07.149690573, 0xFF0000, waveform, 0
2018-12-17T00:21:42.681741237, 2018-12-17T00:21:48.649741237, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:21:48.681739807, 2018-12-17T00:21:54.649739807, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:21:54.681778192, 2018-12-17T00:22:00.649778192, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:22:00.681736707, 2018-12-17T00:22:06.649736707, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:22:18.681772232, 2018-12-17T00:22:24.649772232, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:22:24.681770682, 2018-12-17T00:22:30.649770682, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:23:18.681817054, 2018-12-17T00:23:24.649817054, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:23:24.681815505, 2018-12-17T00:23:30.649815505, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:23:42.681810975, 2018-12-17T00:23:48.649810975, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:23:48.681849479, 2018-12-17T00:23:54.649849479, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:31:42.682229638, 2018-12-17T00:31:48.650229638, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:31:48.682188034, 2018-12-17T00:31:54.650188034, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:34:18.682290196, 2018-12-17T00:34:24.650290196, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:34:24.682348608, 2018-12-17T00:34:30.650348608, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:35:54.682365894, 2018-12-17T00:36:00.650365894, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:36:00.682424426, 2018-12-17T00:36:06.650424426, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:36:06.682423114, 2018-12-17T00:36:07.150423114, 0xFF0000, waveform, 0
2018-12-17T00:36:18.682419896, 2018-12-17T00:36:24.650419896, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:36:24.682418346, 2018-12-17T00:36:30.650418346, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:37:18.682444691, 2018-12-17T00:37:24.650444691, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:37:24.682503104, 2018-12-17T00:37:30.650503104, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:48:54.683028697, 2018-12-17T00:49:00.651028697, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:49:00.683027267, 2018-12-17T00:49:06.651027267, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:49:30.683059692, 2018-12-17T00:49:36.651059692, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:49:36.683058142, 2018-12-17T00:49:42.651058142, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:49:42.683056592, 2018-12-17T00:49:48.651056592, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:49:48.683055043, 2018-12-17T00:49:54.651055043, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:50:30.683104515, 2018-12-17T00:50:36.651104515, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:50:36.683142900, 2018-12-17T00:50:42.651142900, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:51:06.683135390, 2018-12-17T00:51:12.651135390, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:51:06.683135628, 2018-12-17T00:51:07.151135628, 0xFF0000, waveform, 0
2018-12-17T00:51:12.683133840, 2018-12-17T00:51:18.651133840, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T00:59:54.683601856, 2018-12-17T01:00:00.651601856, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:00:00.683560371, 2018-12-17T01:00:06.651560371, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:00:42.683649778, 2018-12-17T01:00:48.651649778, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:00:48.683588266, 2018-12-17T01:00:54.651588266, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:00:54.683646678, 2018-12-17T01:01:00.651646678, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:01:00.683645248, 2018-12-17T01:01:06.651645248, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:01:18.683640718, 2018-12-17T01:01:24.651640718, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:01:24.683639168, 2018-12-17T01:01:30.651639168, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:01:30.683677673, 2018-12-17T01:01:36.651677673, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:01:36.683636069, 2018-12-17T01:01:42.651636069, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:06:06.683908224, 2018-12-17T01:06:07.151908224, 0xFF0000, waveform, 0
2018-12-17T01:09:54.684110283, 2018-12-17T01:10:00.652110283, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:10:00.684108734, 2018-12-17T01:10:06.652108734, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:10:06.684107184, 2018-12-17T01:10:12.652107184, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:10:12.684105634, 2018-12-17T01:10:18.652105634, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:10:18.684104204, 2018-12-17T01:10:24.652104204, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:10:24.684102654, 2018-12-17T01:10:30.652102654, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:10:54.684135079, 2018-12-17T01:11:00.652135079, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:11:00.684133529, 2018-12-17T01:11:06.652133529, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:11:30.684185981, 2018-12-17T01:11:36.652185981, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:11:36.684184432, 2018-12-17T01:11:42.652184432, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:18:42.684576749, 2018-12-17T01:18:48.652576749, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:18:48.684515237, 2018-12-17T01:18:54.652515237, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:20:06.684655547, 2018-12-17T01:20:12.652655547, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:20:12.684594035, 2018-12-17T01:20:18.652594035, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:20:18.684652447, 2018-12-17T01:20:24.652652447, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:20:24.684651017, 2018-12-17T01:20:30.652651017, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:21:06.684680342, 2018-12-17T01:21:12.652680342, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:21:06.684680819, 2018-12-17T01:21:07.152680819, 0xFF0000, waveform, 0
2018-12-17T01:21:12.684678792, 2018-12-17T01:21:18.652678792, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:21:18.684677362, 2018-12-17T01:21:24.652677362, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:21:24.684675812, 2018-12-17T01:21:30.652675812, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:27:18.684986352, 2018-12-17T01:27:24.652986352, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:27:24.684984803, 2018-12-17T01:27:30.652984803, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:27:42.685040235, 2018-12-17T01:27:48.653040235, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:27:48.684978723, 2018-12-17T01:27:54.652978723, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:27:54.685037255, 2018-12-17T01:28:00.653037255, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:28:00.685035705, 2018-12-17T01:28:06.653035705, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:28:18.685071110, 2018-12-17T01:28:24.653071110, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:28:24.685029625, 2018-12-17T01:28:30.653029625, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:28:42.685065150, 2018-12-17T01:28:48.653065150, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:28:48.685063600, 2018-12-17T01:28:54.653063600, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:32:54.685301423, 2018-12-17T01:33:00.653301423, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:33:00.685299873, 2018-12-17T01:33:06.653299873, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:33:42.685349225, 2018-12-17T01:33:48.653349225, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:33:48.685387730, 2018-12-17T01:33:54.653387730, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:33:54.685346245, 2018-12-17T01:34:00.653346245, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:34:00.685384750, 2018-12-17T01:34:06.653384750, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:35:06.685428023, 2018-12-17T01:35:12.653428023, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:35:12.685426473, 2018-12-17T01:35:18.653426473, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:36:06.685453414, 2018-12-17T01:36:07.153453414, 0xFF0000, waveform, 0
2018-12-17T01:36:54.685500741, 2018-12-17T01:37:00.653500741, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:37:00.685539245, 2018-12-17T01:37:06.653539245, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:44:06.685931563, 2018-12-17T01:44:12.653931563, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:44:12.685989975, 2018-12-17T01:44:18.653989975, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:44:18.685928463, 2018-12-17T01:44:24.653928463, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:44:24.685986995, 2018-12-17T01:44:30.653986995, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:44:54.685979366, 2018-12-17T01:45:00.653979366, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:45:00.686017870, 2018-12-17T01:45:06.654017870, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:45:54.686004281, 2018-12-17T01:46:00.654004281, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:46:00.686062693, 2018-12-17T01:46:06.654062693, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:46:06.686061143, 2018-12-17T01:46:12.654061143, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:46:12.686059713, 2018-12-17T01:46:18.654059713, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:51:06.686325907, 2018-12-17T01:51:07.154325907, 0xFF0000, waveform, 0
2018-12-17T01:58:18.686776161, 2018-12-17T01:58:24.654776161, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:58:24.686774611, 2018-12-17T01:58:30.654774611, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:58:54.686807036, 2018-12-17T01:59:00.654807036, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:59:00.686765551, 2018-12-17T01:59:06.654765551, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:59:06.686804056, 2018-12-17T01:59:12.654804056, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:59:12.686802506, 2018-12-17T01:59:18.654802506, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:59:42.686854958, 2018-12-17T01:59:48.654854958, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:59:48.686793446, 2018-12-17T01:59:54.654793446, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T01:59:54.686851859, 2018-12-17T02:00:00.654851859, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:00:00.686850428, 2018-12-17T02:00:06.654850428, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:06:06.687198519, 2018-12-17T02:06:07.155198519, 0xFF0000, waveform, 0
2018-12-17T02:09:06.687412381, 2018-12-17T02:09:12.655412381, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:09:12.687410831, 2018-12-17T02:09:18.655410831, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:09:18.687449336, 2018-12-17T02:09:24.655449336, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:09:24.687407851, 2018-12-17T02:09:30.655407851, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:09:42.687443256, 2018-12-17T02:09:48.655443256, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:09:48.687441706, 2018-12-17T02:09:54.655441706, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:10:42.687528133, 2018-12-17T02:10:48.655528133, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:10:48.687486529, 2018-12-17T02:10:54.655486529, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:11:30.687575936, 2018-12-17T02:11:36.655575936, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:11:36.687574386, 2018-12-17T02:11:42.655574386, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:17:54.687918901, 2018-12-17T02:18:00.655918901, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:18:00.687977313, 2018-12-17T02:18:06.655977313, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:18:06.687975883, 2018-12-17T02:18:12.655975883, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:18:12.687974333, 2018-12-17T02:18:18.655974333, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:19:18.688057661, 2018-12-17T02:19:24.656057661, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:19:24.688056111, 2018-12-17T02:19:30.656056111, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:19:42.688091635, 2018-12-17T02:19:48.656091635, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:19:48.688050031, 2018-12-17T02:19:54.656050031, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:21:06.688170313, 2018-12-17T02:21:12.656170313, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:21:06.688171029, 2018-12-17T02:21:07.156171029, 0xFF0000, waveform, 0
2018-12-17T02:21:12.688168883, 2018-12-17T02:21:18.656168883, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:21:54.688218235, 2018-12-17T02:22:00.656218235, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:22:00.688216686, 2018-12-17T02:22:06.656216686, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:22:06.688215136, 2018-12-17T02:22:12.656215136, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:22:12.688253641, 2018-12-17T02:22:18.656253641, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:22:18.688212156, 2018-12-17T02:22:24.656212156, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:22:24.688250660, 2018-12-17T02:22:30.656250660, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:22:30.688209176, 2018-12-17T02:22:36.656209176, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:22:36.688247561, 2018-12-17T02:22:42.656247561, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:22:42.688306093, 2018-12-17T02:22:48.656306093, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:22:48.688244581, 2018-12-17T02:22:54.656244581, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:32:06.688863515, 2018-12-17T02:32:12.656863515, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:32:12.688902020, 2018-12-17T02:32:18.656902020, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:32:18.688900470, 2018-12-17T02:32:24.656900470, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:32:24.688898921, 2018-12-17T02:32:30.656898921, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:32:54.688891410, 2018-12-17T02:33:00.656891410, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:33:00.688949823, 2018-12-17T02:33:06.656949823, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:33:30.688942313, 2018-12-17T02:33:36.656942313, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:33:36.688980817, 2018-12-17T02:33:42.656980817, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:36:06.689143657, 2018-12-17T02:36:07.157143657, 0xFF0000, waveform, 0
2018-12-17T02:41:30.689520955, 2018-12-17T02:41:36.657520955, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:41:36.689519405, 2018-12-17T02:41:42.657519405, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:42:30.689545750, 2018-12-17T02:42:36.657545750, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:42:36.689604282, 2018-12-17T02:42:42.657604282, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:45:54.689794182, 2018-12-17T02:46:00.657794182, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:46:00.689852714, 2018-12-17T02:46:06.657852714, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:46:06.689791202, 2018-12-17T02:46:12.657791202, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:46:12.689849615, 2018-12-17T02:46:18.657849615, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:46:18.689848184, 2018-12-17T02:46:24.657848184, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:46:24.689846634, 2018-12-17T02:46:30.657846634, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:46:30.689885139, 2018-12-17T02:46:36.657885139, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:46:36.689843654, 2018-12-17T02:46:42.657843654, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:51:06.690176248, 2018-12-17T02:51:07.158176248, 0xFF0000, waveform, 0
2018-12-17T02:52:06.690260171, 2018-12-17T02:52:12.658260171, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:52:12.690258622, 2018-12-17T02:52:18.658258622, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:55:30.690508604, 2018-12-17T02:55:36.658508604, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:55:36.690447092, 2018-12-17T02:55:42.658447092, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:57:18.690621376, 2018-12-17T02:57:24.658621376, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:57:24.690619826, 2018-12-17T02:57:30.658619826, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:57:54.690672159, 2018-12-17T02:58:00.658672159, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T02:58:00.690670728, 2018-12-17T02:58:06.658670728, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:00:54.690866708, 2018-12-17T03:01:00.658866708, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:01:00.690925240, 2018-12-17T03:01:06.658925240, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:03:42.691084265, 2018-12-17T03:03:48.659084265, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:03:48.691082715, 2018-12-17T03:03:54.659082715, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:05:18.691200017, 2018-12-17T03:05:24.659200017, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:05:24.691198468, 2018-12-17T03:05:30.659198468, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:05:30.691196918, 2018-12-17T03:05:36.659196918, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:05:36.691195487, 2018-12-17T03:05:42.659195487, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:05:54.691250920, 2018-12-17T03:06:00.659250920, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:06:00.691249370, 2018-12-17T03:06:06.659249370, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:06:06.691248774, 2018-12-17T03:06:07.159248774, 0xFF0000, waveform, 0
2018-12-17T03:06:30.691281795, 2018-12-17T03:06:36.659281795, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:06:36.691280245, 2018-12-17T03:06:42.659280245, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:19:30.692244648, 2018-12-17T03:19:36.660244648, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:19:36.692283153, 2018-12-17T03:19:42.660283153, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:19:42.692241549, 2018-12-17T03:19:48.660241549, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:19:48.692280054, 2018-12-17T03:19:54.660280054, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:20:06.692275524, 2018-12-17T03:20:12.660275524, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:20:12.692273974, 2018-12-17T03:20:18.660273974, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:20:18.692332506, 2018-12-17T03:20:24.660332506, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:20:24.692330956, 2018-12-17T03:20:30.660330956, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:20:54.692363381, 2018-12-17T03:21:00.660363381, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:21:00.692361831, 2018-12-17T03:21:06.660361831, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:21:06.692361354, 2018-12-17T03:21:07.160361354, 0xFF0000, waveform, 0
2018-12-17T03:22:06.692405223, 2018-12-17T03:22:12.660405223, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:22:12.692443609, 2018-12-17T03:22:18.660443609, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:22:18.692442178, 2018-12-17T03:22:24.660442178, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:22:24.692440629, 2018-12-17T03:22:30.660440629, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:22:30.692499160, 2018-12-17T03:22:36.660499160, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:22:36.692497611, 2018-12-17T03:22:42.660497611, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:25:42.692690610, 2018-12-17T03:25:48.660690610, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:25:48.692749023, 2018-12-17T03:25:54.660749023, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:28:54.693001985, 2018-12-17T03:29:00.661001985, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:29:00.692940473, 2018-12-17T03:29:06.660940473, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:31:42.693159580, 2018-12-17T03:31:48.661159580, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:31:48.693198084, 2018-12-17T03:31:54.661198084, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:32:06.693253517, 2018-12-17T03:32:12.661253517, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:32:12.693251967, 2018-12-17T03:32:18.661251967, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:32:18.693250536, 2018-12-17T03:32:24.661250536, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:32:24.693248987, 2018-12-17T03:32:30.661248987, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:33:30.693332314, 2018-12-17T03:33:36.661332314, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:33:36.693330764, 2018-12-17T03:33:42.661330764, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:35:18.693444967, 2018-12-17T03:35:24.661444967, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:35:24.693503499, 2018-12-17T03:35:30.661503499, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:36:06.693533897, 2018-12-17T03:36:07.161533897, 0xFF0000, waveform, 0
2018-12-17T03:41:42.694007873, 2018-12-17T03:41:48.662007873, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:41:48.693946361, 2018-12-17T03:41:54.661946361, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:41:54.694004893, 2018-12-17T03:42:00.662004893, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:42:00.694003343, 2018-12-17T03:42:06.662003343, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:42:06.694001793, 2018-12-17T03:42:12.662001793, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:42:12.694040298, 2018-12-17T03:42:18.662040298, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:42:18.694038867, 2018-12-17T03:42:24.662038867, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:42:24.694037318, 2018-12-17T03:42:30.662037318, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:42:30.694035768, 2018-12-17T03:42:36.662035768, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:42:36.694094300, 2018-12-17T03:42:42.662094300, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:51:06.694706439, 2018-12-17T03:51:07.162706439, 0xFF0000, waveform, 0
2018-12-17T03:51:42.694796204, 2018-12-17T03:51:48.662796204, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:51:48.694794774, 2018-12-17T03:51:54.662794774, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:55:42.695135593, 2018-12-17T03:55:48.663135593, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:55:48.695134043, 2018-12-17T03:55:54.663134043, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:56:06.695129513, 2018-12-17T03:56:12.663129513, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:56:12.695188045, 2018-12-17T03:56:18.663188045, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:57:06.695214390, 2018-12-17T03:57:12.663214390, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:57:12.695212841, 2018-12-17T03:57:18.663212841, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:57:54.695302248, 2018-12-17T03:58:00.663302248, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T03:58:00.695300698, 2018-12-17T03:58:06.663300698, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:02:30.695692420, 2018-12-17T04:02:36.663692420, 0x0000FF, waveform-continuous-burst, 2
