Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-26T00:04:41.393653869, 2013-11-26T00:04:41.861653869, 0xFF0000, waveform, 0
2013-11-26T00:19:41.395487189, 2013-11-26T00:19:41.863487189, 0xFF0000, waveform, 0
2013-11-26T00:34:41.397360444, 2013-11-26T00:34:41.865360444, 0xFF0000, waveform, 0
2013-11-26T00:49:41.399293780, 2013-11-26T00:49:41.867293780, 0xFF0000, waveform, 0
2013-11-26T01:04:41.401187121, 2013-11-26T01:04:41.869187121, 0xFF0000, waveform, 0
2013-11-26T01:19:41.403120398, 2013-11-26T01:19:41.871120398, 0xFF0000, waveform, 0
2013-11-26T01:34:41.405093729, 2013-11-26T01:34:41.873093729, 0xFF0000, waveform, 0
2013-11-26T01:49:41.407087028, 2013-11-26T01:49:41.875087028, 0xFF0000, waveform, 0
2013-11-26T02:04:41.409120321, 2013-11-26T02:04:41.877120321, 0xFF0000, waveform, 0
2013-11-26T02:19:41.411153674, 2013-11-26T02:19:41.879153674, 0xFF0000, waveform, 0
2013-11-26T02:34:41.413286983, 2013-11-26T02:34:41.881286983, 0xFF0000, waveform, 0
2013-11-26T02:49:41.415420293, 2013-11-26T02:49:41.883420293, 0xFF0000, waveform, 0
2013-11-26T03:04:41.417493581, 2013-11-26T03:04:41.885493581, 0xFF0000, waveform, 0
2013-11-26T03:19:41.419686913, 2013-11-26T03:19:41.887686913, 0xFF0000, waveform, 0
2013-11-26T03:34:41.421860218, 2013-11-26T03:34:41.889860218, 0xFF0000, waveform, 0
2013-11-26T03:49:41.424053549, 2013-11-26T03:49:41.892053549, 0xFF0000, waveform, 0
2013-11-26T04:04:41.426326811, 2013-11-26T04:04:41.894326811, 0xFF0000, waveform, 0
2013-11-26T04:19:41.428620159, 2013-11-26T04:19:41.896620159, 0xFF0000, waveform, 0
2013-11-26T04:34:41.430893480, 2013-11-26T04:34:41.898893480, 0xFF0000, waveform, 0
2013-11-26T04:49:41.433186769, 2013-11-26T04:49:41.901186769, 0xFF0000, waveform, 0
2013-11-26T05:04:41.435520112, 2013-11-26T05:04:41.903520112, 0xFF0000, waveform, 0
2013-11-26T05:19:41.437853395, 2013-11-26T05:19:41.905853395, 0xFF0000, waveform, 0
2013-11-26T05:34:41.440186738, 2013-11-26T05:34:41.908186738, 0xFF0000, waveform, 0
2013-11-26T05:49:41.442560017, 2013-11-26T05:49:41.910560017, 0xFF0000, waveform, 0
2013-11-26T06:04:41.445053339, 2013-11-26T06:04:41.913053339, 0xFF0000, waveform, 0
2013-11-26T06:19:41.447486639, 2013-11-26T06:19:41.915486639, 0xFF0000, waveform, 0
2013-11-26T06:34:41.449859976, 2013-11-26T06:34:41.917859976, 0xFF0000, waveform, 0
2013-11-26T06:49:41.452053248, 2013-11-26T06:49:41.920053248, 0xFF0000, waveform, 0
2013-11-26T07:04:41.454086601, 2013-11-26T07:04:41.922086601, 0xFF0000, waveform, 0
2013-11-26T07:19:41.456119894, 2013-11-26T07:19:41.924119894, 0xFF0000, waveform, 0
2013-11-26T07:34:41.458053231, 2013-11-26T07:34:41.926053231, 0xFF0000, waveform, 0
2013-11-26T07:49:41.459986507, 2013-11-26T07:49:41.927986507, 0xFF0000, waveform, 0
2013-11-26T08:04:41.461859822, 2013-11-26T08:04:41.929859822, 0xFF0000, waveform, 0
2013-11-26T08:06:59.462163627, 2013-11-26T08:07:05.430163627, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:07:05.462161183, 2013-11-26T08:07:11.430161183, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:07:11.462198734, 2013-11-26T08:07:17.430198734, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:07:17.462196290, 2013-11-26T08:07:23.430196290, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:07:23.462193846, 2013-11-26T08:07:29.430193846, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:07:29.462191402, 2013-11-26T08:07:35.430191402, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:07:35.462248921, 2013-11-26T08:07:41.430248921, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:07:41.462246477, 2013-11-26T08:07:47.430246477, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:07:47.462244033, 2013-11-26T08:07:53.430244033, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:07:53.462241590, 2013-11-26T08:07:59.430241590, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:07:59.462279140, 2013-11-26T08:08:05.430279140, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:08:41.462362051, 2013-11-26T08:08:47.430362051, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:08:47.462359607, 2013-11-26T08:08:53.430359607, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:09:11.462409853, 2013-11-26T08:09:17.430409853, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:10:11.462585389, 2013-11-26T08:10:17.430585389, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:10:47.462610721, 2013-11-26T08:10:53.430610721, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:11:11.462660908, 2013-11-26T08:11:17.430660908, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:11:53.462743818, 2013-11-26T08:11:59.430743818, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:12:05.462778925, 2013-11-26T08:12:11.430778925, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:19:23.463700473, 2013-11-26T08:19:29.431700473, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:19:41.463753163, 2013-11-26T08:19:41.931753163, 0xFF0000, waveform, 0
2013-11-26T08:34:41.465586483, 2013-11-26T08:34:41.933586483, 0xFF0000, waveform, 0
2013-11-26T08:49:41.467459738, 2013-11-26T08:49:41.935459738, 0xFF0000, waveform, 0
2013-11-26T08:55:53.468208193, 2013-11-26T08:55:59.436208193, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:56:05.468263328, 2013-11-26T08:56:11.436263328, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:56:11.468260884, 2013-11-26T08:56:17.436260884, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:56:17.468258440, 2013-11-26T08:56:23.436258440, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:56:23.468295991, 2013-11-26T08:56:29.436295991, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:56:29.468293547, 2013-11-26T08:56:35.436293547, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:56:35.468291103, 2013-11-26T08:56:41.436291103, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:56:47.468346178, 2013-11-26T08:56:53.436346178, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:56:59.468341290, 2013-11-26T08:57:05.436341290, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:57:05.468378841, 2013-11-26T08:57:11.436378841, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:57:11.468376398, 2013-11-26T08:57:17.436376398, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:57:17.468373954, 2013-11-26T08:57:23.436373954, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:57:23.468431532, 2013-11-26T08:57:29.436431532, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:57:29.468429088, 2013-11-26T08:57:35.436429088, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:57:35.468426644, 2013-11-26T08:57:41.436426644, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:57:41.468464195, 2013-11-26T08:57:47.436464195, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:57:53.468459308, 2013-11-26T08:57:59.436459308, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:58:05.468454420, 2013-11-26T08:58:11.436454420, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T08:58:11.468511998, 2013-11-26T08:58:17.436511998, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:04:41.469293057, 2013-11-26T09:04:41.937293057, 0xFF0000, waveform, 0
2013-11-26T09:06:59.469636857, 2013-11-26T09:07:05.437636857, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:19:41.471186399, 2013-11-26T09:19:41.939186399, 0xFF0000, waveform, 0
2013-11-26T09:21:17.471447288, 2013-11-26T09:21:23.439447288, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:21:29.471442401, 2013-11-26T09:21:35.439442401, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:21:41.471477508, 2013-11-26T09:21:47.439477508, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:22:11.471525251, 2013-11-26T09:22:17.439525251, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:23:41.471728622, 2013-11-26T09:23:47.439728622, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:23:47.471726179, 2013-11-26T09:23:53.439726179, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:30:41.472617506, 2013-11-26T09:30:47.440617506, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:30:47.472655057, 2013-11-26T09:30:53.440655057, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:30:53.472612619, 2013-11-26T09:30:59.440612619, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:31:05.472707688, 2013-11-26T09:31:11.440707688, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:31:17.472702801, 2013-11-26T09:31:23.440702801, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:31:23.472740352, 2013-11-26T09:31:29.440740352, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:31:29.472697913, 2013-11-26T09:31:35.440697913, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:31:35.472735464, 2013-11-26T09:31:41.440735464, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:31:41.472733020, 2013-11-26T09:31:47.440733020, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:34:41.473159730, 2013-11-26T09:34:41.941159730, 0xFF0000, waveform, 0
2013-11-26T09:35:59.473327934, 2013-11-26T09:36:05.441327934, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:36:11.473323047, 2013-11-26T09:36:17.441323047, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:37:59.473539054, 2013-11-26T09:38:05.441539054, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:42:11.474076330, 2013-11-26T09:42:17.442076330, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:42:29.474129021, 2013-11-26T09:42:35.442129021, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:49:41.475093007, 2013-11-26T09:49:41.943093007, 0xFF0000, waveform, 0
2013-11-26T09:55:35.475848793, 2013-11-26T09:55:41.443848793, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:56:29.475986778, 2013-11-26T09:56:35.443986778, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:57:05.476072132, 2013-11-26T09:57:11.444072132, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:57:23.476104795, 2013-11-26T09:57:29.444104795, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:57:35.476099908, 2013-11-26T09:57:41.444099908, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:58:23.476240336, 2013-11-26T09:58:29.444240336, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:58:29.476177871, 2013-11-26T09:58:35.444177871, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:58:35.476235449, 2013-11-26T09:58:41.444235449, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:58:41.476273000, 2013-11-26T09:58:47.444273000, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:58:47.476230561, 2013-11-26T09:58:53.444230561, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:58:53.476268112, 2013-11-26T09:58:59.444268112, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:59:23.476315915, 2013-11-26T09:59:29.444315915, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:59:35.476351022, 2013-11-26T09:59:41.444351022, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T09:59:59.476401209, 2013-11-26T10:00:05.444401209, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T10:00:11.476436316, 2013-11-26T10:00:17.444436316, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T10:00:17.476433873, 2013-11-26T10:00:23.444433873, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T10:00:23.476491451, 2013-11-26T10:00:29.444491451, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T10:00:29.476489007, 2013-11-26T10:00:35.444489007, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T10:01:11.476611912, 2013-11-26T10:01:17.444611912, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T10:02:29.476740121, 2013-11-26T10:02:35.444740121, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T10:04:41.477026343, 2013-11-26T10:04:41.945026343, 0xFF0000, waveform, 0
2013-11-26T10:19:41.479019641, 2013-11-26T10:19:41.947019641, 0xFF0000, waveform, 0
2013-11-26T10:34:41.481052935, 2013-11-26T10:34:41.949052935, 0xFF0000, waveform, 0
2013-11-26T10:49:41.483026266, 2013-11-26T10:49:41.951026266, 0xFF0000, waveform, 0
2013-11-26T11:00:29.484562277, 2013-11-26T11:00:35.452562277, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:01:11.484645128, 2013-11-26T11:01:17.452645128, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:02:17.484778225, 2013-11-26T11:02:23.452778225, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:02:29.484813332, 2013-11-26T11:02:35.452813332, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:02:35.484810888, 2013-11-26T11:02:41.452810888, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:02:41.484868466, 2013-11-26T11:02:47.452868466, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:02:53.484863579, 2013-11-26T11:02:59.452863579, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:03:47.485041558, 2013-11-26T11:03:53.453041558, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:03:53.484979152, 2013-11-26T11:03:59.452979152, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:03:59.485036671, 2013-11-26T11:04:05.453036671, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:04:41.485119581, 2013-11-26T11:04:41.953119581, 0xFF0000, waveform, 0
2013-11-26T11:04:53.485154688, 2013-11-26T11:04:59.453154688, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:04:59.485152244, 2013-11-26T11:05:05.453152244, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:05:05.485209822, 2013-11-26T11:05:11.453209822, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:05:11.485207378, 2013-11-26T11:05:17.453207378, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:06:05.485285341, 2013-11-26T11:06:11.453285341, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:06:17.485380470, 2013-11-26T11:06:23.453380470, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:06:23.485378026, 2013-11-26T11:06:29.453378026, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:06:29.485375583, 2013-11-26T11:06:35.453375583, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:06:35.485373139, 2013-11-26T11:06:41.453373139, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:06:41.485410690, 2013-11-26T11:06:47.453410690, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:07:35.485548675, 2013-11-26T11:07:41.453548675, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:07:47.485543787, 2013-11-26T11:07:53.453543787, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:08:41.485661804, 2013-11-26T11:08:47.453661804, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:08:53.485716879, 2013-11-26T11:08:59.453716879, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:09:11.485749542, 2013-11-26T11:09:17.453749542, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:10:05.485887587, 2013-11-26T11:10:11.453887587, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:10:17.485882699, 2013-11-26T11:10:23.453882699, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:10:41.485912919, 2013-11-26T11:10:47.453912919, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:11:05.486003100, 2013-11-26T11:11:11.454003100, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:11:23.486055791, 2013-11-26T11:11:29.454055791, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:12:05.486138701, 2013-11-26T11:12:11.454138701, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:12:17.486173808, 2013-11-26T11:12:23.454173808, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:12:59.486256659, 2013-11-26T11:13:05.454256659, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:13:11.486251771, 2013-11-26T11:13:17.454251771, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:13:23.486346900, 2013-11-26T11:13:29.454346900, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:13:35.486342012, 2013-11-26T11:13:41.454342012, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:14:05.486429810, 2013-11-26T11:14:11.454429810, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:14:11.486427366, 2013-11-26T11:14:17.454427366, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:14:17.486424922, 2013-11-26T11:14:23.454424922, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:14:29.486479997, 2013-11-26T11:14:35.454479997, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:19:41.487252891, 2013-11-26T11:19:41.955252891, 0xFF0000, waveform, 0
2013-11-26T11:34:41.489326179, 2013-11-26T11:34:41.957326179, 0xFF0000, waveform, 0
2013-11-26T11:44:35.490684211, 2013-11-26T11:44:41.458684211, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:44:59.490774393, 2013-11-26T11:45:05.458774393, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:45:05.490771949, 2013-11-26T11:45:11.458771949, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:45:11.490769505, 2013-11-26T11:45:17.458769505, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:46:11.490945100, 2013-11-26T11:46:17.458945100, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:48:11.491196155, 2013-11-26T11:48:17.459196155, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:49:41.491419494, 2013-11-26T11:49:41.959419494, 0xFF0000, waveform, 0
2013-11-26T11:57:23.492531299, 2013-11-26T11:57:29.460531299, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T11:59:11.492787301, 2013-11-26T11:59:17.460787301, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:01:29.493131041, 2013-11-26T12:01:35.461131041, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:04:29.493557691, 2013-11-26T12:04:35.461557691, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:04:41.493592798, 2013-11-26T12:04:41.961592798, 0xFF0000, waveform, 0
2013-11-26T12:05:05.493583023, 2013-11-26T12:05:11.461583023, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:05:47.493725955, 2013-11-26T12:05:53.461725955, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:05:59.493761062, 2013-11-26T12:06:05.461761062, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:06:17.493813693, 2013-11-26T12:06:23.461813693, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:07:05.493934154, 2013-11-26T12:07:11.461934154, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:08:11.494067251, 2013-11-26T12:08:17.462067251, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:09:05.494245290, 2013-11-26T12:09:11.462245290, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:13:47.494930386, 2013-11-26T12:13:53.462930386, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:14:53.495103478, 2013-11-26T12:14:59.463103478, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:15:47.495181500, 2013-11-26T12:15:53.463181500, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:19:41.495726108, 2013-11-26T12:19:41.963726108, 0xFF0000, waveform, 0
2013-11-26T12:32:53.497703433, 2013-11-26T12:32:59.465703433, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:34:41.497959434, 2013-11-26T12:34:41.965959434, 0xFF0000, waveform, 0
2013-11-26T12:43:35.499301850, 2013-11-26T12:43:41.467301850, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:44:29.499419867, 2013-11-26T12:44:35.467419867, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:44:41.499475002, 2013-11-26T12:44:47.467475002, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:45:35.499552965, 2013-11-26T12:45:41.467552965, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:46:29.499731004, 2013-11-26T12:46:35.467731004, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:46:41.499726116, 2013-11-26T12:46:47.467726116, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:47:23.499848961, 2013-11-26T12:47:29.467848961, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:47:35.499904096, 2013-11-26T12:47:41.467904096, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:47:47.499899208, 2013-11-26T12:47:53.467899208, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:48:17.500027000, 2013-11-26T12:48:23.468027000, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:48:29.500022113, 2013-11-26T12:48:35.468022113, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:48:41.500077188, 2013-11-26T12:48:47.468077188, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:49:11.500104963, 2013-11-26T12:49:17.468104963, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:49:23.500160098, 2013-11-26T12:49:29.468160098, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:49:35.500195205, 2013-11-26T12:49:41.468195205, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:49:41.500192761, 2013-11-26T12:49:41.968192761, 0xFF0000, waveform, 0
2013-11-26T12:49:47.500190317, 2013-11-26T12:49:53.468190317, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:50:11.500280559, 2013-11-26T12:50:17.468280559, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:50:17.500278115, 2013-11-26T12:50:23.468278115, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T12:50:29.500273227, 2013-11-26T12:50:35.468273227, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:04:41.502486050, 2013-11-26T13:04:41.970486050, 0xFF0000, waveform, 0
2013-11-26T13:19:41.504759371, 2013-11-26T13:19:41.972759371, 0xFF0000, waveform, 0
2013-11-26T13:23:11.505273818, 2013-11-26T13:23:17.473273818, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:25:29.505617618, 2013-11-26T13:25:35.473617618, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:26:23.505755603, 2013-11-26T13:26:29.473755603, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:27:17.505933582, 2013-11-26T13:27:23.473933582, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:27:29.505928695, 2013-11-26T13:27:35.473928695, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:27:41.505963802, 2013-11-26T13:27:47.473963802, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:28:11.506051599, 2013-11-26T13:28:17.474051599, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:28:17.506049156, 2013-11-26T13:28:23.474049156, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:28:23.506106734, 2013-11-26T13:28:29.474106734, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:28:35.506101787, 2013-11-26T13:28:41.474101787, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:28:47.506136953, 2013-11-26T13:28:53.474136953, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:29:05.506189584, 2013-11-26T13:29:11.474189584, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:29:11.506227135, 2013-11-26T13:29:17.474227135, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:29:17.506224691, 2013-11-26T13:29:23.474224691, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:29:23.506222248, 2013-11-26T13:29:29.474222248, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:29:29.506279826, 2013-11-26T13:29:35.474279826, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:29:41.506274938, 2013-11-26T13:29:47.474274938, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:29:53.506310045, 2013-11-26T13:29:59.474310045, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:29:59.506307601, 2013-11-26T13:30:05.474307601, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:30:05.506365120, 2013-11-26T13:30:11.474365120, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:34:41.507092714, 2013-11-26T13:34:41.975092714, 0xFF0000, waveform, 0
2013-11-26T13:49:41.509386003, 2013-11-26T13:49:41.977386003, 0xFF0000, waveform, 0
2013-11-26T13:59:23.510888874, 2013-11-26T13:59:29.478888874, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T13:59:35.510984003, 2013-11-26T13:59:41.478984003, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:00:29.511061966, 2013-11-26T14:00:35.479061966, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:00:35.511119544, 2013-11-26T14:00:41.479119544, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:01:17.511242449, 2013-11-26T14:01:23.479242449, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:01:29.511297523, 2013-11-26T14:01:35.479297523, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:01:41.511292636, 2013-11-26T14:01:47.479292636, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:01:59.511325299, 2013-11-26T14:02:05.479325299, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:02:11.511380434, 2013-11-26T14:02:17.479380434, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:02:29.511413097, 2013-11-26T14:02:35.479413097, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:02:41.511408209, 2013-11-26T14:02:47.479408209, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:02:53.511503338, 2013-11-26T14:02:59.479503338, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:02:59.511500895, 2013-11-26T14:03:05.479500895, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:03:05.511498451, 2013-11-26T14:03:11.479498451, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:03:23.511591076, 2013-11-26T14:03:29.479591076, 0x0000FF, waveform-continuous-burst, 2
