Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-09-29T00:00:09.935309529, 2012-09-29T00:00:10.403309529, 0xFF0000, waveform, 0
2012-09-29T00:15:09.934073746, 2012-09-29T00:15:10.402073746, 0xFF0000, waveform, 0
2012-09-29T00:30:09.932897984, 2012-09-29T00:30:10.400897984, 0xFF0000, waveform, 0
2012-09-29T00:45:09.931782186, 2012-09-29T00:45:10.399782186, 0xFF0000, waveform, 0
2012-09-29T01:00:09.930646419, 2012-09-29T01:00:10.398646419, 0xFF0000, waveform, 0
2012-09-29T01:15:09.929570674, 2012-09-29T01:15:10.397570674, 0xFF0000, waveform, 0
2012-09-29T01:30:09.928554892, 2012-09-29T01:30:10.396554892, 0xFF0000, waveform, 0
2012-09-29T01:45:09.927519142, 2012-09-29T01:45:10.395519142, 0xFF0000, waveform, 0
2012-09-29T02:00:09.926603376, 2012-09-29T02:00:10.394603376, 0xFF0000, waveform, 0
2012-09-29T02:15:09.925867617, 2012-09-29T02:15:10.393867617, 0xFF0000, waveform, 0
2012-09-29T02:30:09.925251841, 2012-09-29T02:30:10.393251841, 0xFF0000, waveform, 0
2012-09-29T02:45:09.924716055, 2012-09-29T02:45:10.392716055, 0xFF0000, waveform, 0
2012-09-29T03:00:09.924040257, 2012-09-29T03:00:10.392040257, 0xFF0000, waveform, 0
2012-09-29T03:15:09.923064529, 2012-09-29T03:15:10.391064529, 0xFF0000, waveform, 0
2012-09-29T03:30:09.921848773, 2012-09-29T03:30:10.389848773, 0xFF0000, waveform, 0
2012-09-29T03:45:09.920512974, 2012-09-29T03:45:10.388512974, 0xFF0000, waveform, 0
2012-09-29T04:00:09.919097244, 2012-09-29T04:00:10.387097244, 0xFF0000, waveform, 0
2012-09-29T04:15:09.917561471, 2012-09-29T04:15:10.385561471, 0xFF0000, waveform, 0
2012-09-29T04:30:09.915985703, 2012-09-29T04:30:10.383985703, 0xFF0000, waveform, 0
2012-09-29T04:45:09.914309918, 2012-09-29T04:45:10.382309918, 0xFF0000, waveform, 0
2012-09-29T05:00:09.912694156, 2012-09-29T05:00:10.380694156, 0xFF0000, waveform, 0
2012-09-29T05:15:09.911018371, 2012-09-29T05:15:10.379018371, 0xFF0000, waveform, 0
2012-09-29T05:30:09.909382581, 2012-09-29T05:30:10.377382581, 0xFF0000, waveform, 0
2012-09-29T05:45:09.907806873, 2012-09-29T05:45:10.375806873, 0xFF0000, waveform, 0
2012-09-29T06:00:09.906191051, 2012-09-29T06:00:10.374191051, 0xFF0000, waveform, 0
2012-09-29T06:15:09.904555320, 2012-09-29T06:15:10.372555320, 0xFF0000, waveform, 0
2012-09-29T06:30:09.902979552, 2012-09-29T06:30:10.370979552, 0xFF0000, waveform, 0
2012-09-29T06:45:09.901463747, 2012-09-29T06:45:10.369463747, 0xFF0000, waveform, 0
2012-09-29T07:00:09.899928033, 2012-09-29T07:00:10.367928033, 0xFF0000, waveform, 0
2012-09-29T07:15:09.898412227, 2012-09-29T07:15:10.366412227, 0xFF0000, waveform, 0
2012-09-29T07:30:09.897036492, 2012-09-29T07:30:10.365036492, 0xFF0000, waveform, 0
2012-09-29T07:45:09.895560681, 2012-09-29T07:45:10.363560681, 0xFF0000, waveform, 0
2012-09-29T08:00:09.894184947, 2012-09-29T08:00:10.362184947, 0xFF0000, waveform, 0
2012-09-29T08:15:09.892809152, 2012-09-29T08:15:10.360809152, 0xFF0000, waveform, 0
2012-09-29T08:30:09.891473412, 2012-09-29T08:30:10.359473412, 0xFF0000, waveform, 0
2012-09-29T08:45:09.890197634, 2012-09-29T08:45:10.358197634, 0xFF0000, waveform, 0
2012-09-29T09:00:09.888981878, 2012-09-29T09:00:10.356981878, 0xFF0000, waveform, 0
2012-09-29T09:15:09.887806117, 2012-09-29T09:15:10.355806117, 0xFF0000, waveform, 0
2012-09-29T09:30:09.886630356, 2012-09-29T09:30:10.354630356, 0xFF0000, waveform, 0
2012-09-29T09:45:09.885494589, 2012-09-29T09:45:10.353494589, 0xFF0000, waveform, 0
2012-09-29T10:00:09.884418785, 2012-09-29T10:00:10.352418785, 0xFF0000, waveform, 0
2012-09-29T10:15:09.883403003, 2012-09-29T10:15:10.351403003, 0xFF0000, waveform, 0
2012-09-29T10:30:09.882427275, 2012-09-29T10:30:10.350427275, 0xFF0000, waveform, 0
2012-09-29T10:45:09.881491482, 2012-09-29T10:45:10.349491482, 0xFF0000, waveform, 0
2012-09-29T11:00:09.880675733, 2012-09-29T11:00:10.348675733, 0xFF0000, waveform, 0
2012-09-29T11:15:09.879939973, 2012-09-29T11:15:10.347939973, 0xFF0000, waveform, 0
2012-09-29T11:30:09.879324197, 2012-09-29T11:30:10.347324197, 0xFF0000, waveform, 0
2012-09-29T11:45:09.878888428, 2012-09-29T11:45:10.346888428, 0xFF0000, waveform, 0
2012-09-29T12:00:09.878272652, 2012-09-29T12:00:10.346272652, 0xFF0000, waveform, 0
2012-09-29T12:15:09.877336859, 2012-09-29T12:15:10.345336859, 0xFF0000, waveform, 0
2012-09-29T12:30:09.876221120, 2012-09-29T12:30:10.344221120, 0xFF0000, waveform, 0
2012-09-29T12:45:09.874945342, 2012-09-29T12:45:10.342945342, 0xFF0000, waveform, 0
2012-09-29T13:00:09.873509585, 2012-09-29T13:00:10.341509585, 0xFF0000, waveform, 0
2012-09-29T13:15:09.871993839, 2012-09-29T13:15:10.339993839, 0xFF0000, waveform, 0
2012-09-29T13:30:09.870418071, 2012-09-29T13:30:10.338418071, 0xFF0000, waveform, 0
2012-09-29T13:45:09.868782281, 2012-09-29T13:45:10.336782281, 0xFF0000, waveform, 0
2012-09-29T14:00:09.867166519, 2012-09-29T14:00:10.335166519, 0xFF0000, waveform, 0
2012-09-29T14:15:09.865490734, 2012-09-29T14:15:10.333490734, 0xFF0000, waveform, 0
2012-09-29T14:30:09.863914966, 2012-09-29T14:30:10.331914966, 0xFF0000, waveform, 0
2012-09-29T14:45:09.862279236, 2012-09-29T14:45:10.330279236, 0xFF0000, waveform, 0
2012-09-29T15:00:09.860663414, 2012-09-29T15:00:10.328663414, 0xFF0000, waveform, 0
2012-09-29T15:15:09.859087646, 2012-09-29T15:15:10.327087646, 0xFF0000, waveform, 0
2012-09-29T15:30:09.857511878, 2012-09-29T15:30:10.325511878, 0xFF0000, waveform, 0
2012-09-29T15:45:09.855976164, 2012-09-29T15:45:10.323976164, 0xFF0000, waveform, 0
2012-09-29T16:00:09.854500353, 2012-09-29T16:00:10.322500353, 0xFF0000, waveform, 0
2012-09-29T16:15:09.853084623, 2012-09-29T16:15:10.321084623, 0xFF0000, waveform, 0
2012-09-29T16:30:09.851648807, 2012-09-29T16:30:10.319648807, 0xFF0000, waveform, 0
2012-09-29T16:45:09.850233078, 2012-09-29T16:45:10.318233078, 0xFF0000, waveform, 0
2012-09-29T17:00:09.848857283, 2012-09-29T17:00:10.316857283, 0xFF0000, waveform, 0
2012-09-29T17:15:09.847521543, 2012-09-29T17:15:10.315521543, 0xFF0000, waveform, 0
2012-09-29T17:30:09.846245765, 2012-09-29T17:30:10.314245765, 0xFF0000, waveform, 0
2012-09-29T17:45:09.844969987, 2012-09-29T17:45:10.312969987, 0xFF0000, waveform, 0
2012-09-29T18:00:09.843754231, 2012-09-29T18:00:10.311754231, 0xFF0000, waveform, 0
2012-09-29T18:15:09.842518448, 2012-09-29T18:15:10.310518448, 0xFF0000, waveform, 0
2012-09-29T18:30:09.841342687, 2012-09-29T18:30:10.309342687, 0xFF0000, waveform, 0
2012-09-29T18:45:09.840166926, 2012-09-29T18:45:10.308166926, 0xFF0000, waveform, 0
2012-09-29T19:00:09.839091181, 2012-09-29T19:00:10.307091181, 0xFF0000, waveform, 0
2012-09-29T19:15:09.838015377, 2012-09-29T19:15:10.306015377, 0xFF0000, waveform, 0
2012-09-29T19:30:09.836999595, 2012-09-29T19:30:10.304999595, 0xFF0000, waveform, 0
2012-09-29T19:45:09.836063861, 2012-09-29T19:45:10.304063861, 0xFF0000, waveform, 0
2012-09-29T20:00:09.835148096, 2012-09-29T20:00:10.303148096, 0xFF0000, waveform, 0
2012-09-29T20:15:09.834372341, 2012-09-29T20:15:10.302372341, 0xFF0000, waveform, 0
2012-09-29T20:30:09.833696544, 2012-09-29T20:30:10.301696544, 0xFF0000, waveform, 0
2012-09-29T20:45:09.833220779, 2012-09-29T20:45:10.301220779, 0xFF0000, waveform, 0
2012-09-29T21:00:09.832644999, 2012-09-29T21:00:10.300644999, 0xFF0000, waveform, 0
2012-09-29T21:15:09.831724524, 2012-09-29T21:15:10.299724524, 0xFF0000, waveform, 0
2012-09-29T21:30:09.830582618, 2012-09-29T21:30:10.298582618, 0xFF0000, waveform, 0
2012-09-29T21:45:09.829240798, 2012-09-29T21:45:10.297240798, 0xFF0000, waveform, 0
2012-09-29T22:00:09.827738881, 2012-09-29T22:00:10.295738881, 0xFF0000, waveform, 0
2012-09-29T22:15:09.826197028, 2012-09-29T22:15:10.294197028, 0xFF0000, waveform, 0
2012-09-29T22:30:09.824555158, 2012-09-29T22:30:10.292555158, 0xFF0000, waveform, 0
2012-09-29T22:45:09.822873294, 2012-09-29T22:45:10.290873294, 0xFF0000, waveform, 0
2012-09-29T23:00:09.821171402, 2012-09-29T23:00:10.289171402, 0xFF0000, waveform, 0
2012-09-29T23:15:09.819529533, 2012-09-29T23:15:10.287529533, 0xFF0000, waveform, 0
2012-09-29T23:29:57.817793548, 2012-09-29T23:30:03.785793548, 0x0000FF, waveform-continuous-burst, 2
2012-09-29T23:30:09.817847669, 2012-09-29T23:30:10.285847669, 0xFF0000, waveform, 0
2012-09-29T23:42:21.816428244, 2012-09-29T23:42:27.784428244, 0x0000FF, waveform-continuous-burst, 2
2012-09-29T23:42:27.816425323, 2012-09-29T23:42:33.784425323, 0x0000FF, waveform-continuous-burst, 2
2012-09-29T23:42:57.816370606, 2012-09-29T23:43:03.784370606, 0x0000FF, waveform-continuous-burst, 2
2012-09-29T23:43:27.816295862, 2012-09-29T23:43:33.784295862, 0x0000FF, waveform-continuous-burst, 2
2012-09-29T23:43:33.816352903, 2012-09-29T23:43:39.784352903, 0x0000FF, waveform-continuous-burst, 2
2012-09-29T23:43:39.816289961, 2012-09-29T23:43:45.784289961, 0x0000FF, waveform-continuous-burst, 2
2012-09-29T23:44:21.816229343, 2012-09-29T23:44:27.784229343, 0x0000FF, waveform-continuous-burst, 2
2012-09-29T23:45:09.816145777, 2012-09-29T23:45:10.284145777, 0xFF0000, waveform, 0
2012-09-29T23:45:15.816102862, 2012-09-29T23:45:21.784102862, 0x0000FF, waveform-continuous-burst, 2
2012-09-29T23:45:27.816096961, 2012-09-29T23:45:33.784096961, 0x0000FF, waveform-continuous-burst, 2
2012-09-29T23:45:39.816091060, 2012-09-29T23:45:45.784091060, 0x0000FF, waveform-continuous-burst, 2
2012-09-29T23:46:09.816016316, 2012-09-29T23:46:15.784016316, 0x0000FF, waveform-continuous-burst, 2
2012-09-29T23:49:03.815730929, 2012-09-29T23:49:09.783730929, 0x0000FF, waveform-continuous-burst, 2
2012-09-29T23:54:33.815068900, 2012-09-29T23:54:39.783068900, 0x0000FF, waveform-continuous-burst, 2
