Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-23T00:13:01.443114399, 2016-04-23T00:13:01.911114399, 0xFF0000, waveform, 0
2016-04-23T00:15:13.443130970, 2016-04-23T00:15:19.411130970, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T00:15:19.443129003, 2016-04-23T00:15:25.411129003, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T00:21:01.443156599, 2016-04-23T00:21:07.411156599, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T00:21:07.443154633, 2016-04-23T00:21:13.411154633, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T00:24:13.443193495, 2016-04-23T00:24:19.411193495, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T00:24:19.443191528, 2016-04-23T00:24:25.411191528, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T00:28:01.443278610, 2016-04-23T00:28:01.911278610, 0xFF0000, waveform, 0
2016-04-23T00:28:49.443262815, 2016-04-23T00:28:55.411262815, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T00:28:55.443200826, 2016-04-23T00:29:01.411200826, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T00:29:01.443258881, 2016-04-23T00:29:07.411258881, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T00:29:07.443256914, 2016-04-23T00:29:13.411256914, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T00:32:49.443283915, 2016-04-23T00:32:55.411283915, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T00:32:55.443321943, 2016-04-23T00:33:01.411321943, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T00:37:13.443337202, 2016-04-23T00:37:19.411337202, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T00:37:19.443335175, 2016-04-23T00:37:25.411335175, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T00:37:49.443385362, 2016-04-23T00:37:55.411385362, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T00:37:55.443383395, 2016-04-23T00:38:01.411383395, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T00:43:01.443422794, 2016-04-23T00:43:01.911422794, 0xFF0000, waveform, 0
2016-04-23T00:55:13.443582236, 2016-04-23T00:55:19.411582236, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T00:55:19.443640232, 2016-04-23T00:55:25.411640232, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T00:55:25.443638265, 2016-04-23T00:55:31.411638265, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T00:55:31.443576335, 2016-04-23T00:55:37.411576335, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T00:58:01.443626999, 2016-04-23T00:58:01.911626999, 0xFF0000, waveform, 0
2016-04-23T01:05:01.443749010, 2016-04-23T01:05:07.411749010, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T01:05:07.443746984, 2016-04-23T01:05:13.411746984, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T01:12:01.443910956, 2016-04-23T01:12:07.411910956, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T01:12:07.443848967, 2016-04-23T01:12:13.411848967, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T01:12:25.443903088, 2016-04-23T01:12:31.411903088, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T01:12:31.443901121, 2016-04-23T01:12:37.411901121, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T01:12:49.443895161, 2016-04-23T01:12:55.411895161, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T01:12:55.443933188, 2016-04-23T01:13:01.411933188, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T01:13:01.443891227, 2016-04-23T01:13:01.911891227, 0xFF0000, waveform, 0
2016-04-23T01:13:25.443923354, 2016-04-23T01:13:31.411923354, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T01:13:31.443921387, 2016-04-23T01:13:37.411921387, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T01:27:01.444215178, 2016-04-23T01:27:07.412215178, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T01:27:07.444213211, 2016-04-23T01:27:13.412213211, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T01:28:01.444195449, 2016-04-23T01:28:01.912195449, 0xFF0000, waveform, 0
2016-04-23T01:41:01.444479107, 2016-04-23T01:41:07.412479107, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T01:41:07.444477140, 2016-04-23T01:41:13.412477140, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T01:41:13.444475173, 2016-04-23T01:41:19.412475173, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T01:41:19.444533169, 2016-04-23T01:41:25.412533169, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T01:41:25.444471240, 2016-04-23T01:41:31.412471240, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T01:41:31.444529235, 2016-04-23T01:41:37.412529235, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T01:42:13.444515466, 2016-04-23T01:42:19.412515466, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T01:42:19.444513440, 2016-04-23T01:42:25.412513440, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T01:43:01.444499671, 2016-04-23T01:43:01.912499671, 0xFF0000, waveform, 0
2016-04-23T01:44:49.444604158, 2016-04-23T01:44:55.412604158, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T01:44:55.444562196, 2016-04-23T01:45:01.412562196, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T01:46:13.444636583, 2016-04-23T01:46:19.412636583, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T01:46:19.444574594, 2016-04-23T01:46:25.412574594, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T01:46:25.444632589, 2016-04-23T01:46:31.412632589, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T01:46:31.444630622, 2016-04-23T01:46:37.412630622, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T01:46:37.444628655, 2016-04-23T01:46:43.412628655, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T01:46:43.444626688, 2016-04-23T01:46:49.412626688, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T01:47:37.444648981, 2016-04-23T01:47:43.412648981, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T01:47:43.444646954, 2016-04-23T01:47:49.412646954, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T01:58:01.444943904, 2016-04-23T01:58:01.912943904, 0xFF0000, waveform, 0
2016-04-23T02:13:01.445348083, 2016-04-23T02:13:01.913348083, 0xFF0000, waveform, 0
2016-04-23T02:15:25.445400774, 2016-04-23T02:15:31.413400774, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T02:15:31.445398807, 2016-04-23T02:15:37.413398807, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T02:24:49.445715427, 2016-04-23T02:24:55.413715427, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T02:24:55.445673406, 2016-04-23T02:25:01.413673406, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T02:25:01.445711493, 2016-04-23T02:25:07.413711493, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T02:25:07.445669472, 2016-04-23T02:25:13.413669472, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T02:28:01.445812284, 2016-04-23T02:28:01.913812284, 0xFF0000, waveform, 0
2016-04-23T02:33:13.445949792, 2016-04-23T02:33:19.413949792, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T02:33:19.445947825, 2016-04-23T02:33:25.413947825, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T02:33:25.445945799, 2016-04-23T02:33:31.413945799, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T02:33:31.445943832, 2016-04-23T02:33:37.413943832, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T02:43:01.446256518, 2016-04-23T02:43:01.914256518, 0xFF0000, waveform, 0
2016-04-23T02:58:01.446820735, 2016-04-23T02:58:01.914820735, 0xFF0000, waveform, 0
2016-04-23T03:13:01.447464942, 2016-04-23T03:13:01.915464942, 0xFF0000, waveform, 0
2016-04-23T03:28:01.448169171, 2016-04-23T03:28:01.916169171, 0xFF0000, waveform, 0
2016-04-23T03:43:01.449073374, 2016-04-23T03:43:01.917073374, 0xFF0000, waveform, 0
2016-04-23T03:47:49.449378728, 2016-04-23T03:47:55.417378728, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T03:47:55.449436783, 2016-04-23T03:48:01.417436783, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T03:56:25.450009167, 2016-04-23T03:56:31.418009167, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T03:56:31.450007200, 2016-04-23T03:56:37.418007200, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T03:58:01.450137615, 2016-04-23T03:58:01.918137615, 0xFF0000, waveform, 0
2016-04-23T03:58:13.450133621, 2016-04-23T03:58:19.418133621, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T03:58:19.450131654, 2016-04-23T03:58:25.418131654, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T03:58:37.450165748, 2016-04-23T03:58:43.418165748, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T03:58:43.450163781, 2016-04-23T03:58:49.418163781, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T03:59:13.450153946, 2016-04-23T03:59:19.418153946, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T03:59:19.450211942, 2016-04-23T03:59:25.418211942, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T04:10:49.450885176, 2016-04-23T04:10:55.418885176, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T04:10:55.450923204, 2016-04-23T04:11:01.418923204, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T04:11:49.450965464, 2016-04-23T04:11:55.418965464, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T04:11:55.450963497, 2016-04-23T04:12:01.418963497, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T04:13:01.451041817, 2016-04-23T04:13:01.919041817, 0xFF0000, waveform, 0
2016-04-23T04:16:25.451174736, 2016-04-23T04:16:31.419174736, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T04:16:31.451172769, 2016-04-23T04:16:37.419172769, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T04:18:37.451271355, 2016-04-23T04:18:43.419271355, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T04:18:43.451269388, 2016-04-23T04:18:49.419269388, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T04:19:25.451255619, 2016-04-23T04:19:31.419255619, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T04:19:31.451313614, 2016-04-23T04:19:37.419313614, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T04:28:01.451586008, 2016-04-23T04:28:01.919586008, 0xFF0000, waveform, 0
2016-04-23T04:43:01.451950252, 2016-04-23T04:43:01.919950252, 0xFF0000, waveform, 0
2016-04-23T04:58:01.452154457, 2016-04-23T04:58:01.920154457, 0xFF0000, waveform, 0
2016-04-23T05:13:01.452198684, 2016-04-23T05:13:01.920198684, 0xFF0000, waveform, 0
2016-04-23T05:20:25.452152729, 2016-04-23T05:20:31.420152729, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T05:20:31.452210783, 2016-04-23T05:20:37.420210783, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T05:21:49.452185153, 2016-04-23T05:21:55.420185153, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T05:21:55.452183187, 2016-04-23T05:22:01.420183187, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T05:22:01.452221214, 2016-04-23T05:22:07.420221214, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T05:22:07.452179253, 2016-04-23T05:22:13.420179253, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T05:22:37.452169358, 2016-04-23T05:22:43.420169358, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T05:22:43.452207386, 2016-04-23T05:22:49.420207386, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T05:22:49.452205419, 2016-04-23T05:22:55.420205419, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T05:22:55.452163457, 2016-04-23T05:23:01.420163457, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T05:23:01.452201485, 2016-04-23T05:23:07.420201485, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T05:23:07.452199518, 2016-04-23T05:23:13.420199518, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T05:28:01.452202856, 2016-04-23T05:28:01.920202856, 0xFF0000, waveform, 0
2016-04-23T05:34:01.452144563, 2016-04-23T05:34:07.420144563, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T05:34:07.452142596, 2016-04-23T05:34:13.420142596, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T05:38:37.452093839, 2016-04-23T05:38:43.420093839, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T05:38:43.452091872, 2016-04-23T05:38:49.420091872, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T05:39:49.452070176, 2016-04-23T05:39:55.420070176, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T05:39:55.452068209, 2016-04-23T05:40:01.420068209, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T05:40:01.452126264, 2016-04-23T05:40:07.420126264, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T05:40:07.452064275, 2016-04-23T05:40:13.420064275, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T05:42:25.452078938, 2016-04-23T05:42:31.420078938, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T05:42:31.452076971, 2016-04-23T05:42:37.420076971, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T05:43:01.452067077, 2016-04-23T05:43:01.920067077, 0xFF0000, waveform, 0
2016-04-23T05:46:37.452036082, 2016-04-23T05:46:43.420036082, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T05:46:43.452034115, 2016-04-23T05:46:49.420034115, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T05:47:01.452028214, 2016-04-23T05:47:07.420028214, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T05:47:07.452026247, 2016-04-23T05:47:13.420026247, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T05:55:25.451922595, 2016-04-23T05:55:31.419922595, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T05:55:31.451920628, 2016-04-23T05:55:37.419920628, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T05:58:01.451911330, 2016-04-23T05:58:01.919911330, 0xFF0000, waveform, 0
2016-04-23T06:03:49.451856970, 2016-04-23T06:03:55.419856970, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T06:03:55.451854944, 2016-04-23T06:04:01.419854944, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T06:06:01.451853573, 2016-04-23T06:06:07.419853573, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T06:06:07.451811611, 2016-04-23T06:06:13.419811611, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T06:11:01.451754987, 2016-04-23T06:11:07.419754987, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T06:11:07.451753020, 2016-04-23T06:11:13.419753020, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T06:11:13.451750993, 2016-04-23T06:11:19.419750993, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T06:11:19.451749026, 2016-04-23T06:11:25.419749026, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T06:13:01.451715528, 2016-04-23T06:13:01.919715528, 0xFF0000, waveform, 0
2016-04-23T06:16:49.451700568, 2016-04-23T06:16:55.419700568, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T06:16:55.451698601, 2016-04-23T06:17:01.419698601, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T06:18:25.451669037, 2016-04-23T06:18:31.419669037, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T06:18:31.451667070, 2016-04-23T06:18:37.419667070, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T06:22:37.451626241, 2016-04-23T06:22:43.419626241, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T06:22:43.451624274, 2016-04-23T06:22:49.419624274, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T06:26:25.451551318, 2016-04-23T06:26:31.419551318, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T06:26:31.451609313, 2016-04-23T06:26:37.419609313, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T06:26:37.451547324, 2016-04-23T06:26:43.419547324, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T06:26:43.451545357, 2016-04-23T06:26:49.419545357, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T06:28:01.451519727, 2016-04-23T06:28:01.919519727, 0xFF0000, waveform, 0
2016-04-23T06:29:37.451488196, 2016-04-23T06:29:43.419488196, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T06:29:43.451546192, 2016-04-23T06:29:49.419546192, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T06:43:01.451323986, 2016-04-23T06:43:01.919323986, 0xFF0000, waveform, 0
2016-04-23T06:43:25.451376080, 2016-04-23T06:43:31.419376080, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T06:43:31.451314091, 2016-04-23T06:43:37.419314091, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T06:44:01.451364219, 2016-04-23T06:44:07.419364219, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T06:44:07.451362252, 2016-04-23T06:44:13.419362252, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T06:44:37.451292395, 2016-04-23T06:44:43.419292395, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T06:44:43.451350450, 2016-04-23T06:44:49.419350450, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T06:47:25.451297223, 2016-04-23T06:47:31.419297223, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T06:47:31.451335251, 2016-04-23T06:47:37.419335251, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T06:58:01.451188147, 2016-04-23T06:58:01.919188147, 0xFF0000, waveform, 0
2016-04-23T07:00:01.451148748, 2016-04-23T07:00:07.419148748, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:00:07.451186776, 2016-04-23T07:00:13.419186776, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:07:01.451110720, 2016-04-23T07:07:07.419110720, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:07:07.451108753, 2016-04-23T07:07:13.419108753, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:07:13.451106786, 2016-04-23T07:07:19.419106786, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:07:19.451044797, 2016-04-23T07:07:25.419044797, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:08:37.451079130, 2016-04-23T07:08:43.419079130, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:08:43.451077163, 2016-04-23T07:08:49.419077163, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:08:49.451075196, 2016-04-23T07:08:55.419075196, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:08:55.451113224, 2016-04-23T07:09:01.419113224, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:10:13.451087594, 2016-04-23T07:10:19.419087594, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:10:19.451045632, 2016-04-23T07:10:25.419045632, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:10:37.451039731, 2016-04-23T07:10:43.419039731, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:10:43.451077759, 2016-04-23T07:10:49.419077759, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:13:01.451032400, 2016-04-23T07:13:01.919032400, 0xFF0000, waveform, 0
2016-04-23T07:13:25.451024472, 2016-04-23T07:13:31.419024472, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:13:31.451022505, 2016-04-23T07:13:37.419022505, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:13:49.451016604, 2016-04-23T07:13:55.419016604, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:13:55.451014637, 2016-04-23T07:14:01.419014637, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:14:25.451004803, 2016-04-23T07:14:31.419004803, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:14:31.451002836, 2016-04-23T07:14:37.419002836, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:14:37.451060831, 2016-04-23T07:14:43.419060831, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:14:43.450998842, 2016-04-23T07:14:49.418998842, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:17:49.450997710, 2016-04-23T07:17:55.418997710, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:17:55.450995743, 2016-04-23T07:18:01.418995743, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:28:01.450936615, 2016-04-23T07:28:01.918936615, 0xFF0000, waveform, 0
2016-04-23T07:29:49.450901091, 2016-04-23T07:29:55.418901091, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:29:55.450899124, 2016-04-23T07:30:01.418899124, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:30:01.450857162, 2016-04-23T07:30:07.418857162, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:30:07.450895190, 2016-04-23T07:30:13.418895190, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:36:13.450874924, 2016-04-23T07:36:19.418874924, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:36:19.450832962, 2016-04-23T07:36:25.418832962, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:36:25.450830936, 2016-04-23T07:36:31.418830936, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:36:31.450868964, 2016-04-23T07:36:37.418868964, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:36:37.450827002, 2016-04-23T07:36:43.418827002, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:36:43.450825035, 2016-04-23T07:36:49.418825035, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:37:25.450811266, 2016-04-23T07:37:31.418811266, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:37:31.450849294, 2016-04-23T07:37:37.418849294, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:38:01.450839400, 2016-04-23T07:38:07.418839400, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:38:07.450837433, 2016-04-23T07:38:13.418837433, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:38:37.450827598, 2016-04-23T07:38:43.418827598, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:38:43.450825631, 2016-04-23T07:38:49.418825631, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:43:01.450800836, 2016-04-23T07:43:01.918800836, 0xFF0000, waveform, 0
2016-04-23T07:46:49.450765907, 2016-04-23T07:46:55.418765907, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:46:55.450823903, 2016-04-23T07:47:01.418823903, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T07:58:01.450705051, 2016-04-23T07:58:01.918705051, 0xFF0000, waveform, 0
2016-04-23T08:13:01.450649261, 2016-04-23T08:13:01.918649261, 0xFF0000, waveform, 0
2016-04-23T08:17:37.450658559, 2016-04-23T08:17:43.418658559, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:17:43.450656592, 2016-04-23T08:17:49.418656592, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:20:01.450711190, 2016-04-23T08:20:07.418711190, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:20:07.450669229, 2016-04-23T08:20:13.418669229, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:21:25.450643599, 2016-04-23T08:21:31.418643599, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:21:31.450681626, 2016-04-23T08:21:37.418681626, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:21:37.450679659, 2016-04-23T08:21:43.418679659, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:21:43.450637698, 2016-04-23T08:21:49.418637698, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:21:49.450675725, 2016-04-23T08:21:55.418675725, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:21:55.450673758, 2016-04-23T08:22:01.418673758, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:22:13.450667858, 2016-04-23T08:22:19.418667858, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:22:19.450665831, 2016-04-23T08:22:25.418665831, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:22:25.450663864, 2016-04-23T08:22:31.418663864, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:22:31.450661897, 2016-04-23T08:22:37.418661897, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:26:01.450692892, 2016-04-23T08:26:07.418692892, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:26:07.450650930, 2016-04-23T08:26:13.418650930, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:28:01.450653433, 2016-04-23T08:28:01.918653433, 0xFF0000, waveform, 0
2016-04-23T08:31:01.450654327, 2016-04-23T08:31:07.418654327, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:31:07.450652360, 2016-04-23T08:31:13.418652360, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:31:13.450690388, 2016-04-23T08:31:19.418690388, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:31:19.450648367, 2016-04-23T08:31:25.418648367, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:31:37.450642466, 2016-04-23T08:31:43.418642466, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:31:43.450680494, 2016-04-23T08:31:49.418680494, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:36:13.450651764, 2016-04-23T08:36:19.418651764, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:36:19.450689792, 2016-04-23T08:36:25.418689792, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:37:25.450668096, 2016-04-23T08:37:31.418668096, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:37:31.450726151, 2016-04-23T08:37:37.418726151, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:38:13.450652301, 2016-04-23T08:38:19.418652301, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:38:19.450710356, 2016-04-23T08:38:25.418710356, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:43:01.450657665, 2016-04-23T08:43:01.918657665, 0xFF0000, waveform, 0
2016-04-23T08:47:25.450670897, 2016-04-23T08:47:31.418670897, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:47:31.450728952, 2016-04-23T08:47:37.418728952, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:48:49.450703322, 2016-04-23T08:48:55.418703322, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:48:55.450701355, 2016-04-23T08:49:01.418701355, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:50:25.450711786, 2016-04-23T08:50:31.418711786, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:50:31.450709760, 2016-04-23T08:50:37.418709760, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:56:37.450749516, 2016-04-23T08:56:43.418749516, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:56:43.450747549, 2016-04-23T08:56:49.418747549, 0x0000FF, waveform-continuous-burst, 2
