Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-30T00:01:16.610598027, 2015-05-30T00:01:22.578598027, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:01:22.610655903, 2015-05-30T00:01:28.578655903, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:01:28.610693752, 2015-05-30T00:01:34.578693752, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:01:34.610691666, 2015-05-30T00:01:40.578691666, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:01:58.610783100, 2015-05-30T00:02:04.578783100, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:02:04.610780954, 2015-05-30T00:02:10.578780954, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:02:10.610778868, 2015-05-30T00:02:16.578778868, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:02:16.610836684, 2015-05-30T00:02:17.078836684, 0xFF0000, waveform, 0
2015-05-30T00:02:52.610963940, 2015-05-30T00:02:58.578963940, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:12:40.612654805, 2015-05-30T00:12:46.580654805, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:12:46.612652659, 2015-05-30T00:12:52.580652659, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:12:52.612710535, 2015-05-30T00:12:58.580710535, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:12:58.612748444, 2015-05-30T00:13:04.580748444, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:13:10.612744152, 2015-05-30T00:13:16.580744152, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:13:16.612802028, 2015-05-30T00:13:22.580802028, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:13:22.612799882, 2015-05-30T00:13:28.580799882, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:13:46.612891376, 2015-05-30T00:13:52.580891376, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:13:58.612887084, 2015-05-30T00:14:04.580887084, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:14:04.612924933, 2015-05-30T00:14:10.580924933, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:14:10.612922787, 2015-05-30T00:14:16.580922787, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:14:16.612980663, 2015-05-30T00:14:22.580980663, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:14:34.613014280, 2015-05-30T00:14:40.581014280, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:14:40.613012135, 2015-05-30T00:14:46.581012135, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:14:46.613009989, 2015-05-30T00:14:52.581009989, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:14:52.613067865, 2015-05-30T00:14:58.581067865, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:14:58.613065719, 2015-05-30T00:15:04.581065719, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:17:16.613456666, 2015-05-30T00:17:17.081456666, 0xFF0000, waveform, 0
2015-05-30T00:18:16.613635361, 2015-05-30T00:18:22.581635361, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:32:16.616096615, 2015-05-30T00:32:17.084096615, 0xFF0000, waveform, 0
2015-05-30T00:47:16.618716597, 2015-05-30T00:47:17.086716597, 0xFF0000, waveform, 0
2015-05-30T00:47:40.618808031, 2015-05-30T00:47:46.586808031, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:47:46.618805944, 2015-05-30T00:47:52.586805944, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:47:52.618803799, 2015-05-30T00:47:58.586803799, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:47:58.618861675, 2015-05-30T00:48:04.586861675, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:48:04.618859529, 2015-05-30T00:48:10.586859529, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:48:10.618897378, 2015-05-30T00:48:16.586897378, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:48:16.618895232, 2015-05-30T00:48:22.586895232, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:48:22.618893146, 2015-05-30T00:48:28.586893146, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:48:28.618950963, 2015-05-30T00:48:34.586950963, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:48:34.618948876, 2015-05-30T00:48:40.586948876, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:48:40.618946731, 2015-05-30T00:48:46.586946731, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:48:46.618984580, 2015-05-30T00:48:52.586984580, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:48:52.618982434, 2015-05-30T00:48:58.586982434, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:48:58.619040310, 2015-05-30T00:49:04.587040310, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:49:04.619038164, 2015-05-30T00:49:10.587038164, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:49:10.619036078, 2015-05-30T00:49:16.587036078, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:49:16.619073927, 2015-05-30T00:49:22.587073927, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:57:16.620463252, 2015-05-30T00:57:22.588463252, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:58:10.620584011, 2015-05-30T00:58:16.588584011, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T00:58:16.620641887, 2015-05-30T00:58:22.588641887, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:02:16.621296525, 2015-05-30T01:02:17.089296525, 0xFF0000, waveform, 0
2015-05-30T01:14:58.623485565, 2015-05-30T01:15:04.591485565, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:15:04.623523473, 2015-05-30T01:15:10.591523473, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:15:10.623481333, 2015-05-30T01:15:16.591481333, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:15:16.623519182, 2015-05-30T01:15:22.591519182, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:15:28.623574912, 2015-05-30T01:15:34.591574912, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:15:34.623572766, 2015-05-30T01:15:40.591572766, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:15:40.623570621, 2015-05-30T01:15:46.591570621, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:15:46.623608529, 2015-05-30T01:15:52.591608529, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:15:52.623666405, 2015-05-30T01:15:58.591666405, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:15:58.623604238, 2015-05-30T01:16:04.591604238, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:16:04.623662114, 2015-05-30T01:16:10.591662114, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:16:10.623699963, 2015-05-30T01:16:16.591699963, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:16:16.623697817, 2015-05-30T01:16:22.591697817, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:16:22.623695731, 2015-05-30T01:16:28.591695731, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:16:28.623693585, 2015-05-30T01:16:34.591693585, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:16:34.623751461, 2015-05-30T01:16:40.591751461, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:17:16.623876512, 2015-05-30T01:17:17.091876512, 0xFF0000, waveform, 0
2015-05-30T01:32:16.626416444, 2015-05-30T01:32:17.094416444, 0xFF0000, waveform, 0
2015-05-30T01:38:40.627479910, 2015-05-30T01:38:46.595479910, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:38:46.627477765, 2015-05-30T01:38:52.595477765, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:38:52.627515673, 2015-05-30T01:38:58.595515673, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:38:58.627513527, 2015-05-30T01:39:04.595513527, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:39:28.627602875, 2015-05-30T01:39:34.595602875, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:39:34.627600729, 2015-05-30T01:39:40.595600729, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:39:40.627658605, 2015-05-30T01:39:46.595658605, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:39:46.627656459, 2015-05-30T01:39:52.595656459, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:40:46.627835094, 2015-05-30T01:40:52.595835094, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:42:04.628047347, 2015-05-30T01:42:10.596047347, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:42:10.628045260, 2015-05-30T01:42:16.596045260, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:42:16.628043115, 2015-05-30T01:42:22.596043115, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:42:22.628100991, 2015-05-30T01:42:28.596100991, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:42:28.628098845, 2015-05-30T01:42:34.596098845, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:42:34.628136694, 2015-05-30T01:42:40.596136694, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:42:40.628134548, 2015-05-30T01:42:46.596134548, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:44:34.628454029, 2015-05-30T01:44:40.596454029, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:44:40.628451883, 2015-05-30T01:44:46.596451883, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:45:58.628724157, 2015-05-30T01:46:04.596724157, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:46:04.628722012, 2015-05-30T01:46:10.596722012, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:46:16.628717780, 2015-05-30T01:46:22.596717780, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:46:22.628755629, 2015-05-30T01:46:28.596755629, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:46:34.628751337, 2015-05-30T01:46:40.596751337, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:47:16.628936409, 2015-05-30T01:47:17.096936409, 0xFF0000, waveform, 0
2015-05-30T01:52:10.629731893, 2015-05-30T01:52:16.597731893, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:52:16.629789769, 2015-05-30T01:52:22.597789769, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:52:22.629727602, 2015-05-30T01:52:28.597727602, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:52:28.629785478, 2015-05-30T01:52:34.597785478, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:52:34.629783332, 2015-05-30T01:52:40.597783332, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:52:40.629821240, 2015-05-30T01:52:46.597821240, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T01:52:46.629819095, 2015-05-30T01:52:52.597819095, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:02:16.631376385, 2015-05-30T02:02:17.099376385, 0xFF0000, waveform, 0
2015-05-30T02:04:04.631677925, 2015-05-30T02:04:10.599677925, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:04:10.631675839, 2015-05-30T02:04:16.599675839, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:04:16.631733655, 2015-05-30T02:04:22.599733655, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:04:22.631731510, 2015-05-30T02:04:28.599731510, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:04:28.631769418, 2015-05-30T02:04:34.599769418, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:04:34.631767272, 2015-05-30T02:04:40.599767272, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:10:40.632736980, 2015-05-30T02:10:46.600736980, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:16:04.633621633, 2015-05-30T02:16:10.601621633, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:16:22.633675217, 2015-05-30T02:16:28.601675217, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:16:58.633802413, 2015-05-30T02:17:04.601802413, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:17:16.633855998, 2015-05-30T02:17:17.101855998, 0xFF0000, waveform, 0
2015-05-30T02:18:28.634070336, 2015-05-30T02:18:34.602070336, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:18:34.634028255, 2015-05-30T02:18:40.602028255, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:18:40.634066104, 2015-05-30T02:18:46.602066104, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:18:46.634123980, 2015-05-30T02:18:52.602123980, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:18:52.634121835, 2015-05-30T02:18:58.602121835, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:18:58.634119689, 2015-05-30T02:19:04.602119689, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:19:04.634157538, 2015-05-30T02:19:10.602157538, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:19:10.634155392, 2015-05-30T02:19:16.602155392, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:19:16.634213268, 2015-05-30T02:19:22.602213268, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:19:28.634208977, 2015-05-30T02:19:34.602208977, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:19:34.634246885, 2015-05-30T02:19:40.602246885, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:19:52.634300470, 2015-05-30T02:19:58.602300470, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:20:04.634296178, 2015-05-30T02:20:10.602296178, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:20:16.634331941, 2015-05-30T02:20:22.602331941, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:32:16.636275589, 2015-05-30T02:32:17.104275589, 0xFF0000, waveform, 0
2015-05-30T02:35:28.636807262, 2015-05-30T02:35:34.604807262, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:35:34.636805117, 2015-05-30T02:35:40.604805117, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:35:40.636862993, 2015-05-30T02:35:46.604862993, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:35:52.636858701, 2015-05-30T02:35:58.604858701, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:36:04.636894404, 2015-05-30T02:36:10.604894404, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:36:16.636950135, 2015-05-30T02:36:22.604950135, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:36:22.636947989, 2015-05-30T02:36:28.604947989, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:36:28.636945903, 2015-05-30T02:36:34.604945903, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:36:58.637035191, 2015-05-30T02:37:04.605035191, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:39:28.637421786, 2015-05-30T02:39:34.605421786, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:39:46.637515366, 2015-05-30T02:39:52.605515366, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:39:58.637511134, 2015-05-30T02:40:04.605511134, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:40:04.637569010, 2015-05-30T02:40:10.605569010, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:40:10.637506842, 2015-05-30T02:40:16.605506842, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:40:16.637564718, 2015-05-30T02:40:22.605564718, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:40:22.637602567, 2015-05-30T02:40:28.605602567, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:41:46.637772679, 2015-05-30T02:41:52.605772679, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:41:52.637830555, 2015-05-30T02:41:58.605830555, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:47:16.638655185, 2015-05-30T02:47:17.106655185, 0xFF0000, waveform, 0
2015-05-30T02:57:58.640386641, 2015-05-30T02:58:04.608386641, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:58:10.640422344, 2015-05-30T02:58:16.608422344, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:58:22.640478074, 2015-05-30T02:58:28.608478074, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:58:34.640473842, 2015-05-30T02:58:40.608473842, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:58:46.640509545, 2015-05-30T02:58:52.608509545, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T02:58:58.640565276, 2015-05-30T02:59:04.608565276, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T03:01:58.641041219, 2015-05-30T03:02:04.609041219, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T03:02:04.640999078, 2015-05-30T03:02:10.608999078, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T03:02:16.641094803, 2015-05-30T03:02:22.609094803, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T03:02:16.641094803, 2015-05-30T03:02:17.109094803, 0xFF0000, waveform, 0
2015-05-30T03:02:22.641092658, 2015-05-30T03:02:28.609092658, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T03:02:28.641090512, 2015-05-30T03:02:34.609090512, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T03:02:34.641088366, 2015-05-30T03:02:40.609088366, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T03:03:22.641211271, 2015-05-30T03:03:28.609211271, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T03:03:28.641269147, 2015-05-30T03:03:34.609269147, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T03:03:34.641267001, 2015-05-30T03:03:40.609267001, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T03:03:40.641264915, 2015-05-30T03:03:46.609264915, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T03:03:46.641302764, 2015-05-30T03:03:52.609302764, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T03:03:58.641298472, 2015-05-30T03:04:04.609298472, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T03:17:16.643414378, 2015-05-30T03:17:17.111414378, 0xFF0000, waveform, 0
2015-05-30T03:23:46.644435524, 2015-05-30T03:23:52.612435524, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T03:24:22.644522726, 2015-05-30T03:24:28.612522726, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T03:24:28.644520580, 2015-05-30T03:24:34.612520580, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T03:24:34.644558489, 2015-05-30T03:24:40.612558489, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T03:24:40.644556343, 2015-05-30T03:24:46.612556343, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T03:24:46.644554197, 2015-05-30T03:24:52.612554197, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T03:24:52.644612073, 2015-05-30T03:24:58.612612073, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T03:24:58.644609928, 2015-05-30T03:25:04.612609928, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T03:25:04.644607782, 2015-05-30T03:25:10.612607782, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T03:25:10.644645631, 2015-05-30T03:25:16.612645631, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T03:32:16.645753979, 2015-05-30T03:32:17.113753979, 0xFF0000, waveform, 0
2015-05-30T03:47:16.648073613, 2015-05-30T03:47:17.116073613, 0xFF0000, waveform, 0
2015-05-30T04:02:16.650353193, 2015-05-30T04:02:17.118353193, 0xFF0000, waveform, 0
2015-05-30T04:17:16.652592778, 2015-05-30T04:17:17.120592778, 0xFF0000, waveform, 0
2015-05-30T04:32:16.654872357, 2015-05-30T04:32:17.122872357, 0xFF0000, waveform, 0
2015-05-30T04:47:16.657191991, 2015-05-30T04:47:17.125191991, 0xFF0000, waveform, 0
2015-05-30T04:49:04.657453536, 2015-05-30T04:49:10.625453536, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T04:49:22.657507121, 2015-05-30T04:49:28.625507121, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T04:49:52.657536447, 2015-05-30T04:49:58.625536447, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T04:49:58.657594323, 2015-05-30T04:50:04.625594323, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T04:50:28.657683610, 2015-05-30T04:50:34.625683610, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T04:50:34.657621502, 2015-05-30T04:50:40.625621502, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T04:50:52.657715082, 2015-05-30T04:50:58.625715082, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T04:51:46.657855868, 2015-05-30T04:51:52.625855868, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T04:51:58.657851576, 2015-05-30T04:52:04.625851576, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T04:52:40.657976627, 2015-05-30T04:52:46.625976627, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T05:02:16.659531593, 2015-05-30T05:02:17.127531593, 0xFF0000, waveform, 0
2015-05-30T05:17:16.662011206, 2015-05-30T05:17:17.130011206, 0xFF0000, waveform, 0
2015-05-30T05:32:16.664690792, 2015-05-30T05:32:17.132690792, 0xFF0000, waveform, 0
2015-05-30T05:40:34.666213512, 2015-05-30T05:40:40.634213512, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T05:40:40.666211366, 2015-05-30T05:40:46.634211366, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T05:40:52.666207075, 2015-05-30T05:40:58.634207075, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T05:41:34.666392147, 2015-05-30T05:41:40.634392147, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T05:43:16.666695833, 2015-05-30T05:43:22.634695833, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T05:47:16.667410373, 2015-05-30T05:47:17.135410373, 0xFF0000, waveform, 0
2015-05-30T05:54:34.668754458, 2015-05-30T05:54:40.636754458, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T05:54:40.668812334, 2015-05-30T05:54:46.636812334, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T05:54:46.668850183, 2015-05-30T05:54:52.636850183, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:01:16.670071363, 2015-05-30T06:01:22.638071363, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:01:40.670102775, 2015-05-30T06:01:46.638102775, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:02:16.670189976, 2015-05-30T06:02:17.138189976, 0xFF0000, waveform, 0
2015-05-30T06:17:16.673029601, 2015-05-30T06:17:17.141029601, 0xFF0000, waveform, 0
2015-05-30T06:24:40.674411535, 2015-05-30T06:24:46.642411535, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:26:16.674737334, 2015-05-30T06:26:22.642737334, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:26:22.674775183, 2015-05-30T06:26:28.642775183, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:30:22.675489783, 2015-05-30T06:30:28.643489783, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:30:28.675547599, 2015-05-30T06:30:34.643547599, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:32:16.675909161, 2015-05-30T06:32:17.143909161, 0xFF0000, waveform, 0
2015-05-30T06:33:52.676214993, 2015-05-30T06:33:58.644214993, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:34:52.676393628, 2015-05-30T06:34:58.644393628, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:35:40.676536560, 2015-05-30T06:35:46.644536560, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:36:52.676810920, 2015-05-30T06:36:58.644810920, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:36:58.676748812, 2015-05-30T06:37:04.644748812, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:38:52.677108228, 2015-05-30T06:38:58.645108228, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:39:58.677344679, 2015-05-30T06:40:04.645344679, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:42:40.677827060, 2015-05-30T06:42:46.645827060, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:42:52.677922785, 2015-05-30T06:42:58.645922785, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:43:10.677976369, 2015-05-30T06:43:16.645976369, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:43:16.677974224, 2015-05-30T06:43:22.645974224, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:43:34.678007781, 2015-05-30T06:43:40.646007781, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:43:46.678063511, 2015-05-30T06:43:52.646063511, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:47:16.678728759, 2015-05-30T06:47:17.146728759, 0xFF0000, waveform, 0
2015-05-30T06:47:28.678784489, 2015-05-30T06:47:34.646784489, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:47:34.678822398, 2015-05-30T06:47:40.646822398, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:47:40.678820252, 2015-05-30T06:47:46.646820252, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:47:46.678818106, 2015-05-30T06:47:52.646818106, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:47:52.678815960, 2015-05-30T06:47:58.646815960, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:47:58.678873836, 2015-05-30T06:48:04.646873836, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:48:04.678911685, 2015-05-30T06:48:10.646911685, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:48:10.678909540, 2015-05-30T06:48:16.646909540, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:48:16.678907394, 2015-05-30T06:48:22.646907394, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:48:22.678965270, 2015-05-30T06:48:28.646965270, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:52:04.679626226, 2015-05-30T06:52:10.647626226, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:56:52.680583715, 2015-05-30T06:56:58.648583715, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T06:59:04.680976748, 2015-05-30T06:59:10.648976748, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:00:10.681153237, 2015-05-30T07:00:16.649153237, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:02:04.681572675, 2015-05-30T07:02:10.649572675, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:02:16.681568384, 2015-05-30T07:02:22.649568384, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:02:16.681568384, 2015-05-30T07:02:17.149568384, 0xFF0000, waveform, 0
2015-05-30T07:06:40.682414412, 2015-05-30T07:06:46.650414412, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:07:16.682561576, 2015-05-30T07:07:22.650561576, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:11:46.683365464, 2015-05-30T07:11:52.651365464, 0x0000FF, waveform-continuous-burst, 2
