Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-17T00:00:02.108693063, 2014-06-17T00:00:02.576693063, 0x00FF00, waveform-burst, 1
2014-06-17T00:00:32.108681380, 2014-06-17T00:00:32.576681380, 0x00FF00, waveform-burst, 1
2014-06-17T00:01:02.108669698, 2014-06-17T00:01:02.576669698, 0x00FF00, waveform-burst, 1
2014-06-17T00:01:32.108597993, 2014-06-17T00:01:32.576597993, 0x00FF00, waveform-burst, 1
2014-06-17T00:02:02.108646333, 2014-06-17T00:02:02.576646333, 0x00FF00, waveform-burst, 1
2014-06-17T00:02:32.108634650, 2014-06-17T00:02:32.576634650, 0x00FF00, waveform-burst, 1
2014-06-17T00:03:02.108623027, 2014-06-17T00:03:02.576623027, 0x00FF00, waveform-burst, 1
2014-06-17T00:03:32.108611345, 2014-06-17T00:03:32.576611345, 0x00FF00, waveform-burst, 1
2014-06-17T00:04:02.108599662, 2014-06-17T00:04:02.576599662, 0x00FF00, waveform-burst, 1
2014-06-17T00:04:32.108627974, 2014-06-17T00:04:32.576627974, 0x00FF00, waveform-burst, 1
2014-06-17T00:05:02.108616292, 2014-06-17T00:05:02.576616292, 0x00FF00, waveform-burst, 1
2014-06-17T00:05:32.108604609, 2014-06-17T00:05:32.576604609, 0x00FF00, waveform-burst, 1
2014-06-17T00:06:02.108552992, 2014-06-17T00:06:02.576552992, 0x00FF00, waveform-burst, 1
2014-06-17T00:06:32.108541309, 2014-06-17T00:06:32.576541309, 0x00FF00, waveform-burst, 1
2014-06-17T00:07:02.108529627, 2014-06-17T00:07:02.576529627, 0x00FF00, waveform-burst, 1
2014-06-17T00:22:29.108368933, 2014-06-17T00:22:29.576368933, 0xFF0000, waveform, 0
2014-06-17T00:37:29.108318746, 2014-06-17T00:37:29.576318746, 0xFF0000, waveform, 0
2014-06-17T00:39:23.108314394, 2014-06-17T00:39:29.076314394, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:39:29.108312070, 2014-06-17T00:39:35.076312070, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:39:35.108309745, 2014-06-17T00:39:41.076309745, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:39:41.108307421, 2014-06-17T00:39:47.076307421, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:39:47.108305096, 2014-06-17T00:39:53.076305096, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:39:53.108302772, 2014-06-17T00:39:59.076302772, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:39:59.108300387, 2014-06-17T00:40:05.076300387, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:40:05.108358085, 2014-06-17T00:40:11.076358085, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:40:11.108295738, 2014-06-17T00:40:17.076295738, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:40:17.108353435, 2014-06-17T00:40:23.076353435, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:40:23.108291089, 2014-06-17T00:40:29.076291089, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:40:29.108288764, 2014-06-17T00:40:35.076288764, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:40:35.108346402, 2014-06-17T00:40:41.076346402, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:40:41.108284056, 2014-06-17T00:40:47.076284056, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:40:47.108341753, 2014-06-17T00:40:53.076341753, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:40:53.108339428, 2014-06-17T00:40:59.076339428, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:40:59.108337044, 2014-06-17T00:41:05.076337044, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:41:05.108334720, 2014-06-17T00:41:11.076334720, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:41:11.108272373, 2014-06-17T00:41:17.076272373, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:41:17.108330070, 2014-06-17T00:41:23.076330070, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:41:23.108327746, 2014-06-17T00:41:29.076327746, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:41:29.108325421, 2014-06-17T00:41:35.076325421, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:41:35.108323037, 2014-06-17T00:41:41.076323037, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:41:41.108360707, 2014-06-17T00:41:47.076360707, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:41:47.108318388, 2014-06-17T00:41:53.076318388, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:41:53.108316063, 2014-06-17T00:41:59.076316063, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:41:59.108353734, 2014-06-17T00:42:05.076353734, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:42:05.108311414, 2014-06-17T00:42:11.076311414, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:42:11.108349025, 2014-06-17T00:42:17.076349025, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:42:17.108306705, 2014-06-17T00:42:23.076306705, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:42:23.108304381, 2014-06-17T00:42:29.076304381, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:42:29.108342051, 2014-06-17T00:42:35.076342051, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:42:35.108299732, 2014-06-17T00:42:41.076299732, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:42:41.108337402, 2014-06-17T00:42:47.076337402, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:42:47.108335018, 2014-06-17T00:42:53.076335018, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:42:53.108332693, 2014-06-17T00:42:59.076332693, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:42:59.108330368, 2014-06-17T00:43:05.076330368, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:43:05.108328044, 2014-06-17T00:43:11.076328044, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:43:11.108325719, 2014-06-17T00:43:17.076325719, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:43:17.108323395, 2014-06-17T00:43:23.076323395, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T00:52:29.108408629, 2014-06-17T00:52:29.576408629, 0xFF0000, waveform, 0
2014-06-17T01:07:29.108358442, 2014-06-17T01:07:29.576358442, 0xFF0000, waveform, 0
2014-06-17T01:22:29.108108282, 2014-06-17T01:22:29.576108282, 0xFF0000, waveform, 0
2014-06-17T01:37:29.107718110, 2014-06-17T01:37:29.575718110, 0xFF0000, waveform, 0
2014-06-17T01:52:29.107167899, 2014-06-17T01:52:29.575167899, 0xFF0000, waveform, 0
2014-06-17T02:07:23.106560051, 2014-06-17T02:07:29.074560051, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T02:07:29.106557726, 2014-06-17T02:07:29.574557726, 0xFF0000, waveform, 0
2014-06-17T02:08:23.106536746, 2014-06-17T02:08:29.074536746, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T02:08:29.106534421, 2014-06-17T02:08:35.074534421, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T02:14:11.106261312, 2014-06-17T02:14:17.074261312, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T02:16:17.106212317, 2014-06-17T02:16:23.074212317, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T02:16:23.106209993, 2014-06-17T02:16:29.074209993, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T02:16:41.106202960, 2014-06-17T02:16:47.074202960, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T02:17:05.106193602, 2014-06-17T02:17:11.074193602, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T02:17:11.106131315, 2014-06-17T02:17:17.074131315, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T02:17:35.106181979, 2014-06-17T02:17:41.074181979, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T02:17:53.106174945, 2014-06-17T02:17:59.074174945, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T02:17:59.106112599, 2014-06-17T02:18:05.074112599, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T02:18:05.106110274, 2014-06-17T02:18:11.074110274, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T02:18:11.106107950, 2014-06-17T02:18:17.074107950, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T02:22:29.105907559, 2014-06-17T02:22:29.573907559, 0xFF0000, waveform, 0
2014-06-17T02:29:17.105608820, 2014-06-17T02:29:23.073608820, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T02:29:23.105646491, 2014-06-17T02:29:29.073646491, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T02:29:29.105604171, 2014-06-17T02:29:35.073604171, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T02:29:35.105601847, 2014-06-17T02:29:41.073601847, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T02:29:41.105639457, 2014-06-17T02:29:47.073639457, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T02:29:47.105597138, 2014-06-17T02:29:53.073597138, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T02:35:47.105297088, 2014-06-17T02:35:53.073297088, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T02:35:53.105354726, 2014-06-17T02:35:59.073354726, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T02:37:29.105257391, 2014-06-17T02:37:29.573257391, 0xFF0000, waveform, 0
2014-06-17T02:37:41.105212748, 2014-06-17T02:37:47.073212748, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T02:37:47.105250418, 2014-06-17T02:37:53.073250418, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T02:37:53.105248034, 2014-06-17T02:37:59.073248034, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T02:39:11.105177700, 2014-06-17T02:39:17.073177700, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T02:39:23.105173051, 2014-06-17T02:39:29.073173051, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T02:39:29.105170726, 2014-06-17T02:39:35.073170726, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T02:52:29.104567229, 2014-06-17T02:52:29.572567229, 0xFF0000, waveform, 0
2014-06-17T02:53:53.104474544, 2014-06-17T02:53:59.072474544, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T02:59:47.104236781, 2014-06-17T02:59:53.072236781, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:02:29.104073762, 2014-06-17T03:02:35.072073762, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:03:05.104059755, 2014-06-17T03:03:11.072059755, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:03:11.104057431, 2014-06-17T03:03:17.072057431, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:06:41.103875756, 2014-06-17T03:06:47.071875756, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:07:29.103817045, 2014-06-17T03:07:29.571817045, 0xFF0000, waveform, 0
2014-06-17T03:08:23.103796064, 2014-06-17T03:08:29.071796064, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:12:41.103595674, 2014-06-17T03:12:47.071595674, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:12:47.103593349, 2014-06-17T03:12:53.071593349, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:12:59.103588640, 2014-06-17T03:13:05.071588640, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:13:17.103581666, 2014-06-17T03:13:23.071581666, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:13:23.103579342, 2014-06-17T03:13:29.071579342, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:13:29.103576958, 2014-06-17T03:13:35.071576958, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:13:41.103572309, 2014-06-17T03:13:47.071572309, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:14:05.103502988, 2014-06-17T03:14:11.071502988, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:22:29.103166878, 2014-06-17T03:22:29.571166878, 0xFF0000, waveform, 0
2014-06-17T03:25:59.102985203, 2014-06-17T03:26:05.070985203, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:27:23.102952480, 2014-06-17T03:27:29.070952480, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:29:23.102805793, 2014-06-17T03:29:29.070805793, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:30:59.102768421, 2014-06-17T03:31:05.070768421, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:31:47.102749764, 2014-06-17T03:31:53.070749764, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:33:11.102617084, 2014-06-17T03:33:17.070617084, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:33:23.102652430, 2014-06-17T03:33:29.070652430, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:33:35.102647781, 2014-06-17T03:33:41.070647781, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:34:23.102589070, 2014-06-17T03:34:29.070589070, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:34:47.102579712, 2014-06-17T03:34:53.070579712, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:35:41.102498710, 2014-06-17T03:35:47.070498710, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:35:47.102556407, 2014-06-17T03:35:53.070556407, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:35:53.102554082, 2014-06-17T03:35:59.070554082, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:36:17.102484703, 2014-06-17T03:36:23.070484703, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:36:23.102482378, 2014-06-17T03:36:29.070482378, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:36:47.102473080, 2014-06-17T03:36:53.070473080, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:36:59.102468371, 2014-06-17T03:37:05.070468371, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:37:05.102466046, 2014-06-17T03:37:11.070466046, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:37:29.102456688, 2014-06-17T03:37:35.070456688, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:37:29.102456688, 2014-06-17T03:37:29.570456688, 0xFF0000, waveform, 0
2014-06-17T03:39:29.102310001, 2014-06-17T03:39:35.070310001, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:40:11.102353692, 2014-06-17T03:40:17.070353692, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:43:11.102183640, 2014-06-17T03:43:17.070183640, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:44:35.102150976, 2014-06-17T03:44:41.070150976, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:45:59.102058291, 2014-06-17T03:46:05.070058291, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:46:29.102046608, 2014-06-17T03:46:35.070046608, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:47:17.102027952, 2014-06-17T03:47:23.070027952, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:47:47.101976275, 2014-06-17T03:47:53.069976275, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T03:52:29.101766526, 2014-06-17T03:52:29.569766526, 0xFF0000, waveform, 0
2014-06-17T04:03:59.101298093, 2014-06-17T04:04:05.069298093, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:04:05.101235747, 2014-06-17T04:04:11.069235747, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:04:35.101284086, 2014-06-17T04:04:41.069284086, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:04:47.101279377, 2014-06-17T04:04:53.069279377, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:04:53.101277053, 2014-06-17T04:04:59.069277053, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:04:59.101214706, 2014-06-17T04:05:05.069214706, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:05:11.101210057, 2014-06-17T04:05:17.069210057, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:05:29.101203083, 2014-06-17T04:05:35.069203083, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:07:29.101116359, 2014-06-17T04:07:29.569116359, 0xFF0000, waveform, 0
2014-06-17T04:12:35.100897312, 2014-06-17T04:12:41.068897312, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:16:35.100743949, 2014-06-17T04:16:41.068743949, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:18:35.100657224, 2014-06-17T04:18:41.068657224, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:18:59.100647926, 2014-06-17T04:19:05.068647926, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:19:23.100638568, 2014-06-17T04:19:29.068638568, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:20:53.100603520, 2014-06-17T04:20:59.068603520, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:20:59.100601196, 2014-06-17T04:21:05.068601196, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:21:41.100524842, 2014-06-17T04:21:47.068524842, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:22:05.100575506, 2014-06-17T04:22:11.068575506, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:22:29.100506186, 2014-06-17T04:22:29.568506186, 0xFF0000, waveform, 0
2014-06-17T04:22:59.100494503, 2014-06-17T04:23:05.068494503, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:23:59.100471198, 2014-06-17T04:24:05.068471198, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:24:23.100421845, 2014-06-17T04:24:29.068421845, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:24:35.100417196, 2014-06-17T04:24:41.068417196, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:24:41.100414812, 2014-06-17T04:24:47.068414812, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:24:47.100452482, 2014-06-17T04:24:53.068452482, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:24:53.100410163, 2014-06-17T04:24:59.068410163, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:25:05.100445508, 2014-06-17T04:25:11.068445508, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:25:11.100403189, 2014-06-17T04:25:17.068403189, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:26:41.100368142, 2014-06-17T04:26:47.068368142, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:37:29.099916040, 2014-06-17T04:37:29.567916040, 0xFF0000, waveform, 0
2014-06-17T04:42:23.099701642, 2014-06-17T04:42:29.067701642, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:44:23.099654912, 2014-06-17T04:44:29.067654912, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:52:29.099305868, 2014-06-17T04:52:29.567305868, 0xFF0000, waveform, 0
2014-06-17T04:53:59.099330842, 2014-06-17T04:54:05.067330842, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:55:05.099245131, 2014-06-17T04:55:11.067245131, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:55:11.099302828, 2014-06-17T04:55:17.067302828, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:55:29.099235832, 2014-06-17T04:55:35.067235832, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:55:41.099231123, 2014-06-17T04:55:47.067231123, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:55:47.099228799, 2014-06-17T04:55:53.067228799, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:55:53.099226474, 2014-06-17T04:55:59.067226474, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:55:59.099224150, 2014-06-17T04:56:05.067224150, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:56:11.099219501, 2014-06-17T04:56:17.067219501, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:56:23.099214792, 2014-06-17T04:56:29.067214792, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:57:11.099156141, 2014-06-17T04:57:17.067156141, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:57:29.099149107, 2014-06-17T04:57:35.067149107, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T04:58:11.099172770, 2014-06-17T04:58:17.067172770, 0x0000FF, waveform-continuous-burst, 2
2014-06-17T05:09:32.098767817, 2014-06-17T05:09:32.566767817, 0x00FF00, waveform-burst, 1
2014-06-17T05:10:02.098696172, 2014-06-17T05:10:02.566696172, 0x00FF00, waveform-burst, 1
2014-06-17T05:10:32.098684489, 2014-06-17T05:10:32.566684489, 0x00FF00, waveform-burst, 1
2014-06-17T05:11:02.098732829, 2014-06-17T05:11:02.566732829, 0x00FF00, waveform-burst, 1
2014-06-17T05:11:32.098721146, 2014-06-17T05:11:32.566721146, 0x00FF00, waveform-burst, 1
2014-06-17T05:12:02.098649442, 2014-06-17T05:12:02.566649442, 0x00FF00, waveform-burst, 1
2014-06-17T05:12:32.098637759, 2014-06-17T05:12:32.566637759, 0x00FF00, waveform-burst, 1
2014-06-17T05:13:02.098626136, 2014-06-17T05:13:02.566626136, 0x00FF00, waveform-burst, 1
2014-06-17T05:13:32.098574459, 2014-06-17T05:13:32.566574459, 0x00FF00, waveform-burst, 1
2014-06-17T05:14:02.098602771, 2014-06-17T05:14:02.566602771, 0x00FF00, waveform-burst, 1
2014-06-17T05:14:32.098591089, 2014-06-17T05:14:32.566591089, 0x00FF00, waveform-burst, 1
2014-06-17T05:15:02.098579406, 2014-06-17T05:15:02.566579406, 0x00FF00, waveform-burst, 1
2014-06-17T05:15:32.098527729, 2014-06-17T05:15:32.566527729, 0x00FF00, waveform-burst, 1
2014-06-17T05:16:02.098516106, 2014-06-17T05:16:02.566516106, 0x00FF00, waveform-burst, 1
2014-06-17T05:16:32.098504424, 2014-06-17T05:16:32.566504424, 0x00FF00, waveform-burst, 1
2014-06-17T05:17:02.098492741, 2014-06-17T05:17:02.566492741, 0x00FF00, waveform-burst, 1
2014-06-17T05:17:32.098481059, 2014-06-17T05:17:32.566481059, 0x00FF00, waveform-burst, 1
2014-06-17T05:18:02.098469376, 2014-06-17T05:18:02.566469376, 0x00FF00, waveform-burst, 1
2014-06-17T05:18:32.098457694, 2014-06-17T05:18:32.566457694, 0x00FF00, waveform-burst, 1
2014-06-17T05:19:02.098386049, 2014-06-17T05:19:02.566386049, 0x00FF00, waveform-burst, 1
2014-06-17T05:19:32.098434388, 2014-06-17T05:19:32.566434388, 0x00FF00, waveform-burst, 1
2014-06-17T05:20:02.098422706, 2014-06-17T05:20:02.566422706, 0x00FF00, waveform-burst, 1
2014-06-17T05:20:32.098411023, 2014-06-17T05:20:32.566411023, 0x00FF00, waveform-burst, 1
2014-06-17T05:21:02.098339378, 2014-06-17T05:21:02.566339378, 0x00FF00, waveform-burst, 1
2014-06-17T05:21:32.098327696, 2014-06-17T05:21:32.566327696, 0x00FF00, waveform-burst, 1
2014-06-17T05:22:02.098316013, 2014-06-17T05:22:02.566316013, 0x00FF00, waveform-burst, 1
2014-06-17T05:22:32.098304331, 2014-06-17T05:22:32.566304331, 0x00FF00, waveform-burst, 1
2014-06-17T05:23:02.098292648, 2014-06-17T05:23:02.566292648, 0x00FF00, waveform-burst, 1
2014-06-17T05:23:32.098280966, 2014-06-17T05:23:32.566280966, 0x00FF00, waveform-burst, 1
2014-06-17T05:24:01.098269701, 2014-06-17T05:24:01.566269701, 0xFF0000, waveform, 0
2014-06-17T05:24:02.098269343, 2014-06-17T05:24:02.566269343, 0x00FF00, waveform-burst, 1
2014-06-17T05:24:32.098217666, 2014-06-17T05:24:32.566217666, 0x00FF00, waveform-burst, 1
2014-06-17T05:25:02.098205983, 2014-06-17T05:25:02.566205983, 0x00FF00, waveform-burst, 1
2014-06-17T05:25:32.098234295, 2014-06-17T05:25:32.566234295, 0x00FF00, waveform-burst, 1
2014-06-17T05:26:02.098222613, 2014-06-17T05:26:02.566222613, 0x00FF00, waveform-burst, 1
2014-06-17T05:26:32.098170936, 2014-06-17T05:26:32.566170936, 0x00FF00, waveform-burst, 1
2014-06-17T05:27:02.098159313, 2014-06-17T05:27:02.566159313, 0x00FF00, waveform-burst, 1
2014-06-17T05:27:32.098147630, 2014-06-17T05:27:32.566147630, 0x00FF00, waveform-burst, 1
2014-06-17T05:28:02.098075926, 2014-06-17T05:28:02.566075926, 0x00FF00, waveform-burst, 1
2014-06-17T05:28:32.098124265, 2014-06-17T05:28:32.566124265, 0x00FF00, waveform-burst, 1
2014-06-17T05:29:02.098112583, 2014-06-17T05:29:02.566112583, 0x00FF00, waveform-burst, 1
2014-06-17T05:29:32.098100900, 2014-06-17T05:29:32.566100900, 0x00FF00, waveform-burst, 1
2014-06-17T05:30:02.098029255, 2014-06-17T05:30:02.566029255, 0x00FF00, waveform-burst, 1
2014-06-17T05:30:32.098017573, 2014-06-17T05:30:32.566017573, 0x00FF00, waveform-burst, 1
2014-06-17T05:31:02.098005890, 2014-06-17T05:31:02.566005890, 0x00FF00, waveform-burst, 1
2014-06-17T05:31:32.097994208, 2014-06-17T05:31:32.565994208, 0x00FF00, waveform-burst, 1
2014-06-17T05:32:02.097982585, 2014-06-17T05:32:02.565982585, 0x00FF00, waveform-burst, 1
2014-06-17T05:32:32.097970902, 2014-06-17T05:32:32.565970902, 0x00FF00, waveform-burst, 1
2014-06-17T05:33:02.097959220, 2014-06-17T05:33:02.565959220, 0x00FF00, waveform-burst, 1
2014-06-17T05:33:32.097907543, 2014-06-17T05:33:32.565907543, 0x00FF00, waveform-burst, 1
2014-06-17T05:34:02.097895860, 2014-06-17T05:34:02.565895860, 0x00FF00, waveform-burst, 1
2014-06-17T05:34:32.097924172, 2014-06-17T05:34:32.565924172, 0x00FF00, waveform-burst, 1
2014-06-17T05:35:02.097912549, 2014-06-17T05:35:02.565912549, 0x00FF00, waveform-burst, 1
2014-06-17T05:35:32.097860872, 2014-06-17T05:35:32.565860872, 0x00FF00, waveform-burst, 1
2014-06-17T05:36:02.097849190, 2014-06-17T05:36:02.565849190, 0x00FF00, waveform-burst, 1
2014-06-17T05:36:32.097837507, 2014-06-17T05:36:32.565837507, 0x00FF00, waveform-burst, 1
2014-06-17T05:37:02.097865819, 2014-06-17T05:37:02.565865819, 0x00FF00, waveform-burst, 1
2014-06-17T05:37:32.097814142, 2014-06-17T05:37:32.565814142, 0x00FF00, waveform-burst, 1
2014-06-17T05:38:02.097802519, 2014-06-17T05:38:02.565802519, 0x00FF00, waveform-burst, 1
2014-06-17T05:38:32.097790837, 2014-06-17T05:38:32.565790837, 0x00FF00, waveform-burst, 1
2014-06-17T05:39:01.097719550, 2014-06-17T05:39:01.565719550, 0xFF0000, waveform, 0
2014-06-17T05:39:02.097719132, 2014-06-17T05:39:02.565719132, 0x00FF00, waveform-burst, 1
2014-06-17T05:39:32.097707450, 2014-06-17T05:39:32.565707450, 0x00FF00, waveform-burst, 1
2014-06-17T05:40:02.097755789, 2014-06-17T05:40:02.565755789, 0x00FF00, waveform-burst, 1
2014-06-17T05:40:32.097744107, 2014-06-17T05:40:32.565744107, 0x00FF00, waveform-burst, 1
2014-06-17T05:41:02.097672462, 2014-06-17T05:41:02.565672462, 0x00FF00, waveform-burst, 1
2014-06-17T05:41:32.097660779, 2014-06-17T05:41:32.565660779, 0x00FF00, waveform-burst, 1
