Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-10-30T00:00:19.658841192, 2015-10-30T00:00:25.626841192, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T00:00:25.658839166, 2015-10-30T00:00:31.626839166, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T00:06:19.659917831, 2015-10-30T00:06:25.627917831, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T00:06:25.659915804, 2015-10-30T00:06:31.627915804, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T00:08:55.660364389, 2015-10-30T00:09:01.628364389, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T00:09:01.660422325, 2015-10-30T00:09:07.628422325, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T00:13:31.661169767, 2015-10-30T00:13:32.129169767, 0xFF0000, waveform, 0
2015-10-30T00:28:31.663761377, 2015-10-30T00:28:32.131761377, 0xFF0000, waveform, 0
2015-10-30T00:43:31.666212916, 2015-10-30T00:43:32.134212916, 0xFF0000, waveform, 0
2015-10-30T00:58:31.668644487, 2015-10-30T00:58:32.136644487, 0xFF0000, waveform, 0
2015-10-30T01:02:07.669230461, 2015-10-30T01:02:13.637230461, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T01:02:13.669228434, 2015-10-30T01:02:19.637228434, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T01:06:43.669935882, 2015-10-30T01:06:49.637935882, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T01:06:49.669973850, 2015-10-30T01:06:55.637973850, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T01:07:19.670063555, 2015-10-30T01:07:25.638063555, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T01:07:25.670021474, 2015-10-30T01:07:31.638021474, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T01:13:31.670996069, 2015-10-30T01:13:32.138996069, 0xFF0000, waveform, 0
2015-10-30T01:28:31.673387646, 2015-10-30T01:28:32.141387646, 0xFF0000, waveform, 0
2015-10-30T01:35:31.674483716, 2015-10-30T01:35:37.642483716, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T01:35:37.674481630, 2015-10-30T01:35:43.642481630, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T01:35:43.674539566, 2015-10-30T01:35:49.642539566, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T01:35:49.674477517, 2015-10-30T01:35:55.642477517, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T01:43:31.675719201, 2015-10-30T01:43:32.143719201, 0xFF0000, waveform, 0
2015-10-30T01:44:55.675950407, 2015-10-30T01:45:01.643950407, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T01:45:01.675948381, 2015-10-30T01:45:07.643948381, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T01:45:07.675946295, 2015-10-30T01:45:13.643946295, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T01:45:13.675984263, 2015-10-30T01:45:19.643984263, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T01:47:55.676388740, 2015-10-30T01:48:01.644388740, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T01:48:01.676426649, 2015-10-30T01:48:07.644426649, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T01:48:19.676480531, 2015-10-30T01:48:25.644480531, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T01:48:25.676478445, 2015-10-30T01:48:31.644478445, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T01:58:31.678010761, 2015-10-30T01:58:32.146010761, 0xFF0000, waveform, 0
2015-10-30T02:02:19.678692638, 2015-10-30T02:02:25.646692638, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T02:02:25.678630590, 2015-10-30T02:02:31.646630590, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T02:02:31.678688526, 2015-10-30T02:02:37.646688526, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T02:02:37.678686499, 2015-10-30T02:02:43.646686499, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T02:13:31.680402338, 2015-10-30T02:13:32.148402338, 0xFF0000, waveform, 0
2015-10-30T02:14:55.680573582, 2015-10-30T02:15:01.648573582, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T02:15:01.680631518, 2015-10-30T02:15:07.648631518, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T02:15:07.680669426, 2015-10-30T02:15:13.648669426, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T02:15:13.680627405, 2015-10-30T02:15:19.648627405, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T02:18:07.681107759, 2015-10-30T02:18:13.649107759, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T02:18:13.681105673, 2015-10-30T02:18:19.649105673, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T02:24:31.682076156, 2015-10-30T02:24:37.650076156, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T02:24:37.682134091, 2015-10-30T02:24:43.650134091, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T02:28:31.682753920, 2015-10-30T02:28:32.150753920, 0xFF0000, waveform, 0
2015-10-30T02:30:19.683016896, 2015-10-30T02:30:25.651016896, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T02:30:25.683054864, 2015-10-30T02:30:31.651054864, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T02:30:31.683012783, 2015-10-30T02:30:37.651012783, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T02:30:37.683050751, 2015-10-30T02:30:43.651050751, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T02:43:31.685085475, 2015-10-30T02:43:32.153085475, 0xFF0000, waveform, 0
2015-10-30T02:45:19.685348451, 2015-10-30T02:45:25.653348451, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T02:45:25.685346424, 2015-10-30T02:45:31.653346424, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T02:45:31.685404360, 2015-10-30T02:45:37.653404360, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T02:45:37.685402274, 2015-10-30T02:45:43.653402274, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T02:54:07.686727523, 2015-10-30T02:54:13.654727523, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T02:54:13.686765491, 2015-10-30T02:54:19.654765491, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T02:55:19.686942875, 2015-10-30T02:55:25.654942875, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T02:55:25.686940789, 2015-10-30T02:55:31.654940789, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T02:57:43.687293529, 2015-10-30T02:57:49.655293529, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T02:57:49.687351465, 2015-10-30T02:57:55.655351465, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T02:58:31.687437057, 2015-10-30T02:58:32.155437057, 0xFF0000, waveform, 0
2015-10-30T03:03:19.688178360, 2015-10-30T03:03:25.656178360, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T03:03:25.688176274, 2015-10-30T03:03:31.656176274, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T03:09:55.689202666, 2015-10-30T03:10:01.657202666, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T03:10:01.689240574, 2015-10-30T03:10:07.657240574, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T03:10:07.689298510, 2015-10-30T03:10:13.657298510, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T03:10:13.689236462, 2015-10-30T03:10:19.657236462, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T03:13:31.689768612, 2015-10-30T03:13:32.157768612, 0xFF0000, waveform, 0
2015-10-30T03:17:31.690446376, 2015-10-30T03:17:37.658446376, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T03:17:37.690444290, 2015-10-30T03:17:43.658444290, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T03:17:43.690482258, 2015-10-30T03:17:49.658482258, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T03:17:49.690480232, 2015-10-30T03:17:55.658480232, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T03:28:31.692160189, 2015-10-30T03:28:32.160160189, 0xFF0000, waveform, 0
2015-10-30T03:28:55.692251980, 2015-10-30T03:29:01.660251980, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T03:29:01.692249894, 2015-10-30T03:29:07.660249894, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T03:34:31.693136811, 2015-10-30T03:34:37.661136811, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T03:34:37.693134784, 2015-10-30T03:34:43.661134784, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T03:35:43.693312168, 2015-10-30T03:35:49.661312168, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T03:35:49.693370103, 2015-10-30T03:35:55.661370103, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T03:35:55.693368017, 2015-10-30T03:36:01.661368017, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T03:36:01.693405985, 2015-10-30T03:36:07.661405985, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T03:43:31.694551765, 2015-10-30T03:43:32.162551765, 0xFF0000, waveform, 0
2015-10-30T03:54:55.696417331, 2015-10-30T03:55:01.664417331, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T03:55:01.696415305, 2015-10-30T03:55:07.664415305, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T03:55:07.696473240, 2015-10-30T03:55:13.664473240, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T03:55:13.696511209, 2015-10-30T03:55:19.664511209, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T03:58:31.697043299, 2015-10-30T03:58:32.165043299, 0xFF0000, waveform, 0
2015-10-30T04:04:19.697924077, 2015-10-30T04:04:25.665924077, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T04:04:25.697982013, 2015-10-30T04:04:31.665982013, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T04:04:55.698071718, 2015-10-30T04:05:01.666071718, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T04:05:01.698069691, 2015-10-30T04:05:07.666069691, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T04:13:31.699494898, 2015-10-30T04:13:37.667494898, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T04:13:31.699494898, 2015-10-30T04:13:32.167494898, 0xFF0000, waveform, 0
2015-10-30T04:13:37.699432849, 2015-10-30T04:13:43.667432849, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T04:14:07.699582576, 2015-10-30T04:14:13.667582576, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T04:14:13.699580490, 2015-10-30T04:14:19.667580490, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T04:20:31.700590968, 2015-10-30T04:20:37.668590968, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T04:20:37.700648903, 2015-10-30T04:20:43.668648903, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T04:20:43.700586855, 2015-10-30T04:20:49.668586855, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T04:20:49.700644791, 2015-10-30T04:20:55.668644791, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T04:28:31.701926469, 2015-10-30T04:28:32.169926469, 0xFF0000, waveform, 0
2015-10-30T04:34:19.702867209, 2015-10-30T04:34:25.670867209, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T04:34:25.702865123, 2015-10-30T04:34:31.670865123, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T04:34:31.702903091, 2015-10-30T04:34:37.670903091, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T04:34:37.702961027, 2015-10-30T04:34:43.670961027, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T04:37:31.703401386, 2015-10-30T04:37:37.671401386, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T04:37:37.703439354, 2015-10-30T04:37:43.671439354, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T04:37:43.703397274, 2015-10-30T04:37:49.671397274, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T04:37:49.703435242, 2015-10-30T04:37:55.671435242, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T04:43:31.704378008, 2015-10-30T04:43:32.172378008, 0xFF0000, waveform, 0
2015-10-30T04:45:19.704641044, 2015-10-30T04:45:25.672641044, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T04:45:25.704678952, 2015-10-30T04:45:31.672678952, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T04:45:31.704736888, 2015-10-30T04:45:37.672736888, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T04:45:37.704734861, 2015-10-30T04:45:43.672734861, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T04:57:19.706694304, 2015-10-30T04:57:25.674694304, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T04:57:25.706692218, 2015-10-30T04:57:31.674692218, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T04:57:31.706730186, 2015-10-30T04:57:37.674730186, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T04:57:37.706688106, 2015-10-30T04:57:43.674688106, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T04:58:31.706869602, 2015-10-30T04:58:32.174869602, 0xFF0000, waveform, 0
2015-10-30T05:11:31.709042310, 2015-10-30T05:11:37.677042310, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T05:11:37.709040224, 2015-10-30T05:11:43.677040224, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T05:11:43.709098160, 2015-10-30T05:11:49.677098160, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T05:11:49.709136128, 2015-10-30T05:11:55.677136128, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T05:13:31.709361195, 2015-10-30T05:13:32.177361195, 0xFF0000, waveform, 0
2015-10-30T05:15:31.709720075, 2015-10-30T05:15:37.677720075, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T05:15:37.709757983, 2015-10-30T05:15:43.677757983, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T05:15:43.709715962, 2015-10-30T05:15:49.677715962, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T05:15:49.709753870, 2015-10-30T05:15:55.677753870, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T05:28:31.711892724, 2015-10-30T05:28:32.179892724, 0xFF0000, waveform, 0
2015-10-30T05:32:07.712478697, 2015-10-30T05:32:13.680478697, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T05:32:13.712516665, 2015-10-30T05:32:19.680516665, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T05:32:19.712574601, 2015-10-30T05:32:25.680574601, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T05:32:25.712572574, 2015-10-30T05:32:31.680572574, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T05:36:19.713232338, 2015-10-30T05:36:25.681232338, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T05:36:25.713230311, 2015-10-30T05:36:31.681230311, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T05:36:31.713228225, 2015-10-30T05:36:37.681228225, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T05:36:37.713286161, 2015-10-30T05:36:43.681286161, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T05:43:31.714444339, 2015-10-30T05:43:32.182444339, 0xFF0000, waveform, 0
2015-10-30T05:51:43.715875685, 2015-10-30T05:51:49.683875685, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T05:51:49.715813636, 2015-10-30T05:51:55.683813636, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T05:51:55.715871572, 2015-10-30T05:52:01.683871572, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T05:52:01.715869545, 2015-10-30T05:52:07.683869545, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T05:58:31.717035889, 2015-10-30T05:58:32.185035889, 0xFF0000, waveform, 0
2015-10-30T06:04:07.717960715, 2015-10-30T06:04:13.685960715, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T06:04:13.717958688, 2015-10-30T06:04:19.685958688, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T06:04:19.718016624, 2015-10-30T06:04:25.686016624, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T06:04:25.718014538, 2015-10-30T06:04:31.686014538, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T06:13:19.719571590, 2015-10-30T06:13:25.687571590, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T06:13:25.719569504, 2015-10-30T06:13:31.687569504, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T06:13:31.719567477, 2015-10-30T06:13:37.687567477, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T06:13:31.719567477, 2015-10-30T06:13:32.187567477, 0xFF0000, waveform, 0
2015-10-30T06:13:37.719565391, 2015-10-30T06:13:43.687565391, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T06:14:55.719838678, 2015-10-30T06:15:01.687838678, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T06:15:01.719836592, 2015-10-30T06:15:07.687836592, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T06:15:07.719834566, 2015-10-30T06:15:13.687834566, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T06:15:13.719892501, 2015-10-30T06:15:19.687892501, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T06:28:19.722163140, 2015-10-30T06:28:25.690163140, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T06:28:25.722161054, 2015-10-30T06:28:31.690161054, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T06:28:31.722218990, 2015-10-30T06:28:32.190218990, 0xFF0000, waveform, 0
2015-10-30T06:28:43.722214877, 2015-10-30T06:28:49.690214877, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T06:28:49.722252845, 2015-10-30T06:28:55.690252845, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T06:43:31.724810600, 2015-10-30T06:43:37.692810600, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T06:43:31.724810600, 2015-10-30T06:43:32.192810600, 0xFF0000, waveform, 0
2015-10-30T06:43:37.724848508, 2015-10-30T06:43:43.692848508, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T06:44:07.724938273, 2015-10-30T06:44:13.692938273, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T06:44:13.724996209, 2015-10-30T06:44:19.692996209, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T06:45:55.725261211, 2015-10-30T06:46:01.693261211, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T06:46:01.725259184, 2015-10-30T06:46:07.693259184, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T06:46:07.725297152, 2015-10-30T06:46:13.693297152, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T06:46:13.725295066, 2015-10-30T06:46:19.693295066, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T06:58:31.727502167, 2015-10-30T06:58:32.195502167, 0xFF0000, waveform, 0
2015-10-30T07:01:19.727984607, 2015-10-30T07:01:25.695984607, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T07:01:25.728042542, 2015-10-30T07:01:31.696042542, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T07:01:31.727980494, 2015-10-30T07:01:37.695980494, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T07:01:37.728038430, 2015-10-30T07:01:43.696038430, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T07:08:55.729328334, 2015-10-30T07:09:01.697328334, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T07:09:01.729386270, 2015-10-30T07:09:07.697386270, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T07:09:19.729420065, 2015-10-30T07:09:25.697420065, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T07:09:25.729418039, 2015-10-30T07:09:31.697418039, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T07:13:31.730133712, 2015-10-30T07:13:32.198133712, 0xFF0000, waveform, 0
2015-10-30T07:14:55.730404913, 2015-10-30T07:15:01.698404913, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T07:15:01.730462908, 2015-10-30T07:15:07.698462908, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T07:15:07.730500817, 2015-10-30T07:15:13.698500817, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T07:15:13.730458796, 2015-10-30T07:15:19.698458796, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T07:28:31.732925295, 2015-10-30T07:28:32.200925295, 0xFF0000, waveform, 0
2015-10-30T07:43:31.735676884, 2015-10-30T07:43:32.203676884, 0xFF0000, waveform, 0
2015-10-30T07:44:19.735800385, 2015-10-30T07:44:25.703800385, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T07:44:25.735798358, 2015-10-30T07:44:31.703798358, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T07:45:07.735943973, 2015-10-30T07:45:13.703943973, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T07:45:13.735981881, 2015-10-30T07:45:19.703981881, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T07:45:19.735939860, 2015-10-30T07:45:25.703939860, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T07:45:25.735977768, 2015-10-30T07:45:31.703977768, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T07:58:31.738408446, 2015-10-30T07:58:32.206408446, 0xFF0000, waveform, 0
2015-10-30T08:13:31.741200029, 2015-10-30T08:13:32.209200029, 0xFF0000, waveform, 0
2015-10-30T08:28:31.744091570, 2015-10-30T08:28:32.212091570, 0xFF0000, waveform, 0
2015-10-30T08:43:31.746983110, 2015-10-30T08:43:32.214983110, 0xFF0000, waveform, 0
2015-10-30T08:58:31.749874711, 2015-10-30T08:58:32.217874711, 0xFF0000, waveform, 0
2015-10-30T09:07:19.751553773, 2015-10-30T09:07:25.719553773, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T09:07:25.751591682, 2015-10-30T09:07:31.719591682, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T09:07:43.751645565, 2015-10-30T09:07:49.719645565, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T09:07:49.751643478, 2015-10-30T09:07:55.719643478, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T09:08:43.751824975, 2015-10-30T09:08:49.719824975, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T09:08:49.751822888, 2015-10-30T09:08:55.719822888, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T09:13:31.752666294, 2015-10-30T09:13:32.220666294, 0xFF0000, waveform, 0
2015-10-30T09:28:31.755257844, 2015-10-30T09:28:32.223257844, 0xFF0000, waveform, 0
2015-10-30T09:40:19.757275223, 2015-10-30T09:40:25.725275223, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T09:40:25.757213175, 2015-10-30T09:40:31.725213175, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T09:43:31.757749438, 2015-10-30T09:43:32.225749438, 0xFF0000, waveform, 0
2015-10-30T09:44:07.757897078, 2015-10-30T09:44:13.725897078, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T09:44:13.757894992, 2015-10-30T09:44:19.725894992, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T09:44:55.758020639, 2015-10-30T09:45:01.726020639, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T09:45:01.757978558, 2015-10-30T09:45:07.725978558, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T09:58:31.760240972, 2015-10-30T09:58:32.228240972, 0xFF0000, waveform, 0
2015-10-30T10:13:31.762692570, 2015-10-30T10:13:32.230692570, 0xFF0000, waveform, 0
2015-10-30T10:28:31.765084147, 2015-10-30T10:28:32.233084147, 0xFF0000, waveform, 0
2015-10-30T10:29:07.765171766, 2015-10-30T10:29:13.733171766, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T10:29:13.765209734, 2015-10-30T10:29:19.733209734, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T10:29:19.765207648, 2015-10-30T10:29:25.733207648, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T10:29:25.765265643, 2015-10-30T10:29:31.733265643, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T10:38:55.766710281, 2015-10-30T10:39:01.734710281, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T10:39:01.766768217, 2015-10-30T10:39:07.734768217, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T10:39:07.766806185, 2015-10-30T10:39:13.734806185, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T10:39:13.766804099, 2015-10-30T10:39:19.734804099, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T10:43:31.767475664, 2015-10-30T10:43:32.235475664, 0xFF0000, waveform, 0
2015-10-30T10:48:55.768364667, 2015-10-30T10:49:01.736364667, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T10:49:01.768362581, 2015-10-30T10:49:07.736362581, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T10:49:31.768392324, 2015-10-30T10:49:37.736392324, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T10:49:37.768450260, 2015-10-30T10:49:43.736450260, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T10:58:31.769867241, 2015-10-30T10:58:32.237867241, 0xFF0000, waveform, 0
2015-10-30T10:58:43.769903123, 2015-10-30T10:58:49.737903123, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T10:58:49.769901096, 2015-10-30T10:58:55.737901096, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T11:03:07.770612657, 2015-10-30T11:03:13.738612657, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T11:03:13.770570635, 2015-10-30T11:03:19.738570635, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T11:08:43.771457552, 2015-10-30T11:08:49.739457552, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T11:08:49.771495461, 2015-10-30T11:08:55.739495461, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T11:11:31.771899938, 2015-10-30T11:11:37.739899938, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T11:11:37.771937906, 2015-10-30T11:11:43.739937906, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T11:13:31.772258818, 2015-10-30T11:13:32.240258818, 0xFF0000, waveform, 0
2015-10-30T11:24:55.774024426, 2015-10-30T11:25:01.742024426, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T11:25:01.774062335, 2015-10-30T11:25:07.742062335, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T11:27:19.774415075, 2015-10-30T11:27:25.742415075, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T11:27:25.774412989, 2015-10-30T11:27:31.742412989, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T11:28:31.774590373, 2015-10-30T11:28:32.242590373, 0xFF0000, waveform, 0
2015-10-30T11:28:43.774646282, 2015-10-30T11:28:49.742646282, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T11:28:49.774644255, 2015-10-30T11:28:55.742644255, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T11:29:07.774738073, 2015-10-30T11:29:13.742738073, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T11:29:13.774676024, 2015-10-30T11:29:19.742676024, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T11:38:55.776236534, 2015-10-30T11:39:01.744236534, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T11:39:01.776234507, 2015-10-30T11:39:07.744234507, 0x0000FF, waveform-continuous-burst, 2
