Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-24T00:00:01.785159170, 2014-06-24T00:00:02.253159170, 0x00FF00, waveform-burst, 1
2014-06-24T00:00:31.785087466, 2014-06-24T00:00:32.253087466, 0x00FF00, waveform-burst, 1
2014-06-24T00:01:01.785075843, 2014-06-24T00:01:02.253075843, 0x00FF00, waveform-burst, 1
2014-06-24T00:01:31.785064160, 2014-06-24T00:01:32.253064160, 0x00FF00, waveform-burst, 1
2014-06-24T00:02:01.785052537, 2014-06-24T00:02:02.253052537, 0x00FF00, waveform-burst, 1
2014-06-24T00:02:31.785040855, 2014-06-24T00:02:32.253040855, 0x00FF00, waveform-burst, 1
2014-06-24T00:03:01.785029232, 2014-06-24T00:03:02.253029232, 0x00FF00, waveform-burst, 1
2014-06-24T00:03:31.784977555, 2014-06-24T00:03:32.252977555, 0x00FF00, waveform-burst, 1
2014-06-24T00:04:01.784965932, 2014-06-24T00:04:02.252965932, 0x00FF00, waveform-burst, 1
2014-06-24T00:04:31.784954249, 2014-06-24T00:04:32.252954249, 0x00FF00, waveform-burst, 1
2014-06-24T00:05:01.784942626, 2014-06-24T00:05:02.252942626, 0x00FF00, waveform-burst, 1
2014-06-24T00:05:31.784930944, 2014-06-24T00:05:32.252930944, 0x00FF00, waveform-burst, 1
2014-06-24T00:06:01.784859299, 2014-06-24T00:06:02.252859299, 0x00FF00, waveform-burst, 1
2014-06-24T00:06:31.784847676, 2014-06-24T00:06:32.252847676, 0x00FF00, waveform-burst, 1
2014-06-24T00:07:01.784835994, 2014-06-24T00:07:02.252835994, 0x00FF00, waveform-burst, 1
2014-06-24T00:07:31.784824371, 2014-06-24T00:07:32.252824371, 0x00FF00, waveform-burst, 1
2014-06-24T00:08:01.784812688, 2014-06-24T00:08:02.252812688, 0x00FF00, waveform-burst, 1
2014-06-24T00:08:31.784801065, 2014-06-24T00:08:32.252801065, 0x00FF00, waveform-burst, 1
2014-06-24T00:09:00.784749805, 2014-06-24T00:09:01.252749805, 0xFF0000, waveform, 0
2014-06-24T00:09:01.784749388, 2014-06-24T00:09:02.252749388, 0x00FF00, waveform-burst, 1
2014-06-24T00:09:31.784737765, 2014-06-24T00:09:32.252737765, 0x00FF00, waveform-burst, 1
2014-06-24T00:10:01.784726083, 2014-06-24T00:10:02.252726083, 0x00FF00, waveform-burst, 1
2014-06-24T00:10:31.784714460, 2014-06-24T00:10:32.252714460, 0x00FF00, waveform-burst, 1
2014-06-24T00:11:01.784702777, 2014-06-24T00:11:02.252702777, 0x00FF00, waveform-burst, 1
2014-06-24T00:11:31.784631133, 2014-06-24T00:11:32.252631133, 0x00FF00, waveform-burst, 1
2014-06-24T00:12:01.784619510, 2014-06-24T00:12:02.252619510, 0x00FF00, waveform-burst, 1
2014-06-24T00:12:31.784607827, 2014-06-24T00:12:32.252607827, 0x00FF00, waveform-burst, 1
2014-06-24T00:13:01.784556210, 2014-06-24T00:13:02.252556210, 0x00FF00, waveform-burst, 1
2014-06-24T00:13:31.784584522, 2014-06-24T00:13:32.252584522, 0x00FF00, waveform-burst, 1
2014-06-24T00:14:01.784572899, 2014-06-24T00:14:02.252572899, 0x00FF00, waveform-burst, 1
2014-06-24T00:14:31.784521222, 2014-06-24T00:14:32.252521222, 0x00FF00, waveform-burst, 1
2014-06-24T00:15:01.784509599, 2014-06-24T00:15:02.252509599, 0x00FF00, waveform-burst, 1
2014-06-24T00:15:31.784497916, 2014-06-24T00:15:32.252497916, 0x00FF00, waveform-burst, 1
2014-06-24T00:16:01.784426271, 2014-06-24T00:16:02.252426271, 0x00FF00, waveform-burst, 1
2014-06-24T00:16:31.784474611, 2014-06-24T00:16:32.252474611, 0x00FF00, waveform-burst, 1
2014-06-24T00:17:01.784402966, 2014-06-24T00:17:02.252402966, 0x00FF00, waveform-burst, 1
2014-06-24T00:17:31.784391343, 2014-06-24T00:17:32.252391343, 0x00FF00, waveform-burst, 1
2014-06-24T00:18:01.784379661, 2014-06-24T00:18:02.252379661, 0x00FF00, waveform-burst, 1
2014-06-24T00:18:31.784328043, 2014-06-24T00:18:32.252328043, 0x00FF00, waveform-burst, 1
2014-06-24T00:19:01.784316360, 2014-06-24T00:19:02.252316360, 0x00FF00, waveform-burst, 1
2014-06-24T00:19:31.784344732, 2014-06-24T00:19:32.252344732, 0x00FF00, waveform-burst, 1
2014-06-24T00:20:01.784293055, 2014-06-24T00:20:02.252293055, 0x00FF00, waveform-burst, 1
2014-06-24T00:20:31.784281432, 2014-06-24T00:20:32.252281432, 0x00FF00, waveform-burst, 1
2014-06-24T00:21:01.784269750, 2014-06-24T00:21:02.252269750, 0x00FF00, waveform-burst, 1
2014-06-24T00:21:31.784198105, 2014-06-24T00:21:32.252198105, 0x00FF00, waveform-burst, 1
2014-06-24T00:22:01.784246444, 2014-06-24T00:22:02.252246444, 0x00FF00, waveform-burst, 1
2014-06-24T00:22:31.784234821, 2014-06-24T00:22:32.252234821, 0x00FF00, waveform-burst, 1
2014-06-24T00:23:01.784163177, 2014-06-24T00:23:02.252163177, 0x00FF00, waveform-burst, 1
2014-06-24T00:23:31.784151494, 2014-06-24T00:23:32.252151494, 0x00FF00, waveform-burst, 1
2014-06-24T00:24:00.784100234, 2014-06-24T00:24:01.252100234, 0xFF0000, waveform, 0
2014-06-24T00:24:01.784099817, 2014-06-24T00:24:02.252099817, 0x00FF00, waveform-burst, 1
2014-06-24T00:24:31.784088194, 2014-06-24T00:24:32.252088194, 0x00FF00, waveform-burst, 1
2014-06-24T00:25:01.784116566, 2014-06-24T00:25:02.252116566, 0x00FF00, waveform-burst, 1
2014-06-24T00:25:31.784064888, 2014-06-24T00:25:32.252064888, 0x00FF00, waveform-burst, 1
2014-06-24T00:26:01.784053266, 2014-06-24T00:26:02.252053266, 0x00FF00, waveform-burst, 1
2014-06-24T00:26:31.784041583, 2014-06-24T00:26:32.252041583, 0x00FF00, waveform-burst, 1
2014-06-24T00:27:01.783969938, 2014-06-24T00:27:02.251969938, 0x00FF00, waveform-burst, 1
2014-06-24T00:27:31.783958256, 2014-06-24T00:27:32.251958256, 0x00FF00, waveform-burst, 1
2014-06-24T00:28:01.784006655, 2014-06-24T00:28:02.252006655, 0x00FF00, waveform-burst, 1
2014-06-24T00:28:31.783934950, 2014-06-24T00:28:32.251934950, 0x00FF00, waveform-burst, 1
2014-06-24T00:29:01.783923327, 2014-06-24T00:29:02.251923327, 0x00FF00, waveform-burst, 1
2014-06-24T00:29:31.783911645, 2014-06-24T00:29:32.251911645, 0x00FF00, waveform-burst, 1
2014-06-24T00:30:01.783860027, 2014-06-24T00:30:02.251860027, 0x00FF00, waveform-burst, 1
2014-06-24T00:30:31.783848345, 2014-06-24T00:30:32.251848345, 0x00FF00, waveform-burst, 1
2014-06-24T00:31:01.783836722, 2014-06-24T00:31:02.251836722, 0x00FF00, waveform-burst, 1
2014-06-24T00:31:31.783825039, 2014-06-24T00:31:32.251825039, 0x00FF00, waveform-burst, 1
2014-06-24T00:32:01.783813416, 2014-06-24T00:32:02.251813416, 0x00FF00, waveform-burst, 1
2014-06-24T00:32:31.783741772, 2014-06-24T00:32:32.251741772, 0x00FF00, waveform-burst, 1
2014-06-24T00:33:01.783730089, 2014-06-24T00:33:02.251730089, 0x00FF00, waveform-burst, 1
2014-06-24T00:33:31.783718466, 2014-06-24T00:33:32.251718466, 0x00FF00, waveform-burst, 1
2014-06-24T00:34:01.783706784, 2014-06-24T00:34:02.251706784, 0x00FF00, waveform-burst, 1
2014-06-24T00:34:31.783695161, 2014-06-24T00:34:32.251695161, 0x00FF00, waveform-burst, 1
2014-06-24T00:35:01.783683478, 2014-06-24T00:35:02.251683478, 0x00FF00, waveform-burst, 1
2014-06-24T00:35:31.783631861, 2014-06-24T00:35:32.251631861, 0x00FF00, waveform-burst, 1
2014-06-24T00:36:01.783620178, 2014-06-24T00:36:02.251620178, 0x00FF00, waveform-burst, 1
2014-06-24T00:36:31.783608555, 2014-06-24T00:36:32.251608555, 0x00FF00, waveform-burst, 1
2014-06-24T00:37:01.783596873, 2014-06-24T00:37:02.251596873, 0x00FF00, waveform-burst, 1
2014-06-24T00:37:31.783585250, 2014-06-24T00:37:32.251585250, 0x00FF00, waveform-burst, 1
2014-06-24T00:38:01.783573567, 2014-06-24T00:38:02.251573567, 0x00FF00, waveform-burst, 1
2014-06-24T00:38:31.783501923, 2014-06-24T00:38:32.251501923, 0x00FF00, waveform-burst, 1
2014-06-24T00:39:00.783490657, 2014-06-24T00:39:01.251490657, 0xFF0000, waveform, 0
2014-06-24T00:39:01.783490300, 2014-06-24T00:39:02.251490300, 0x00FF00, waveform-burst, 1
2014-06-24T00:39:31.783478617, 2014-06-24T00:39:32.251478617, 0x00FF00, waveform-burst, 1
2014-06-24T00:40:01.783466994, 2014-06-24T00:40:02.251466994, 0x00FF00, waveform-burst, 1
2014-06-24T00:40:31.783455312, 2014-06-24T00:40:32.251455312, 0x00FF00, waveform-burst, 1
2014-06-24T00:41:01.783403694, 2014-06-24T00:41:02.251403694, 0x00FF00, waveform-burst, 1
2014-06-24T00:41:31.783392012, 2014-06-24T00:41:32.251392012, 0x00FF00, waveform-burst, 1
2014-06-24T00:42:01.783380389, 2014-06-24T00:42:02.251380389, 0x00FF00, waveform-burst, 1
2014-06-24T00:42:31.783368706, 2014-06-24T00:42:32.251368706, 0x00FF00, waveform-burst, 1
2014-06-24T00:43:01.783357083, 2014-06-24T00:43:02.251357083, 0x00FF00, waveform-burst, 1
2014-06-24T00:43:31.783345401, 2014-06-24T00:43:32.251345401, 0x00FF00, waveform-burst, 1
2014-06-24T00:44:01.783273756, 2014-06-24T00:44:02.251273756, 0x00FF00, waveform-burst, 1
2014-06-24T00:44:31.783262133, 2014-06-24T00:44:32.251262133, 0x00FF00, waveform-burst, 1
2014-06-24T00:45:01.783250451, 2014-06-24T00:45:02.251250451, 0x00FF00, waveform-burst, 1
2014-06-24T00:45:31.783238828, 2014-06-24T00:45:32.251238828, 0x00FF00, waveform-burst, 1
2014-06-24T00:46:01.783227145, 2014-06-24T00:46:02.251227145, 0x00FF00, waveform-burst, 1
2014-06-24T00:46:31.783215522, 2014-06-24T00:46:32.251215522, 0x00FF00, waveform-burst, 1
2014-06-24T00:47:01.783163845, 2014-06-24T00:47:02.251163845, 0x00FF00, waveform-burst, 1
2014-06-24T00:47:31.783152222, 2014-06-24T00:47:32.251152222, 0x00FF00, waveform-burst, 1
2014-06-24T00:48:01.783080577, 2014-06-24T00:48:02.251080577, 0x00FF00, waveform-burst, 1
2014-06-24T00:48:31.783128917, 2014-06-24T00:48:32.251128917, 0x00FF00, waveform-burst, 1
2014-06-24T00:49:01.783117234, 2014-06-24T00:49:02.251117234, 0x00FF00, waveform-burst, 1
2014-06-24T00:49:31.783045589, 2014-06-24T00:49:32.251045589, 0x00FF00, waveform-burst, 1
2014-06-24T00:50:01.783033967, 2014-06-24T00:50:02.251033967, 0x00FF00, waveform-burst, 1
2014-06-24T00:50:31.783022284, 2014-06-24T00:50:32.251022284, 0x00FF00, waveform-burst, 1
2014-06-24T00:51:01.782970666, 2014-06-24T00:51:02.250970666, 0x00FF00, waveform-burst, 1
2014-06-24T00:51:31.782998979, 2014-06-24T00:51:32.250998979, 0x00FF00, waveform-burst, 1
2014-06-24T00:52:01.782987356, 2014-06-24T00:52:02.250987356, 0x00FF00, waveform-burst, 1
2014-06-24T00:52:31.782935678, 2014-06-24T00:52:32.250935678, 0x00FF00, waveform-burst, 1
2014-06-24T00:53:01.782924056, 2014-06-24T00:53:02.250924056, 0x00FF00, waveform-burst, 1
2014-06-24T00:53:31.782912373, 2014-06-24T00:53:32.250912373, 0x00FF00, waveform-burst, 1
2014-06-24T00:54:00.782901108, 2014-06-24T00:54:01.250901108, 0xFF0000, waveform, 0
2014-06-24T00:54:01.782840728, 2014-06-24T00:54:02.250840728, 0x00FF00, waveform-burst, 1
2014-06-24T00:54:31.782889068, 2014-06-24T00:54:32.250889068, 0x00FF00, waveform-burst, 1
2014-06-24T00:55:01.782877445, 2014-06-24T00:55:02.250877445, 0x00FF00, waveform-burst, 1
2014-06-24T00:55:31.782805740, 2014-06-24T00:55:32.250805740, 0x00FF00, waveform-burst, 1
2014-06-24T00:56:01.782794117, 2014-06-24T00:56:02.250794117, 0x00FF00, waveform-burst, 1
2014-06-24T00:56:31.782782495, 2014-06-24T00:56:32.250782495, 0x00FF00, waveform-burst, 1
2014-06-24T00:57:01.782770812, 2014-06-24T00:57:02.250770812, 0x00FF00, waveform-burst, 1
2014-06-24T00:57:31.782759189, 2014-06-24T00:57:32.250759189, 0x00FF00, waveform-burst, 1
2014-06-24T00:58:01.782747507, 2014-06-24T00:58:02.250747507, 0x00FF00, waveform-burst, 1
2014-06-24T00:58:31.782695829, 2014-06-24T00:58:32.250695829, 0x00FF00, waveform-burst, 1
2014-06-24T00:59:01.782684206, 2014-06-24T00:59:02.250684206, 0x00FF00, waveform-burst, 1
2014-06-24T00:59:31.782612562, 2014-06-24T00:59:32.250612562, 0x00FF00, waveform-burst, 1
2014-06-24T01:00:01.782660901, 2014-06-24T01:00:02.250660901, 0x00FF00, waveform-burst, 1
2014-06-24T01:00:31.782649278, 2014-06-24T01:00:32.250649278, 0x00FF00, waveform-burst, 1
2014-06-24T01:01:01.782577574, 2014-06-24T01:01:02.250577574, 0x00FF00, waveform-burst, 1
2014-06-24T01:01:31.782565951, 2014-06-24T01:01:32.250565951, 0x00FF00, waveform-burst, 1
2014-06-24T01:02:01.782554268, 2014-06-24T01:02:02.250554268, 0x00FF00, waveform-burst, 1
2014-06-24T01:02:31.782502651, 2014-06-24T01:02:32.250502651, 0x00FF00, waveform-burst, 1
2014-06-24T01:03:01.782530963, 2014-06-24T01:03:02.250530963, 0x00FF00, waveform-burst, 1
2014-06-24T01:03:31.782519340, 2014-06-24T01:03:32.250519340, 0x00FF00, waveform-burst, 1
2014-06-24T01:04:01.782467663, 2014-06-24T01:04:02.250467663, 0x00FF00, waveform-burst, 1
2014-06-24T01:04:31.782456040, 2014-06-24T01:04:32.250456040, 0x00FF00, waveform-burst, 1
2014-06-24T01:05:01.782444357, 2014-06-24T01:05:02.250444357, 0x00FF00, waveform-burst, 1
2014-06-24T01:05:31.782372713, 2014-06-24T01:05:32.250372713, 0x00FF00, waveform-burst, 1
2014-06-24T01:06:01.782421052, 2014-06-24T01:06:02.250421052, 0x00FF00, waveform-burst, 1
2014-06-24T01:06:31.782409429, 2014-06-24T01:06:32.250409429, 0x00FF00, waveform-burst, 1
2014-06-24T01:07:01.782337784, 2014-06-24T01:07:02.250337784, 0x00FF00, waveform-burst, 1
2014-06-24T01:07:31.782326102, 2014-06-24T01:07:32.250326102, 0x00FF00, waveform-burst, 1
2014-06-24T01:08:01.782314479, 2014-06-24T01:08:02.250314479, 0x00FF00, waveform-burst, 1
2014-06-24T01:08:31.782262802, 2014-06-24T01:08:32.250262802, 0x00FF00, waveform-burst, 1
2014-06-24T01:09:00.782291531, 2014-06-24T01:09:01.250291531, 0xFF0000, waveform, 0
2014-06-24T01:09:01.782291173, 2014-06-24T01:09:02.250291173, 0x00FF00, waveform-burst, 1
2014-06-24T01:09:31.782279491, 2014-06-24T01:09:32.250279491, 0x00FF00, waveform-burst, 1
2014-06-24T01:10:01.782227873, 2014-06-24T01:10:02.250227873, 0x00FF00, waveform-burst, 1
2014-06-24T01:10:31.782216191, 2014-06-24T01:10:32.250216191, 0x00FF00, waveform-burst, 1
2014-06-24T01:11:01.782204568, 2014-06-24T01:11:02.250204568, 0x00FF00, waveform-burst, 1
2014-06-24T01:11:31.782132923, 2014-06-24T01:11:32.250132923, 0x00FF00, waveform-burst, 1
2014-06-24T01:12:01.782181262, 2014-06-24T01:12:02.250181262, 0x00FF00, waveform-burst, 1
2014-06-24T01:12:31.782169580, 2014-06-24T01:12:32.250169580, 0x00FF00, waveform-burst, 1
2014-06-24T01:13:01.782097935, 2014-06-24T01:13:02.250097935, 0x00FF00, waveform-burst, 1
2014-06-24T01:13:31.782086312, 2014-06-24T01:13:32.250086312, 0x00FF00, waveform-burst, 1
2014-06-24T01:14:01.782074630, 2014-06-24T01:14:02.250074630, 0x00FF00, waveform-burst, 1
2014-06-24T01:14:31.782063007, 2014-06-24T01:14:32.250063007, 0x00FF00, waveform-burst, 1
2014-06-24T01:15:01.782051324, 2014-06-24T01:15:02.250051324, 0x00FF00, waveform-burst, 1
2014-06-24T01:15:31.782039701, 2014-06-24T01:15:32.250039701, 0x00FF00, waveform-burst, 1
2014-06-24T01:16:01.781988024, 2014-06-24T01:16:02.249988024, 0x00FF00, waveform-burst, 1
2014-06-24T01:16:31.781976401, 2014-06-24T01:16:32.249976401, 0x00FF00, waveform-burst, 1
2014-06-24T01:17:01.781964719, 2014-06-24T01:17:02.249964719, 0x00FF00, waveform-burst, 1
2014-06-24T01:17:31.781953096, 2014-06-24T01:17:32.249953096, 0x00FF00, waveform-burst, 1
2014-06-24T01:18:01.781941413, 2014-06-24T01:18:02.249941413, 0x00FF00, waveform-burst, 1
2014-06-24T01:18:31.781929790, 2014-06-24T01:18:32.249929790, 0x00FF00, waveform-burst, 1
2014-06-24T01:19:01.781858146, 2014-06-24T01:19:02.249858146, 0x00FF00, waveform-burst, 1
2014-06-24T01:19:31.781846463, 2014-06-24T01:19:32.249846463, 0x00FF00, waveform-burst, 1
2014-06-24T01:20:01.781834840, 2014-06-24T01:20:02.249834840, 0x00FF00, waveform-burst, 1
2014-06-24T01:20:31.781823158, 2014-06-24T01:20:32.249823158, 0x00FF00, waveform-burst, 1
2014-06-24T01:21:01.781811535, 2014-06-24T01:21:02.249811535, 0x00FF00, waveform-burst, 1
2014-06-24T01:21:31.781799852, 2014-06-24T01:21:32.249799852, 0x00FF00, waveform-burst, 1
2014-06-24T01:22:01.781748235, 2014-06-24T01:22:02.249748235, 0x00FF00, waveform-burst, 1
2014-06-24T01:22:31.781736552, 2014-06-24T01:22:32.249736552, 0x00FF00, waveform-burst, 1
2014-06-24T01:23:01.781724929, 2014-06-24T01:23:02.249724929, 0x00FF00, waveform-burst, 1
2014-06-24T01:23:31.781713247, 2014-06-24T01:23:32.249713247, 0x00FF00, waveform-burst, 1
2014-06-24T01:24:00.781701982, 2014-06-24T01:24:01.249701982, 0xFF0000, waveform, 0
2014-06-24T01:24:01.781701624, 2014-06-24T01:24:02.249701624, 0x00FF00, waveform-burst, 1
2014-06-24T01:24:31.781689941, 2014-06-24T01:24:32.249689941, 0x00FF00, waveform-burst, 1
2014-06-24T01:25:01.781618297, 2014-06-24T01:25:02.249618297, 0x00FF00, waveform-burst, 1
2014-06-24T01:25:31.781606674, 2014-06-24T01:25:32.249606674, 0x00FF00, waveform-burst, 1
2014-06-24T01:26:01.781594991, 2014-06-24T01:26:02.249594991, 0x00FF00, waveform-burst, 1
2014-06-24T01:26:31.781583368, 2014-06-24T01:26:32.249583368, 0x00FF00, waveform-burst, 1
2014-06-24T01:27:01.781571686, 2014-06-24T01:27:02.249571686, 0x00FF00, waveform-burst, 1
2014-06-24T01:27:31.781560063, 2014-06-24T01:27:32.249560063, 0x00FF00, waveform-burst, 1
2014-06-24T01:28:01.781508386, 2014-06-24T01:28:02.249508386, 0x00FF00, waveform-burst, 1
2014-06-24T01:28:31.781496763, 2014-06-24T01:28:32.249496763, 0x00FF00, waveform-burst, 1
2014-06-24T01:29:01.781485080, 2014-06-24T01:29:02.249485080, 0x00FF00, waveform-burst, 1
2014-06-24T01:29:31.781473457, 2014-06-24T01:29:32.249473457, 0x00FF00, waveform-burst, 1
2014-06-24T01:30:01.781461775, 2014-06-24T01:30:02.249461775, 0x00FF00, waveform-burst, 1
2014-06-24T01:30:31.781450152, 2014-06-24T01:30:32.249450152, 0x00FF00, waveform-burst, 1
2014-06-24T01:31:01.781378507, 2014-06-24T01:31:02.249378507, 0x00FF00, waveform-burst, 1
2014-06-24T01:31:31.781366825, 2014-06-24T01:31:32.249366825, 0x00FF00, waveform-burst, 1
2014-06-24T01:32:01.781415164, 2014-06-24T01:32:02.249415164, 0x00FF00, waveform-burst, 1
2014-06-24T01:32:31.781343519, 2014-06-24T01:32:32.249343519, 0x00FF00, waveform-burst, 1
2014-06-24T01:33:01.781331896, 2014-06-24T01:33:02.249331896, 0x00FF00, waveform-burst, 1
2014-06-24T01:33:31.781320214, 2014-06-24T01:33:32.249320214, 0x00FF00, waveform-burst, 1
2014-06-24T01:34:01.781308591, 2014-06-24T01:34:02.249308591, 0x00FF00, waveform-burst, 1
2014-06-24T01:34:31.781256914, 2014-06-24T01:34:32.249256914, 0x00FF00, waveform-burst, 1
2014-06-24T01:35:01.781285285, 2014-06-24T01:35:02.249285285, 0x00FF00, waveform-burst, 1
2014-06-24T01:35:31.781273603, 2014-06-24T01:35:32.249273603, 0x00FF00, waveform-burst, 1
2014-06-24T01:36:01.781221985, 2014-06-24T01:36:02.249221985, 0x00FF00, waveform-burst, 1
2014-06-24T01:36:31.781210303, 2014-06-24T01:36:32.249210303, 0x00FF00, waveform-burst, 1
2014-06-24T01:37:01.781198680, 2014-06-24T01:37:02.249198680, 0x00FF00, waveform-burst, 1
2014-06-24T01:37:31.781126976, 2014-06-24T01:37:32.249126976, 0x00FF00, waveform-burst, 1
2014-06-24T01:38:01.781175374, 2014-06-24T01:38:02.249175374, 0x00FF00, waveform-burst, 1
2014-06-24T01:38:31.781163692, 2014-06-24T01:38:32.249163692, 0x00FF00, waveform-burst, 1
2014-06-24T01:39:00.781092405, 2014-06-24T01:39:01.249092405, 0xFF0000, waveform, 0
2014-06-24T01:39:01.781092047, 2014-06-24T01:39:02.249092047, 0x00FF00, waveform-burst, 1
2014-06-24T01:39:31.781080365, 2014-06-24T01:39:32.249080365, 0x00FF00, waveform-burst, 1
2014-06-24T01:40:01.781068742, 2014-06-24T01:40:02.249068742, 0x00FF00, waveform-burst, 1
2014-06-24T01:40:31.781017065, 2014-06-24T01:40:32.249017065, 0x00FF00, waveform-burst, 1
2014-06-24T01:41:01.781045436, 2014-06-24T01:41:02.249045436, 0x00FF00, waveform-burst, 1
2014-06-24T01:41:31.781033813, 2014-06-24T01:41:32.249033813, 0x00FF00, waveform-burst, 1
2014-06-24T01:42:01.780982136, 2014-06-24T01:42:02.248982136, 0x00FF00, waveform-burst, 1
2014-06-24T01:42:31.780970454, 2014-06-24T01:42:32.248970454, 0x00FF00, waveform-burst, 1
2014-06-24T01:43:01.780958831, 2014-06-24T01:43:02.248958831, 0x00FF00, waveform-burst, 1
2014-06-24T01:43:31.780887186, 2014-06-24T01:43:32.248887186, 0x00FF00, waveform-burst, 1
2014-06-24T01:44:01.780935525, 2014-06-24T01:44:02.248935525, 0x00FF00, waveform-burst, 1
2014-06-24T01:44:31.780923902, 2014-06-24T01:44:32.248923902, 0x00FF00, waveform-burst, 1
2014-06-24T01:45:01.780912220, 2014-06-24T01:45:02.248912220, 0x00FF00, waveform-burst, 1
2014-06-24T01:45:31.780840575, 2014-06-24T01:45:32.248840575, 0x00FF00, waveform-burst, 1
2014-06-24T01:46:01.780828893, 2014-06-24T01:46:02.248828893, 0x00FF00, waveform-burst, 1
2014-06-24T01:46:31.780817270, 2014-06-24T01:46:32.248817270, 0x00FF00, waveform-burst, 1
2014-06-24T01:47:01.780805587, 2014-06-24T01:47:02.248805587, 0x00FF00, waveform-burst, 1
2014-06-24T01:47:31.780793964, 2014-06-24T01:47:32.248793964, 0x00FF00, waveform-burst, 1
2014-06-24T01:48:01.780782282, 2014-06-24T01:48:02.248782282, 0x00FF00, waveform-burst, 1
2014-06-24T01:48:31.780730664, 2014-06-24T01:48:32.248730664, 0x00FF00, waveform-burst, 1
2014-06-24T01:49:01.780718982, 2014-06-24T01:49:02.248718982, 0x00FF00, waveform-burst, 1
2014-06-24T01:49:31.780747354, 2014-06-24T01:49:32.248747354, 0x00FF00, waveform-burst, 1
2014-06-24T01:50:01.780695676, 2014-06-24T01:50:02.248695676, 0x00FF00, waveform-burst, 1
2014-06-24T01:50:31.780684053, 2014-06-24T01:50:32.248684053, 0x00FF00, waveform-burst, 1
2014-06-24T01:51:01.780672371, 2014-06-24T01:51:02.248672371, 0x00FF00, waveform-burst, 1
2014-06-24T01:51:31.780660748, 2014-06-24T01:51:32.248660748, 0x00FF00, waveform-burst, 1
2014-06-24T01:52:01.780589103, 2014-06-24T01:52:02.248589103, 0x00FF00, waveform-burst, 1
2014-06-24T01:52:31.780637443, 2014-06-24T01:52:32.248637443, 0x00FF00, waveform-burst, 1
2014-06-24T01:53:01.780625820, 2014-06-24T01:53:02.248625820, 0x00FF00, waveform-burst, 1
2014-06-24T01:53:31.780554115, 2014-06-24T01:53:32.248554115, 0x00FF00, waveform-burst, 1
2014-06-24T01:54:00.780542850, 2014-06-24T01:54:01.248542850, 0xFF0000, waveform, 0
2014-06-24T01:54:01.780542492, 2014-06-24T01:54:02.248542492, 0x00FF00, waveform-burst, 1
2014-06-24T01:54:31.780530810, 2014-06-24T01:54:32.248530810, 0x00FF00, waveform-burst, 1
2014-06-24T01:55:01.780479192, 2014-06-24T01:55:02.248479192, 0x00FF00, waveform-burst, 1
2014-06-24T01:55:31.780507504, 2014-06-24T01:55:32.248507504, 0x00FF00, waveform-burst, 1
2014-06-24T01:56:01.780495882, 2014-06-24T01:56:02.248495882, 0x00FF00, waveform-burst, 1
2014-06-24T01:56:31.780444204, 2014-06-24T01:56:32.248444204, 0x00FF00, waveform-burst, 1
2014-06-24T01:57:01.780432581, 2014-06-24T01:57:02.248432581, 0x00FF00, waveform-burst, 1
2014-06-24T01:57:31.780420899, 2014-06-24T01:57:32.248420899, 0x00FF00, waveform-burst, 1
2014-06-24T01:58:01.780409276, 2014-06-24T01:58:02.248409276, 0x00FF00, waveform-burst, 1
2014-06-24T01:58:31.780397593, 2014-06-24T01:58:32.248397593, 0x00FF00, waveform-burst, 1
2014-06-24T01:59:01.780385971, 2014-06-24T01:59:02.248385971, 0x00FF00, waveform-burst, 1
2014-06-24T01:59:31.780374288, 2014-06-24T01:59:32.248374288, 0x00FF00, waveform-burst, 1
2014-06-24T02:00:01.780302643, 2014-06-24T02:00:02.248302643, 0x00FF00, waveform-burst, 1
2014-06-24T02:00:31.780291020, 2014-06-24T02:00:32.248291020, 0x00FF00, waveform-burst, 1
2014-06-24T02:01:01.780279338, 2014-06-24T02:01:02.248279338, 0x00FF00, waveform-burst, 1
2014-06-24T02:01:31.780267715, 2014-06-24T02:01:32.248267715, 0x00FF00, waveform-burst, 1
2014-06-24T02:02:01.780256032, 2014-06-24T02:02:02.248256032, 0x00FF00, waveform-burst, 1
2014-06-24T02:02:31.780244410, 2014-06-24T02:02:32.248244410, 0x00FF00, waveform-burst, 1
2014-06-24T02:03:01.780232727, 2014-06-24T02:03:02.248232727, 0x00FF00, waveform-burst, 1
2014-06-24T02:03:31.780181109, 2014-06-24T02:03:32.248181109, 0x00FF00, waveform-burst, 1
2014-06-24T02:04:01.780169427, 2014-06-24T02:04:02.248169427, 0x00FF00, waveform-burst, 1
2014-06-24T02:04:31.780197799, 2014-06-24T02:04:32.248197799, 0x00FF00, waveform-burst, 1
2014-06-24T02:05:01.780146121, 2014-06-24T02:05:02.248146121, 0x00FF00, waveform-burst, 1
2014-06-24T02:05:31.780134499, 2014-06-24T02:05:32.248134499, 0x00FF00, waveform-burst, 1
2014-06-24T02:06:01.780122816, 2014-06-24T02:06:02.248122816, 0x00FF00, waveform-burst, 1
2014-06-24T02:06:31.780051171, 2014-06-24T02:06:32.248051171, 0x00FF00, waveform-burst, 1
2014-06-24T02:07:01.780099511, 2014-06-24T02:07:02.248099511, 0x00FF00, waveform-burst, 1
2014-06-24T02:07:31.780087888, 2014-06-24T02:07:32.248087888, 0x00FF00, waveform-burst, 1
