Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-16T00:10:22.413764953, 2016-03-16T00:10:22.881764953, 0xFF0000, waveform, 0
2016-03-16T00:25:22.415867388, 2016-03-16T00:25:22.883867388, 0xFF0000, waveform, 0
2016-03-16T00:40:22.417969822, 2016-03-16T00:40:22.885969822, 0xFF0000, waveform, 0
2016-03-16T00:55:22.420172333, 2016-03-16T00:55:22.888172333, 0xFF0000, waveform, 0
2016-03-16T01:10:22.422474741, 2016-03-16T01:10:22.890474741, 0xFF0000, waveform, 0
2016-03-16T01:25:22.424877226, 2016-03-16T01:25:22.892877226, 0xFF0000, waveform, 0
2016-03-16T01:29:58.425646007, 2016-03-16T01:30:04.393646007, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:30:04.425683975, 2016-03-16T01:30:10.393683975, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:30:58.425866127, 2016-03-16T01:31:04.393866127, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:31:04.425824165, 2016-03-16T01:31:10.393824165, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:37:34.426895201, 2016-03-16T01:37:40.394895201, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:37:40.426933228, 2016-03-16T01:37:46.394933228, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:37:46.426931262, 2016-03-16T01:37:52.394931262, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:37:52.426929295, 2016-03-16T01:37:58.394929295, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:38:22.427079379, 2016-03-16T01:38:28.395079379, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:38:28.427077353, 2016-03-16T01:38:34.395077353, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:38:46.427111446, 2016-03-16T01:38:52.395111446, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:38:52.427109420, 2016-03-16T01:38:58.395109420, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:38:58.427107453, 2016-03-16T01:39:04.395107453, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:39:04.427165448, 2016-03-16T01:39:10.395165448, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:39:10.427203476, 2016-03-16T01:39:16.395203476, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:39:16.427161514, 2016-03-16T01:39:22.395161514, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:39:22.427199542, 2016-03-16T01:39:28.395199542, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:39:28.427257537, 2016-03-16T01:39:34.395257537, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:39:34.427255570, 2016-03-16T01:39:40.395255570, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:39:40.427253544, 2016-03-16T01:39:46.395253544, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:40:22.427339673, 2016-03-16T01:40:22.895339673, 0xFF0000, waveform, 0
2016-03-16T01:45:46.428232550, 2016-03-16T01:45:52.396232550, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:45:52.428230583, 2016-03-16T01:45:58.396230583, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:46:58.428408741, 2016-03-16T01:47:04.396408741, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:47:04.428406774, 2016-03-16T01:47:10.396406774, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:47:10.428404808, 2016-03-16T01:47:16.396404808, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:47:16.428442835, 2016-03-16T01:47:22.396442835, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:47:22.428440809, 2016-03-16T01:47:28.396440809, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:47:28.428438842, 2016-03-16T01:47:34.396438842, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:47:34.428496897, 2016-03-16T01:47:40.396496897, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:47:40.428494870, 2016-03-16T01:47:46.396494870, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:48:22.428580999, 2016-03-16T01:48:28.396580999, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:48:28.428619027, 2016-03-16T01:48:34.396619027, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:48:34.428617060, 2016-03-16T01:48:40.396617060, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:48:40.428615033, 2016-03-16T01:48:46.396615033, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:48:58.428709089, 2016-03-16T01:49:04.396709089, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:49:04.428667128, 2016-03-16T01:49:10.396667128, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:49:10.428705155, 2016-03-16T01:49:16.396705155, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:49:16.428763151, 2016-03-16T01:49:22.396763151, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:49:22.428701162, 2016-03-16T01:49:28.396701162, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:49:28.428759157, 2016-03-16T01:49:34.396759157, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:49:46.428793251, 2016-03-16T01:49:52.396793251, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:49:52.428851246, 2016-03-16T01:49:58.396851246, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:49:58.428849279, 2016-03-16T01:50:04.396849279, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:50:04.428847253, 2016-03-16T01:50:10.396847253, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:50:10.428845286, 2016-03-16T01:50:16.396845286, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:50:16.428883314, 2016-03-16T01:50:22.396883314, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:50:22.428881347, 2016-03-16T01:50:28.396881347, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:50:28.428879320, 2016-03-16T01:50:34.396879320, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:50:58.428969442, 2016-03-16T01:51:04.396969442, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:51:04.428967416, 2016-03-16T01:51:10.396967416, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:51:10.429025471, 2016-03-16T01:51:16.397025471, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:51:16.429023504, 2016-03-16T01:51:22.397023504, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:51:22.429021477, 2016-03-16T01:51:28.397021477, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:51:28.429059505, 2016-03-16T01:51:34.397059505, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:52:22.429141640, 2016-03-16T01:52:28.397141640, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:52:28.429199695, 2016-03-16T01:52:34.397199695, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:52:34.429237663, 2016-03-16T01:52:40.397237663, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:52:40.429195702, 2016-03-16T01:52:46.397195702, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:53:58.429409921, 2016-03-16T01:54:04.397409921, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:54:04.429407954, 2016-03-16T01:54:10.397407954, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:55:22.429582118, 2016-03-16T01:55:22.897582118, 0xFF0000, waveform, 0
2016-03-16T01:59:34.430158853, 2016-03-16T01:59:40.398158853, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:59:40.430196881, 2016-03-16T01:59:46.398196881, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:59:46.430194854, 2016-03-16T01:59:52.398194854, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T01:59:52.430192887, 2016-03-16T01:59:58.398192887, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:00:22.430282950, 2016-03-16T02:00:28.398282950, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:00:28.430280983, 2016-03-16T02:00:34.398280983, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:00:46.430335044, 2016-03-16T02:00:52.398335044, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:00:52.430333077, 2016-03-16T02:00:58.398333077, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:01:10.430367112, 2016-03-16T02:01:16.398367112, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:01:16.430425107, 2016-03-16T02:01:22.398425107, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:04:22.430803596, 2016-03-16T02:04:28.398803596, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:04:28.430801630, 2016-03-16T02:04:34.398801630, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:06:10.431067943, 2016-03-16T02:06:16.399067943, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:06:16.431065917, 2016-03-16T02:06:22.399065917, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:06:34.431059956, 2016-03-16T02:06:40.399059956, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:06:40.431118011, 2016-03-16T02:06:46.399118011, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:07:10.431148052, 2016-03-16T02:07:16.399148052, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:07:16.431206107, 2016-03-16T02:07:22.399206107, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:08:58.431412398, 2016-03-16T02:09:04.399412398, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:09:04.431410372, 2016-03-16T02:09:10.399410372, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:10:22.431584596, 2016-03-16T02:10:22.899584596, 0xFF0000, waveform, 0
2016-03-16T02:13:22.431985080, 2016-03-16T02:13:28.399985080, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:13:28.431983113, 2016-03-16T02:13:34.399983113, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:13:34.431981146, 2016-03-16T02:13:40.399981146, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:13:40.431979119, 2016-03-16T02:13:46.399979119, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:13:58.432013213, 2016-03-16T02:14:04.400013213, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:14:04.432071208, 2016-03-16T02:14:10.400071208, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:14:10.432069242, 2016-03-16T02:14:16.400069242, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:14:16.432067275, 2016-03-16T02:14:22.400067275, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:14:46.432097315, 2016-03-16T02:14:52.400097315, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:14:52.432155370, 2016-03-16T02:14:58.400155370, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:15:10.432189404, 2016-03-16T02:15:16.400189404, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:15:16.432187438, 2016-03-16T02:15:22.400187438, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:16:10.432269573, 2016-03-16T02:16:16.400269573, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:16:16.432327568, 2016-03-16T02:16:22.400327568, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:16:22.432365596, 2016-03-16T02:16:28.400365596, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:16:28.432323634, 2016-03-16T02:16:34.400323634, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:16:46.432357668, 2016-03-16T02:16:52.400357668, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:16:52.432415664, 2016-03-16T02:16:58.400415664, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:16:58.432353675, 2016-03-16T02:17:04.400353675, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:17:04.432411730, 2016-03-16T02:17:10.400411730, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:19:10.432670056, 2016-03-16T02:19:16.400670056, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:19:16.432668089, 2016-03-16T02:19:22.400668089, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:19:22.432706058, 2016-03-16T02:19:28.400706058, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:19:28.432704091, 2016-03-16T02:19:34.400704091, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:19:34.432702124, 2016-03-16T02:19:40.400702124, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:19:40.432760119, 2016-03-16T02:19:46.400760119, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:19:46.432758152, 2016-03-16T02:19:52.400758152, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:19:52.432756185, 2016-03-16T02:19:58.400756185, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:19:58.432754158, 2016-03-16T02:20:04.400754158, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:20:04.432752192, 2016-03-16T02:20:10.400752192, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:20:10.432790219, 2016-03-16T02:20:16.400790219, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:20:16.432788252, 2016-03-16T02:20:22.400788252, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:20:22.432786226, 2016-03-16T02:20:28.400786226, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:20:28.432844281, 2016-03-16T02:20:34.400844281, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:20:34.432842254, 2016-03-16T02:20:40.400842254, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:20:40.432840287, 2016-03-16T02:20:46.400840287, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:21:22.432926416, 2016-03-16T02:21:28.400926416, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:21:28.432964444, 2016-03-16T02:21:34.400964444, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:21:46.432958483, 2016-03-16T02:21:52.400958483, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:21:52.432956516, 2016-03-16T02:21:58.400956516, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:25:22.433447062, 2016-03-16T02:25:22.901447062, 0xFF0000, waveform, 0
2016-03-16T02:40:22.435149550, 2016-03-16T02:40:22.903149550, 0xFF0000, waveform, 0
2016-03-16T02:55:22.436751961, 2016-03-16T02:55:22.904751961, 0xFF0000, waveform, 0
2016-03-16T02:57:10.436916291, 2016-03-16T02:57:16.404916291, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T02:57:16.436954319, 2016-03-16T02:57:22.404954319, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T03:00:22.437292814, 2016-03-16T03:00:28.405292814, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T03:00:28.437250792, 2016-03-16T03:00:34.405250792, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T03:06:22.437873780, 2016-03-16T03:06:28.405873780, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T03:06:28.437871813, 2016-03-16T03:06:34.405871813, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T03:10:10.438298404, 2016-03-16T03:10:16.406298404, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T03:10:16.438256442, 2016-03-16T03:10:22.406256442, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T03:10:22.438294470, 2016-03-16T03:10:22.906294470, 0xFF0000, waveform, 0
2016-03-16T03:18:34.439131796, 2016-03-16T03:18:40.407131796, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T03:18:40.439129829, 2016-03-16T03:18:46.407129829, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T03:18:46.439127802, 2016-03-16T03:18:52.407127802, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T03:18:52.439185857, 2016-03-16T03:18:58.407185857, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T03:23:10.439600527, 2016-03-16T03:23:16.407600527, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T03:23:16.439598560, 2016-03-16T03:23:22.407598560, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T03:23:34.439632594, 2016-03-16T03:23:40.407632594, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T03:23:40.439630627, 2016-03-16T03:23:46.407630627, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T03:25:22.439796924, 2016-03-16T03:25:22.907796924, 0xFF0000, waveform, 0
2016-03-16T03:32:46.440550088, 2016-03-16T03:32:52.408550088, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T03:32:52.440608143, 2016-03-16T03:32:58.408608143, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T03:32:58.440546154, 2016-03-16T03:33:04.408546154, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T03:33:04.440604150, 2016-03-16T03:33:10.408604150, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T03:40:22.441299378, 2016-03-16T03:40:22.909299378, 0xFF0000, waveform, 0
2016-03-16T03:45:58.441888272, 2016-03-16T03:46:04.409888272, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T03:46:04.441886305, 2016-03-16T03:46:10.409886305, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T03:48:10.442104637, 2016-03-16T03:48:16.410104637, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T03:48:16.442142665, 2016-03-16T03:48:22.410142665, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T03:51:46.442473232, 2016-03-16T03:51:52.410473232, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T03:51:52.442431271, 2016-03-16T03:51:58.410431271, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T03:53:34.442637503, 2016-03-16T03:53:40.410637503, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T03:53:40.442635536, 2016-03-16T03:53:46.410635536, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T03:55:22.442861795, 2016-03-16T03:55:22.910861795, 0xFF0000, waveform, 0
2016-03-16T04:02:58.443551063, 2016-03-16T04:03:04.411551063, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T04:03:04.443549096, 2016-03-16T04:03:10.411549096, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T04:03:22.443603157, 2016-03-16T04:03:28.411603157, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T04:03:28.443601131, 2016-03-16T04:03:34.411601131, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T04:10:22.444304287, 2016-03-16T04:10:22.912304287, 0xFF0000, waveform, 0
2016-03-16T04:11:58.444472551, 2016-03-16T04:12:04.412472551, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T04:12:04.444430530, 2016-03-16T04:12:10.412430530, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T04:12:10.444468557, 2016-03-16T04:12:16.412468557, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T04:12:16.444526612, 2016-03-16T04:12:22.412526612, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T04:22:34.445522308, 2016-03-16T04:22:40.413522308, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T04:22:40.445560276, 2016-03-16T04:22:46.413560276, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T04:22:46.445518314, 2016-03-16T04:22:52.413518314, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T04:22:52.445556342, 2016-03-16T04:22:58.413556342, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T04:25:22.445806741, 2016-03-16T04:25:22.913806741, 0xFF0000, waveform, 0
2016-03-16T04:34:34.446724236, 2016-03-16T04:34:40.414724236, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T04:34:40.446722269, 2016-03-16T04:34:46.414722269, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T04:36:34.446944594, 2016-03-16T04:36:40.414944594, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T04:36:40.446982622, 2016-03-16T04:36:46.414982622, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T04:40:22.447309195, 2016-03-16T04:40:22.915309195, 0xFF0000, waveform, 0
2016-03-16T04:47:46.448062419, 2016-03-16T04:47:52.416062419, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T04:47:52.448120415, 2016-03-16T04:47:58.416120415, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T04:49:58.448318779, 2016-03-16T04:50:04.416318779, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T04:50:04.448276817, 2016-03-16T04:50:10.416276817, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T04:55:22.448871672, 2016-03-16T04:55:22.916871672, 0xFF0000, waveform, 0
2016-03-16T04:59:58.449320435, 2016-03-16T05:00:04.417320435, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T05:00:04.449318408, 2016-03-16T05:00:10.417318408, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T05:00:34.449368536, 2016-03-16T05:00:40.417368536, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T05:00:40.449406504, 2016-03-16T05:00:46.417406504, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T05:01:58.449540734, 2016-03-16T05:02:04.417540734, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T05:02:04.449578762, 2016-03-16T05:02:10.417578762, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T05:07:34.450069665, 2016-03-16T05:07:40.418069665, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T05:07:40.450127661, 2016-03-16T05:07:46.418127661, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T05:10:22.450414121, 2016-03-16T05:10:22.918414121, 0xFF0000, waveform, 0
2016-03-16T05:11:22.450554311, 2016-03-16T05:11:28.418554311, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T05:11:28.450492322, 2016-03-16T05:11:34.418492322, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T05:12:58.450722515, 2016-03-16T05:13:04.418722515, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T05:13:04.450660586, 2016-03-16T05:13:10.418660586, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T05:25:22.451976597, 2016-03-16T05:25:22.919976597, 0xFF0000, waveform, 0
2016-03-16T05:30:46.452569484, 2016-03-16T05:30:52.420569484, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T05:30:52.452567458, 2016-03-16T05:30:58.420567458, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T05:31:10.452601552, 2016-03-16T05:31:16.420601552, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T05:31:16.452659547, 2016-03-16T05:31:22.420659547, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T05:34:46.452990114, 2016-03-16T05:34:52.420990114, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T05:34:52.453028142, 2016-03-16T05:34:58.421028142, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T05:34:58.453026175, 2016-03-16T05:35:04.421026175, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T05:35:04.453024148, 2016-03-16T05:35:10.421024148, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T05:40:22.453619062, 2016-03-16T05:40:22.921619062, 0xFF0000, waveform, 0
2016-03-16T05:47:22.454380214, 2016-03-16T05:47:28.422380214, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T05:47:28.454378187, 2016-03-16T05:47:34.422378187, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T05:49:46.454632580, 2016-03-16T05:49:52.422632580, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T05:49:52.454630613, 2016-03-16T05:49:58.422630613, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T05:55:22.455281496, 2016-03-16T05:55:22.923281496, 0xFF0000, waveform, 0
2016-03-16T05:55:34.455277502, 2016-03-16T05:55:40.423277502, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T05:55:40.455315530, 2016-03-16T05:55:46.423315530, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T05:57:34.455477833, 2016-03-16T05:57:40.423477833, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T05:57:40.455475866, 2016-03-16T05:57:46.423475866, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T06:09:10.456747770, 2016-03-16T06:09:16.424747770, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T06:09:16.456805765, 2016-03-16T06:09:22.424805765, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T06:09:46.456835865, 2016-03-16T06:09:52.424835865, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T06:09:52.456893861, 2016-03-16T06:09:58.424893861, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T06:10:22.456923961, 2016-03-16T06:10:22.924923961, 0xFF0000, waveform, 0
2016-03-16T06:15:10.457428753, 2016-03-16T06:15:16.425428753, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T06:15:16.457486748, 2016-03-16T06:15:22.425486748, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T06:20:46.458117663, 2016-03-16T06:20:52.426117663, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T06:20:52.458075702, 2016-03-16T06:20:58.426075702, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T06:25:22.458626389, 2016-03-16T06:25:22.926626389, 0xFF0000, waveform, 0
2016-03-16T06:29:58.459135174, 2016-03-16T06:30:04.427135174, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T06:30:04.459133207, 2016-03-16T06:30:10.427133207, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T06:30:46.459219276, 2016-03-16T06:30:52.427219276, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T06:30:52.459277331, 2016-03-16T06:30:58.427277331, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T06:31:10.459271371, 2016-03-16T06:31:16.427271371, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T06:31:16.459269404, 2016-03-16T06:31:22.427269404, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T06:32:46.459479629, 2016-03-16T06:32:52.427479629, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T06:32:52.459477663, 2016-03-16T06:32:58.427477663, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T06:40:22.460328876, 2016-03-16T06:40:22.928328876, 0xFF0000, waveform, 0
2016-03-16T06:50:22.461530506, 2016-03-16T06:50:28.429530506, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T06:50:28.461528539, 2016-03-16T06:50:34.429528539, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T06:50:34.461526572, 2016-03-16T06:50:40.429526572, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T06:50:40.461524546, 2016-03-16T06:50:46.429524546, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T06:51:10.461614668, 2016-03-16T06:51:16.429614668, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T06:51:16.461612641, 2016-03-16T06:51:22.429612641, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T06:55:22.462091326, 2016-03-16T06:55:22.930091326, 0xFF0000, waveform, 0
2016-03-16T06:58:22.462431848, 2016-03-16T06:58:28.430431848, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T06:58:28.462469816, 2016-03-16T06:58:34.430469816, 0x0000FF, waveform-continuous-burst, 2
