Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-04-07T00:01:13.253019094, 2019-04-07T00:01:13.721019094, 0xFF0000, waveform, 0
2019-04-07T00:01:25.253076195, 2019-04-07T00:01:31.221076195, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T00:01:31.253014683, 2019-04-07T00:01:37.221014683, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T00:06:01.253108978, 2019-04-07T00:06:07.221108978, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T00:06:07.253107547, 2019-04-07T00:06:13.221107547, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T00:07:25.253128528, 2019-04-07T00:07:31.221128528, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T00:07:31.253126978, 2019-04-07T00:07:37.221126978, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T00:07:37.253125548, 2019-04-07T00:07:43.221125548, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T00:07:43.253184080, 2019-04-07T00:07:49.221184080, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T00:16:01.253262877, 2019-04-07T00:16:07.221262877, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T00:16:07.253261327, 2019-04-07T00:16:13.221261327, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T00:16:13.253259897, 2019-04-07T00:16:13.721259897, 0xFF0000, waveform, 0
2019-04-07T00:16:25.253296971, 2019-04-07T00:16:31.221296971, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T00:16:31.253255486, 2019-04-07T00:16:37.221255486, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T00:24:01.253385901, 2019-04-07T00:24:07.221385901, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T00:24:07.253384470, 2019-04-07T00:24:13.221384470, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T00:24:49.253374218, 2019-04-07T00:24:55.221374218, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T00:24:55.253432750, 2019-04-07T00:25:01.221432750, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T00:25:01.253371357, 2019-04-07T00:25:07.221371357, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T00:25:07.253429889, 2019-04-07T00:25:13.221429889, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T00:25:13.253428459, 2019-04-07T00:25:19.221428459, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T00:25:19.253366947, 2019-04-07T00:25:25.221366947, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T00:25:25.253425478, 2019-04-07T00:25:31.221425478, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T00:25:31.253363966, 2019-04-07T00:25:37.221363966, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T00:31:13.253540754, 2019-04-07T00:31:13.721540754, 0xFF0000, waveform, 0
2019-04-07T00:33:13.253511548, 2019-04-07T00:33:19.221511548, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T00:33:19.253550052, 2019-04-07T00:33:25.221550052, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T00:46:13.253761529, 2019-04-07T00:46:13.721761529, 0xFF0000, waveform, 0
2019-04-07T00:59:49.254022836, 2019-04-07T00:59:55.222022836, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T00:59:55.254061341, 2019-04-07T01:00:01.222061341, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:00:25.254054069, 2019-04-07T01:00:31.222054069, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:00:31.254012584, 2019-04-07T01:00:37.222012584, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:00:37.254051089, 2019-04-07T01:00:43.222051089, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:00:43.254049658, 2019-04-07T01:00:49.222049658, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:00:49.254008173, 2019-04-07T01:00:55.222008173, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:00:55.254046797, 2019-04-07T01:01:01.222046797, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:01:01.254045248, 2019-04-07T01:01:07.222045248, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:01:07.254043817, 2019-04-07T01:01:13.222043817, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:01:13.254042387, 2019-04-07T01:01:19.222042387, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:01:13.254042387, 2019-04-07T01:01:13.722042387, 0xFF0000, waveform, 0
2019-04-07T01:01:19.254100918, 2019-04-07T01:01:25.222100918, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:16:13.254383206, 2019-04-07T01:16:13.722383206, 0xFF0000, waveform, 0
2019-04-07T01:17:49.254399776, 2019-04-07T01:17:55.222399776, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:17:55.254398345, 2019-04-07T01:18:01.222398345, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:27:13.254622459, 2019-04-07T01:27:19.222622459, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:27:19.254561066, 2019-04-07T01:27:25.222561066, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:27:25.254619598, 2019-04-07T01:27:31.222619598, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:27:31.254618048, 2019-04-07T01:27:37.222618048, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:27:37.254616618, 2019-04-07T01:27:43.222616618, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:27:43.254615187, 2019-04-07T01:27:49.222615187, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:27:49.254613757, 2019-04-07T01:27:55.222613757, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:27:55.254612207, 2019-04-07T01:28:01.222612207, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:28:01.254610776, 2019-04-07T01:28:07.222610776, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:28:07.254649281, 2019-04-07T01:28:13.222649281, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:31:13.254664063, 2019-04-07T01:31:13.722664063, 0xFF0000, waveform, 0
2019-04-07T01:46:13.255044817, 2019-04-07T01:46:13.723044817, 0xFF0000, waveform, 0
2019-04-07T01:53:49.255233764, 2019-04-07T01:53:55.223233764, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:53:55.255232334, 2019-04-07T01:54:01.223232334, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:54:01.255230903, 2019-04-07T01:54:07.223230903, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:54:07.255229473, 2019-04-07T01:54:13.223229473, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:54:13.255227923, 2019-04-07T01:54:19.223227923, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:54:19.255226492, 2019-04-07T01:54:25.223226492, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:55:25.255250453, 2019-04-07T01:55:31.223250453, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:55:31.255248904, 2019-04-07T01:55:37.223248904, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:55:37.255247473, 2019-04-07T01:55:43.223247473, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:55:43.255306005, 2019-04-07T01:55:49.223306005, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:56:01.255241632, 2019-04-07T01:56:07.223241632, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:56:07.255240201, 2019-04-07T01:56:13.223240201, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:57:13.255284070, 2019-04-07T01:57:19.223284070, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:57:19.255322694, 2019-04-07T01:57:25.223322694, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:57:37.255318284, 2019-04-07T01:57:43.223318284, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:57:43.255316853, 2019-04-07T01:57:49.223316853, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:57:49.255315303, 2019-04-07T01:57:55.223315303, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:57:55.255313873, 2019-04-07T01:58:01.223313873, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:58:01.255312442, 2019-04-07T01:58:07.223312442, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:58:07.255311012, 2019-04-07T01:58:13.223311012, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:58:13.255309462, 2019-04-07T01:58:19.223309462, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:58:19.255308032, 2019-04-07T01:58:25.223308032, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:58:37.255363702, 2019-04-07T01:58:43.223363702, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T01:58:43.255362153, 2019-04-07T01:58:49.223362153, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T02:01:13.255365729, 2019-04-07T02:01:13.723365729, 0xFF0000, waveform, 0
2019-04-07T02:16:13.255806446, 2019-04-07T02:16:13.723806446, 0xFF0000, waveform, 0
2019-04-07T02:20:37.255942225, 2019-04-07T02:20:43.223942225, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T02:20:43.255880713, 2019-04-07T02:20:49.223880713, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T02:20:49.255939245, 2019-04-07T02:20:55.223939245, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T02:20:55.255877852, 2019-04-07T02:21:01.223877852, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T02:21:01.255936384, 2019-04-07T02:21:07.223936384, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T02:21:07.255934953, 2019-04-07T02:21:13.223934953, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T02:21:13.255933403, 2019-04-07T02:21:19.223933403, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T02:21:19.255931973, 2019-04-07T02:21:25.223931973, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T02:21:25.255930542, 2019-04-07T02:21:31.223930542, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T02:21:31.255928993, 2019-04-07T02:21:37.223928993, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T02:21:37.255927562, 2019-04-07T02:21:43.223927562, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T02:21:43.255966186, 2019-04-07T02:21:49.223966186, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T02:31:13.256227374, 2019-04-07T02:31:13.724227374, 0xFF0000, waveform, 0
2019-04-07T02:44:25.256534457, 2019-04-07T02:44:31.224534457, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T02:44:31.256592988, 2019-04-07T02:44:37.224592988, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T02:44:37.256591558, 2019-04-07T02:44:43.224591558, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T02:44:43.256590008, 2019-04-07T02:44:49.224590008, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T02:44:49.256588578, 2019-04-07T02:44:55.224588578, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T02:44:55.256627082, 2019-04-07T02:45:01.224627082, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T02:45:25.256619811, 2019-04-07T02:45:31.224619811, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T02:45:31.256578326, 2019-04-07T02:45:37.224578326, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T02:46:13.256668090, 2019-04-07T02:46:19.224668090, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T02:46:13.256668090, 2019-04-07T02:46:13.724668090, 0xFF0000, waveform, 0
2019-04-07T02:46:19.256666660, 2019-04-07T02:46:25.224666660, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T03:01:13.257089018, 2019-04-07T03:01:13.725089018, 0xFF0000, waveform, 0
2019-04-07T03:01:37.257143139, 2019-04-07T03:01:43.225143139, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T03:01:43.257081627, 2019-04-07T03:01:49.225081627, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T03:08:25.257343769, 2019-04-07T03:08:31.225343769, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T03:08:31.257342338, 2019-04-07T03:08:37.225342338, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T03:08:37.257340788, 2019-04-07T03:08:43.225340788, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T03:08:43.257379412, 2019-04-07T03:08:49.225379412, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T03:08:49.257337927, 2019-04-07T03:08:55.225337927, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T03:08:55.257376432, 2019-04-07T03:09:01.225376432, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T03:09:01.257375001, 2019-04-07T03:09:07.225375001, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T03:09:07.257333517, 2019-04-07T03:09:13.225333517, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T03:09:13.257372021, 2019-04-07T03:09:19.225372021, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T03:09:19.257330656, 2019-04-07T03:09:25.225330656, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T03:09:37.257366180, 2019-04-07T03:09:43.225366180, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T03:09:43.257364749, 2019-04-07T03:09:49.225364749, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T03:16:13.257569789, 2019-04-07T03:16:13.725569789, 0xFF0000, waveform, 0
2019-04-07T03:31:13.258110642, 2019-04-07T03:31:13.726110642, 0xFF0000, waveform, 0
2019-04-07T03:46:13.258631467, 2019-04-07T03:46:13.726631467, 0xFF0000, waveform, 0
2019-04-07T04:01:13.259272217, 2019-04-07T04:01:13.727272217, 0xFF0000, waveform, 0
2019-04-07T04:16:13.259853124, 2019-04-07T04:16:13.727853124, 0xFF0000, waveform, 0
2019-04-07T04:31:13.260473847, 2019-04-07T04:31:13.728473847, 0xFF0000, waveform, 0
2019-04-07T04:46:13.261114716, 2019-04-07T04:46:13.729114716, 0xFF0000, waveform, 0
2019-04-07T04:55:55.261512994, 2019-04-07T04:56:01.229512994, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T04:56:01.261511564, 2019-04-07T04:56:07.229511564, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T04:56:07.261510014, 2019-04-07T04:56:13.229510014, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T04:56:13.261508584, 2019-04-07T04:56:19.229508584, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T04:56:19.261507153, 2019-04-07T04:56:25.229507153, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T04:56:25.261505722, 2019-04-07T04:56:31.229505722, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T04:56:31.261504173, 2019-04-07T04:56:37.229504173, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T04:56:37.261502742, 2019-04-07T04:56:43.229502742, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T04:56:43.261561274, 2019-04-07T04:56:49.229561274, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T04:56:49.261499881, 2019-04-07T04:56:55.229499881, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T04:57:55.261543750, 2019-04-07T04:58:01.229543750, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T04:58:01.261582255, 2019-04-07T04:58:07.229582255, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T04:58:07.261580824, 2019-04-07T04:58:13.229580824, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T04:58:13.261579394, 2019-04-07T04:58:19.229579394, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T04:58:19.261577963, 2019-04-07T04:58:25.229577963, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T04:58:25.261576414, 2019-04-07T04:58:31.229576414, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T04:58:31.261574983, 2019-04-07T04:58:37.229574983, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T04:58:37.261633515, 2019-04-07T04:58:43.229633515, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T04:58:43.261572122, 2019-04-07T04:58:49.229572122, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T04:58:49.261630654, 2019-04-07T04:58:55.229630654, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T04:59:55.261654496, 2019-04-07T05:00:01.229654496, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T05:00:01.261653065, 2019-04-07T05:00:07.229653065, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T05:00:07.261651635, 2019-04-07T05:00:13.229651635, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T05:00:13.261650204, 2019-04-07T05:00:19.229650204, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T05:00:19.261648654, 2019-04-07T05:00:25.229648654, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T05:00:25.261647224, 2019-04-07T05:00:31.229647224, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T05:00:31.261645793, 2019-04-07T05:00:37.229645793, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T05:00:37.261644363, 2019-04-07T05:00:43.229644363, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T05:00:43.261642813, 2019-04-07T05:00:49.229642813, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T05:00:49.261701345, 2019-04-07T05:00:55.229701345, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T05:01:13.261695504, 2019-04-07T05:01:13.729695504, 0xFF0000, waveform, 0
2019-04-07T05:01:55.261725306, 2019-04-07T05:02:01.229725306, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T05:02:01.261683821, 2019-04-07T05:02:07.229683821, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T05:02:07.261722445, 2019-04-07T05:02:13.229722445, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T05:02:13.261720895, 2019-04-07T05:02:19.229720895, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T05:02:19.261719465, 2019-04-07T05:02:25.229719465, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T05:02:25.261718034, 2019-04-07T05:02:31.229718034, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T05:02:31.261716604, 2019-04-07T05:02:37.229716604, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T05:02:37.261715054, 2019-04-07T05:02:43.229715054, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T05:02:43.261713624, 2019-04-07T05:02:49.229713624, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T05:02:49.261712193, 2019-04-07T05:02:55.229712193, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T05:03:55.261756062, 2019-04-07T05:04:01.229756062, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T05:04:01.261754631, 2019-04-07T05:04:07.229754631, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T05:04:07.261793136, 2019-04-07T05:04:13.229793136, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T05:04:13.261751651, 2019-04-07T05:04:19.229751651, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T05:04:19.261790275, 2019-04-07T05:04:25.229790275, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T05:04:25.261748790, 2019-04-07T05:04:31.229748790, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T05:04:31.261787295, 2019-04-07T05:04:37.229787295, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T05:04:37.261785864, 2019-04-07T05:04:43.229785864, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T05:04:43.261784434, 2019-04-07T05:04:49.229784434, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T05:04:49.261782884, 2019-04-07T05:04:55.229782884, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T05:16:13.262016415, 2019-04-07T05:16:13.730016415, 0xFF0000, waveform, 0
2019-04-07T05:31:13.262257218, 2019-04-07T05:31:13.730257218, 0xFF0000, waveform, 0
2019-04-07T05:46:13.262477993, 2019-04-07T05:46:13.730477993, 0xFF0000, waveform, 0
2019-04-07T06:01:13.262618780, 2019-04-07T06:01:13.730618780, 0xFF0000, waveform, 0
2019-04-07T06:16:13.262699604, 2019-04-07T06:16:13.730699604, 0xFF0000, waveform, 0
2019-04-07T06:31:13.262720465, 2019-04-07T06:31:13.730720465, 0xFF0000, waveform, 0
2019-04-07T06:46:13.262761354, 2019-04-07T06:46:13.730761354, 0xFF0000, waveform, 0
2019-04-07T06:47:25.262783765, 2019-04-07T06:47:31.230783765, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T06:47:31.262742280, 2019-04-07T06:47:37.230742280, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T06:47:49.262777924, 2019-04-07T06:47:55.230777924, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T06:47:55.262776494, 2019-04-07T06:48:01.230776494, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T06:48:01.262775063, 2019-04-07T06:48:07.230775063, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T06:48:07.262773513, 2019-04-07T06:48:13.230773513, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T06:48:13.262772083, 2019-04-07T06:48:19.230772083, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T06:48:19.262830615, 2019-04-07T06:48:25.230830615, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T06:48:25.262769103, 2019-04-07T06:48:31.230769103, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T06:48:31.262767672, 2019-04-07T06:48:37.230767672, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T06:50:37.262796998, 2019-04-07T06:50:43.230796998, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T06:50:43.262795567, 2019-04-07T06:50:49.230795567, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T06:53:01.262761950, 2019-04-07T06:53:07.230761950, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T06:53:07.262800455, 2019-04-07T06:53:13.230800455, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T06:54:37.262778520, 2019-04-07T06:54:43.230778520, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T06:54:43.262777090, 2019-04-07T06:54:49.230777090, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T07:01:13.262782096, 2019-04-07T07:01:13.730782096, 0xFF0000, waveform, 0
2019-04-07T07:16:13.262762904, 2019-04-07T07:16:13.730762904, 0xFF0000, waveform, 0
2019-04-07T07:24:37.262840270, 2019-04-07T07:24:43.230840270, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T07:24:43.262798786, 2019-04-07T07:24:49.230798786, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T07:24:49.262837290, 2019-04-07T07:24:55.230837290, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T07:24:55.262835860, 2019-04-07T07:25:01.230835860, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T07:25:07.262832880, 2019-04-07T07:25:13.230832880, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T07:25:13.262831449, 2019-04-07T07:25:19.230831449, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T07:25:19.262830018, 2019-04-07T07:25:25.230830018, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T07:31:13.262843728, 2019-04-07T07:31:13.730843728, 0xFF0000, waveform, 0
2019-04-07T07:40:13.262872219, 2019-04-07T07:40:19.230872219, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T07:40:19.262810826, 2019-04-07T07:40:25.230810826, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T07:40:25.262869358, 2019-04-07T07:40:31.230869358, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T07:40:31.262867927, 2019-04-07T07:40:37.230867927, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T07:40:37.262806415, 2019-04-07T07:40:43.230806415, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T07:40:43.262864947, 2019-04-07T07:40:49.230864947, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T07:40:49.262863516, 2019-04-07T07:40:55.230863516, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T07:40:55.262862086, 2019-04-07T07:41:01.230862086, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T07:46:01.262827515, 2019-04-07T07:46:07.230827515, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T07:46:07.262826085, 2019-04-07T07:46:13.230826085, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T07:46:13.262884616, 2019-04-07T07:46:19.230884616, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T07:46:13.262884616, 2019-04-07T07:46:13.730884616, 0xFF0000, waveform, 0
2019-04-07T07:46:19.262823104, 2019-04-07T07:46:25.230823104, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T08:01:13.262905478, 2019-04-07T08:01:13.730905478, 0xFF0000, waveform, 0
2019-04-07T08:15:13.262960910, 2019-04-07T08:15:19.230960910, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T08:15:19.262899398, 2019-04-07T08:15:25.230899398, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T08:16:13.262946248, 2019-04-07T08:16:13.730946248, 0xFF0000, waveform, 0
2019-04-07T08:17:37.262965798, 2019-04-07T08:17:43.230965798, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T08:17:43.262964367, 2019-04-07T08:17:49.230964367, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T08:17:49.262962818, 2019-04-07T08:17:55.230962818, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T08:17:55.262961387, 2019-04-07T08:18:01.230961387, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T08:19:49.262993693, 2019-04-07T08:19:55.230993693, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T08:19:55.262992143, 2019-04-07T08:20:01.230992143, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T08:22:37.262992739, 2019-04-07T08:22:43.230992739, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T08:22:43.262951254, 2019-04-07T08:22:49.230951254, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T08:22:49.262989759, 2019-04-07T08:22:55.230989759, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T08:22:55.262988328, 2019-04-07T08:23:01.230988328, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T08:31:13.263027071, 2019-04-07T08:31:13.731027071, 0xFF0000, waveform, 0
2019-04-07T08:33:49.263089060, 2019-04-07T08:33:55.231089060, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T08:33:55.263027667, 2019-04-07T08:34:01.231027667, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T08:34:01.263026118, 2019-04-07T08:34:07.231026118, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T08:34:07.263084650, 2019-04-07T08:34:13.231084650, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T08:34:13.263023257, 2019-04-07T08:34:19.231023257, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T08:34:19.263081789, 2019-04-07T08:34:25.231081789, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T08:40:13.263095617, 2019-04-07T08:40:19.231095617, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T08:40:19.263094067, 2019-04-07T08:40:25.231094067, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T08:40:25.263132691, 2019-04-07T08:40:31.231132691, 0x0000FF, waveform-continuous-burst, 2
