Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-11-17T00:01:50.631074547, 2012-11-17T00:01:51.099074547, 0xFF0000, waveform, 0
2012-11-17T00:23:14.633291125, 2012-11-17T00:23:20.601291125, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T00:31:50.634212732, 2012-11-17T00:31:51.102212732, 0xFF0000, waveform, 0
2012-11-17T00:39:14.634924829, 2012-11-17T00:39:20.602924829, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T00:39:20.634982287, 2012-11-17T00:39:26.602982287, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T00:39:32.634977221, 2012-11-17T00:39:38.602977221, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T00:39:50.635009586, 2012-11-17T00:39:56.603009586, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T00:39:56.635067045, 2012-11-17T00:40:02.603067045, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T00:40:02.635004520, 2012-11-17T00:40:08.603004520, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T00:40:08.635061979, 2012-11-17T00:40:14.603061979, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T00:40:14.635059416, 2012-11-17T00:40:20.603059416, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T00:40:20.635056912, 2012-11-17T00:40:26.603056912, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T00:40:26.635094344, 2012-11-17T00:40:32.603094344, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T01:01:50.636750936, 2012-11-17T01:01:51.104750936, 0xFF0000, waveform, 0
2012-11-17T01:31:50.638249158, 2012-11-17T01:31:51.106249158, 0xFF0000, waveform, 0
2012-11-17T01:35:08.638365328, 2012-11-17T01:35:14.606365328, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T01:35:14.638302803, 2012-11-17T01:35:20.606302803, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T01:36:02.638382494, 2012-11-17T01:36:08.606382494, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T01:36:08.638379991, 2012-11-17T01:36:14.606379991, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T01:36:14.638377428, 2012-11-17T01:36:20.606377428, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T01:36:20.638374865, 2012-11-17T01:36:26.606374865, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T01:36:26.638372361, 2012-11-17T01:36:32.606372361, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T01:36:32.638429820, 2012-11-17T01:36:38.606429820, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T01:36:38.638367295, 2012-11-17T01:36:44.606367295, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T01:36:50.638422191, 2012-11-17T01:36:56.606422191, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T01:37:20.638449490, 2012-11-17T01:37:26.606449490, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T01:38:14.638486623, 2012-11-17T01:38:20.606486623, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T01:41:14.638550460, 2012-11-17T01:41:20.606550460, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T01:42:14.638585090, 2012-11-17T01:42:20.606585090, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T02:01:50.639127373, 2012-11-17T02:01:51.107127373, 0xFF0000, waveform, 0
2012-11-17T02:16:44.639449000, 2012-11-17T02:16:50.607449000, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T02:31:50.639765560, 2012-11-17T02:31:51.107765560, 0xFF0000, waveform, 0
2012-11-17T02:41:08.639829397, 2012-11-17T02:41:14.607829397, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T02:41:14.639886856, 2012-11-17T02:41:20.607886856, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T02:43:32.639928460, 2012-11-17T02:43:38.607928460, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T02:43:38.639925897, 2012-11-17T02:43:44.607925897, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T03:01:50.640203773, 2012-11-17T03:01:51.108203773, 0xFF0000, waveform, 0
2012-11-17T03:31:50.640641987, 2012-11-17T03:31:51.108641987, 0xFF0000, waveform, 0
2012-11-17T03:34:32.640673398, 2012-11-17T03:34:38.608673398, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:01:50.641180157, 2012-11-17T04:01:51.109180157, 0xFF0000, waveform, 0
2012-11-17T04:31:08.641896128, 2012-11-17T04:31:14.609896128, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:31:14.641893625, 2012-11-17T04:31:20.609893625, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:31:20.641891062, 2012-11-17T04:31:26.609891062, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:31:50.641918361, 2012-11-17T04:31:56.609918361, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:31:50.641918361, 2012-11-17T04:31:51.109918361, 0xFF0000, waveform, 0
2012-11-17T04:31:56.641875863, 2012-11-17T04:32:02.609875863, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:32:02.641913294, 2012-11-17T04:32:08.609913294, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:32:08.641910731, 2012-11-17T04:32:14.609910731, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:32:14.641908228, 2012-11-17T04:32:20.609908228, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:32:20.641905665, 2012-11-17T04:32:26.609905665, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:32:26.641903162, 2012-11-17T04:32:32.609903162, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:32:38.641958057, 2012-11-17T04:32:44.609958057, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:32:44.641895532, 2012-11-17T04:32:50.609895532, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:32:50.641952991, 2012-11-17T04:32:56.609952991, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:33:02.641887903, 2012-11-17T04:33:08.609887903, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:33:08.641945362, 2012-11-17T04:33:14.609945362, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:33:20.641940295, 2012-11-17T04:33:26.609940295, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:33:26.641937732, 2012-11-17T04:33:32.609937732, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:35:56.642014265, 2012-11-17T04:36:02.610014265, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:38:26.642110764, 2012-11-17T04:38:32.610110764, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:39:26.642085373, 2012-11-17T04:39:32.610085373, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:43:38.642178714, 2012-11-17T04:43:44.610178714, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:44:26.642258405, 2012-11-17T04:44:32.610258405, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:44:50.642248272, 2012-11-17T04:44:56.610248272, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:45:38.642267942, 2012-11-17T04:45:44.610267942, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:46:02.642257809, 2012-11-17T04:46:08.610257809, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:47:14.642287313, 2012-11-17T04:47:20.610287313, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:47:38.642317175, 2012-11-17T04:47:44.610317175, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:47:50.642312109, 2012-11-17T04:47:56.610312109, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:48:26.642356872, 2012-11-17T04:48:32.610356872, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:48:50.642346680, 2012-11-17T04:48:56.610346680, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:50:02.642356216, 2012-11-17T04:50:08.610356216, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:50:08.642413675, 2012-11-17T04:50:14.610413675, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:50:44.642438471, 2012-11-17T04:50:50.610438471, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T04:54:38.642499387, 2012-11-17T04:54:44.610499387, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T05:01:50.642716586, 2012-11-17T05:01:51.110716586, 0xFF0000, waveform, 0
2012-11-17T05:17:56.643207728, 2012-11-17T05:18:02.611207728, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T05:18:08.643202662, 2012-11-17T05:18:14.611202662, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T05:31:50.643694758, 2012-11-17T05:31:51.111694758, 0xFF0000, waveform, 0
2012-11-17T06:01:50.644892990, 2012-11-17T06:01:51.112892990, 0xFF0000, waveform, 0
2012-11-17T06:05:14.645006656, 2012-11-17T06:05:20.613006656, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T06:07:14.645095884, 2012-11-17T06:07:20.613095884, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T06:07:20.645053327, 2012-11-17T06:07:26.613053327, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T06:14:32.645370483, 2012-11-17T06:14:38.613370483, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T06:14:50.645402848, 2012-11-17T06:14:56.613402848, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T06:16:08.645429849, 2012-11-17T06:16:14.613429849, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T06:16:14.645467340, 2012-11-17T06:16:20.613467340, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T06:17:26.645496845, 2012-11-17T06:17:32.613496845, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T06:18:14.645576536, 2012-11-17T06:18:20.613576536, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T06:23:44.645776867, 2012-11-17T06:23:50.613776867, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T06:26:02.645878493, 2012-11-17T06:26:08.613878493, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T06:30:44.646099150, 2012-11-17T06:30:50.614099150, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T06:31:50.646171212, 2012-11-17T06:31:51.114171212, 0xFF0000, waveform, 0
2012-11-17T06:32:20.646158516, 2012-11-17T06:32:26.614158516, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T06:36:02.646324515, 2012-11-17T06:36:08.614324515, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T06:36:32.646411836, 2012-11-17T06:36:38.614411836, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T06:38:02.646413743, 2012-11-17T06:38:08.614413743, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T06:39:02.646488368, 2012-11-17T06:39:08.614488368, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T06:56:32.647343993, 2012-11-17T06:56:38.615343993, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T07:01:50.647609412, 2012-11-17T07:01:51.115609412, 0xFF0000, waveform, 0
2012-11-17T07:15:26.648324072, 2012-11-17T07:15:32.616324072, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T07:31:50.649247586, 2012-11-17T07:31:51.117247586, 0xFF0000, waveform, 0
2012-11-17T08:01:50.651085793, 2012-11-17T08:01:51.119085793, 0xFF0000, waveform, 0
2012-11-17T08:22:02.652432858, 2012-11-17T08:22:08.620432858, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T08:22:26.652422666, 2012-11-17T08:22:32.620422666, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T08:22:38.652517616, 2012-11-17T08:22:44.620517616, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T08:22:44.652455091, 2012-11-17T08:22:50.620455091, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T08:22:50.652512550, 2012-11-17T08:22:56.620512550, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T08:22:56.652450025, 2012-11-17T08:23:02.620450025, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T08:23:02.652507483, 2012-11-17T08:23:08.620507483, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T08:23:08.652504920, 2012-11-17T08:23:14.620504920, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T08:23:14.652502357, 2012-11-17T08:23:20.620502357, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T08:23:20.652499854, 2012-11-17T08:23:26.620499854, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T08:31:50.653123974, 2012-11-17T08:31:51.121123974, 0xFF0000, waveform, 0
2012-11-17T08:56:26.655059337, 2012-11-17T08:56:32.623059337, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T08:57:20.655136466, 2012-11-17T08:57:26.623136466, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T08:59:20.655285656, 2012-11-17T08:59:26.623285656, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T09:00:32.655395209, 2012-11-17T09:00:38.623395209, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T09:01:26.655472338, 2012-11-17T09:01:32.623472338, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T09:01:50.655522227, 2012-11-17T09:01:51.123522227, 0xFF0000, waveform, 0
2012-11-17T09:03:32.655679047, 2012-11-17T09:03:38.623679047, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T09:04:32.655753612, 2012-11-17T09:04:38.623753612, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T09:04:38.655791103, 2012-11-17T09:04:44.623791103, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T09:06:38.656000316, 2012-11-17T09:06:44.624000316, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T09:08:44.656147003, 2012-11-17T09:08:50.624147003, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T09:31:50.658600389, 2012-11-17T09:31:51.126600389, 0xFF0000, waveform, 0
2012-11-17T09:35:20.658971548, 2012-11-17T09:35:26.626971548, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T09:35:26.658968985, 2012-11-17T09:35:32.626968985, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T09:35:32.658966422, 2012-11-17T09:35:38.626966422, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T09:35:38.659003913, 2012-11-17T09:35:44.627003913, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T09:35:44.659001350, 2012-11-17T09:35:50.627001350, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T09:35:50.658998847, 2012-11-17T09:35:56.626998847, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T09:35:56.659056305, 2012-11-17T09:36:02.627056305, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T09:36:02.658993780, 2012-11-17T09:36:08.626993780, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T09:47:32.660101711, 2012-11-17T09:47:38.628101711, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T09:48:20.660181403, 2012-11-17T09:48:26.628181403, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T10:01:50.661198616, 2012-11-17T10:01:51.129198616, 0xFF0000, waveform, 0
2012-11-17T10:31:50.662636816, 2012-11-17T10:31:51.130636816, 0xFF0000, waveform, 0
2012-11-17T11:01:50.663574993, 2012-11-17T11:01:51.131574993, 0xFF0000, waveform, 0
2012-11-17T11:16:56.663931548, 2012-11-17T11:17:02.631931548, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T11:31:50.664213240, 2012-11-17T11:31:51.132213240, 0xFF0000, waveform, 0
2012-11-17T11:39:32.664317667, 2012-11-17T11:39:38.632317667, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T11:39:38.664355158, 2012-11-17T11:39:44.632355158, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T11:39:44.664352595, 2012-11-17T11:39:50.632352595, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T11:39:50.664350092, 2012-11-17T11:39:56.632350092, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T11:39:56.664347529, 2012-11-17T11:40:02.632347529, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T11:41:32.664366900, 2012-11-17T11:41:38.632366900, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T11:41:38.664404392, 2012-11-17T11:41:44.632404392, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T11:41:44.664361834, 2012-11-17T11:41:50.632361834, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T11:41:56.664396762, 2012-11-17T11:42:02.632396762, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T11:42:02.664394199, 2012-11-17T11:42:08.632394199, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T11:42:08.664391696, 2012-11-17T11:42:14.632391696, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T11:42:14.664449155, 2012-11-17T11:42:20.632449155, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T11:45:38.664462804, 2012-11-17T11:45:44.632462804, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T11:45:44.664460241, 2012-11-17T11:45:50.632460241, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T11:45:50.664457738, 2012-11-17T11:45:56.632457738, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T11:45:56.664455175, 2012-11-17T11:46:02.632455175, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T11:46:02.664492607, 2012-11-17T11:46:08.632492607, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T11:46:08.664450109, 2012-11-17T11:46:14.632450109, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T12:01:50.664751410, 2012-11-17T12:01:51.132751410, 0xFF0000, waveform, 0
2012-11-17T12:05:56.664847314, 2012-11-17T12:06:02.632847314, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T12:06:14.664839684, 2012-11-17T12:06:20.632839684, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T12:06:20.664777159, 2012-11-17T12:06:26.632777159, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T12:06:26.664834618, 2012-11-17T12:06:32.632834618, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T12:06:44.664826989, 2012-11-17T12:06:50.632826989, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T12:31:50.665289640, 2012-11-17T12:31:51.133289640, 0xFF0000, waveform, 0
2012-11-17T12:44:44.665562033, 2012-11-17T12:44:50.633562033, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T12:45:08.665591895, 2012-11-17T12:45:14.633591895, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T12:45:20.665586829, 2012-11-17T12:45:26.633586829, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T12:46:20.665561437, 2012-11-17T12:46:26.633561437, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T12:46:26.665618896, 2012-11-17T12:46:32.633618896, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T12:46:32.665556371, 2012-11-17T12:46:38.633556371, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T12:46:38.665613830, 2012-11-17T12:46:44.633613830, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T12:55:38.665785253, 2012-11-17T12:55:44.633785253, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T13:01:50.665967822, 2012-11-17T13:01:51.133967822, 0xFF0000, waveform, 0
2012-11-17T13:02:32.665950059, 2012-11-17T13:02:38.633950059, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T13:22:14.666409790, 2012-11-17T13:22:20.634409790, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T13:22:20.666447281, 2012-11-17T13:22:26.634447281, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T13:22:26.666404724, 2012-11-17T13:22:32.634404724, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T13:23:50.666469156, 2012-11-17T13:23:56.634469156, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T13:24:02.666464090, 2012-11-17T13:24:08.634464090, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T13:31:50.666666030, 2012-11-17T13:31:51.134666030, 0xFF0000, waveform, 0
2012-11-17T13:59:08.667472779, 2012-11-17T13:59:14.635472779, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T14:01:50.667544245, 2012-11-17T14:01:51.135544245, 0xFF0000, waveform, 0
2012-11-17T14:24:26.668270349, 2012-11-17T14:24:32.636270349, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T14:24:32.668267786, 2012-11-17T14:24:38.636267786, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T14:27:56.668441474, 2012-11-17T14:28:02.636441474, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T14:28:02.668378949, 2012-11-17T14:28:08.636378949, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T14:29:56.668430685, 2012-11-17T14:30:02.636430685, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T14:30:14.668483078, 2012-11-17T14:30:20.636483078, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T14:31:50.668542444, 2012-11-17T14:31:51.136542444, 0xFF0000, waveform, 0
2012-11-17T14:53:20.669336497, 2012-11-17T14:53:26.637336497, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T14:57:50.669522225, 2012-11-17T14:57:56.637522225, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T14:57:56.669519662, 2012-11-17T14:58:02.637519662, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T14:58:02.669577121, 2012-11-17T14:58:08.637577121, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T14:58:08.669514596, 2012-11-17T14:58:14.637514596, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T14:58:14.669572055, 2012-11-17T14:58:20.637572055, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T14:58:20.669509530, 2012-11-17T14:58:26.637509530, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T14:58:26.669506967, 2012-11-17T14:58:32.637506967, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T14:58:32.669564425, 2012-11-17T14:58:38.637564425, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T14:58:38.669501900, 2012-11-17T14:58:44.637501900, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T14:58:44.669559359, 2012-11-17T14:58:50.637559359, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T14:59:14.669546663, 2012-11-17T14:59:20.637546663, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T15:01:50.669680655, 2012-11-17T15:01:51.137680655, 0xFF0000, waveform, 0
2012-11-17T15:31:50.671018838, 2012-11-17T15:31:51.139018838, 0xFF0000, waveform, 0
2012-11-17T15:39:14.671370923, 2012-11-17T15:39:20.639370923, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T15:39:20.671368420, 2012-11-17T15:39:26.639368420, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T15:39:26.671365857, 2012-11-17T15:39:32.639365857, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T15:39:32.671363294, 2012-11-17T15:39:38.639363294, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T15:39:38.671360790, 2012-11-17T15:39:44.639360790, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T15:39:44.671358227, 2012-11-17T15:39:50.639358227, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T15:39:50.671415686, 2012-11-17T15:39:56.639415686, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T15:39:56.671353161, 2012-11-17T15:40:02.639353161, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T15:40:20.671402990, 2012-11-17T15:40:26.639402990, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T15:40:26.671400487, 2012-11-17T15:40:32.639400487, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T15:40:32.671397924, 2012-11-17T15:40:38.639397924, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T15:40:38.671435356, 2012-11-17T15:40:44.639435356, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T15:40:44.671392858, 2012-11-17T15:40:50.639392858, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T15:40:50.671430289, 2012-11-17T15:40:56.639430289, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T15:40:56.671487748, 2012-11-17T15:41:02.639487748, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T15:41:02.671425223, 2012-11-17T15:41:08.639425223, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T15:41:08.671482682, 2012-11-17T15:41:14.639482682, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T15:41:20.671477615, 2012-11-17T15:41:26.639477615, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T15:41:26.671475052, 2012-11-17T15:41:32.639475052, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T16:01:50.672497034, 2012-11-17T16:01:51.140497034, 0xFF0000, waveform, 0
2012-11-17T16:31:50.674195230, 2012-11-17T16:31:51.142195230, 0xFF0000, waveform, 0
2012-11-17T16:56:44.675702929, 2012-11-17T16:56:50.643702929, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T16:57:08.675752818, 2012-11-17T16:57:14.643752818, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T16:57:26.675785183, 2012-11-17T16:57:32.643785183, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T16:57:32.675782620, 2012-11-17T16:57:38.643782620, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T16:57:38.675780117, 2012-11-17T16:57:44.643780117, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T16:57:44.675777554, 2012-11-17T16:57:50.643777554, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T16:57:50.675775051, 2012-11-17T16:57:56.643775051, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T16:57:56.675832509, 2012-11-17T16:58:02.643832509, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T17:01:50.676073431, 2012-11-17T17:01:51.144073431, 0xFF0000, waveform, 0
2012-11-17T17:26:50.677798628, 2012-11-17T17:26:56.645798628, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T17:26:56.677796065, 2012-11-17T17:27:02.645796065, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T17:31:50.678171634, 2012-11-17T17:31:51.146171634, 0xFF0000, waveform, 0
2012-11-17T17:38:26.678704082, 2012-11-17T17:38:32.646704082, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T17:38:32.678701519, 2012-11-17T17:38:38.646701519, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T17:38:38.678698956, 2012-11-17T17:38:44.646698956, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T17:38:44.678696453, 2012-11-17T17:38:50.646696453, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T17:38:50.678693890, 2012-11-17T17:38:56.646693890, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T17:38:56.678731381, 2012-11-17T17:39:02.646731381, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T17:39:02.678728818, 2012-11-17T17:39:08.646728818, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T17:39:14.678723752, 2012-11-17T17:39:20.646723752, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T17:39:38.678813576, 2012-11-17T17:39:44.646813576, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T18:01:50.680649876, 2012-11-17T18:01:51.148649876, 0xFF0000, waveform, 0
2012-11-17T18:16:14.682144224, 2012-11-17T18:16:20.650144224, 0x0000FF, waveform-continuous-burst, 2
