Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-01T00:09:04.304004609, 2014-07-01T00:09:04.772004609, 0xFF0000, waveform, 0
2014-07-01T00:09:16.303959965, 2014-07-01T00:09:22.271959965, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T00:09:28.303955316, 2014-07-01T00:09:34.271955316, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T00:16:34.303490042, 2014-07-01T00:16:40.271490042, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T00:16:40.303487718, 2014-07-01T00:16:46.271487718, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T00:17:52.303459763, 2014-07-01T00:17:58.271459763, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T00:17:58.303397476, 2014-07-01T00:18:04.271397476, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T00:18:10.303452789, 2014-07-01T00:18:16.271452789, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T00:19:34.303320229, 2014-07-01T00:19:40.271320229, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T00:21:10.303222954, 2014-07-01T00:21:16.271222954, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T00:21:16.303180634, 2014-07-01T00:21:22.271180634, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T00:21:22.303218305, 2014-07-01T00:21:28.271218305, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T00:21:28.303215980, 2014-07-01T00:21:34.271215980, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T00:24:04.303015470, 2014-07-01T00:24:04.771015470, 0xFF0000, waveform, 0
2014-07-01T00:26:04.302908897, 2014-07-01T00:26:10.270908897, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T00:30:22.302608788, 2014-07-01T00:30:28.270608788, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T00:32:04.302529215, 2014-07-01T00:32:10.270529215, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T00:32:16.302464544, 2014-07-01T00:32:22.270464544, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T00:32:22.302522242, 2014-07-01T00:32:28.270522242, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T00:35:58.302278459, 2014-07-01T00:36:04.270278459, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T00:37:58.302091896, 2014-07-01T00:38:04.270091896, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T00:39:04.302006244, 2014-07-01T00:39:10.270006244, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T00:39:04.302006244, 2014-07-01T00:39:04.770006244, 0xFF0000, waveform, 0
2014-07-01T00:43:04.301813125, 2014-07-01T00:43:10.269813125, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T00:49:46.301317155, 2014-07-01T00:49:52.269317155, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T00:50:58.301229238, 2014-07-01T00:51:04.269229238, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T00:51:04.301226913, 2014-07-01T00:51:10.269226913, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T00:51:10.301224589, 2014-07-01T00:51:16.269224589, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T00:51:34.301175296, 2014-07-01T00:51:40.269175296, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T00:51:40.301172971, 2014-07-01T00:51:46.269172971, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T00:51:46.301210641, 2014-07-01T00:51:52.269210641, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T00:54:04.301017105, 2014-07-01T00:54:04.769017105, 0xFF0000, waveform, 0
2014-07-01T01:03:58.300326645, 2014-07-01T01:04:04.268326645, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:08:40.300017237, 2014-07-01T01:08:46.268017237, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:08:52.300012588, 2014-07-01T01:08:58.268012588, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:09:04.300007879, 2014-07-01T01:09:04.768007879, 0xFF0000, waveform, 0
2014-07-01T01:09:34.299996256, 2014-07-01T01:09:40.267996256, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:11:34.299809694, 2014-07-01T01:11:40.267809694, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:11:46.299845039, 2014-07-01T01:11:52.267845039, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:12:16.299793422, 2014-07-01T01:12:22.267793422, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:12:28.299788773, 2014-07-01T01:12:34.267788773, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:12:40.299784123, 2014-07-01T01:12:46.267784123, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:13:10.299712479, 2014-07-01T01:13:16.267712479, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:13:34.299703121, 2014-07-01T01:13:40.267703121, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:13:52.299696147, 2014-07-01T01:13:58.267696147, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:14:16.299646854, 2014-07-01T01:14:22.267646854, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:14:28.299682199, 2014-07-01T01:14:34.267682199, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:24:04.299018740, 2014-07-01T01:24:04.767018740, 0xFF0000, waveform, 0
2014-07-01T01:24:46.298942446, 2014-07-01T01:24:52.266942446, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:25:40.298921465, 2014-07-01T01:25:46.266921465, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:25:52.298876821, 2014-07-01T01:25:58.266876821, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:26:34.298800528, 2014-07-01T01:26:40.266800528, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:28:52.298707008, 2014-07-01T01:28:58.266707008, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:29:16.298697650, 2014-07-01T01:29:22.266697650, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:29:34.298590660, 2014-07-01T01:29:40.266590660, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:29:40.298628389, 2014-07-01T01:29:46.266628389, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:29:46.298626005, 2014-07-01T01:29:52.266626005, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:29:58.298621356, 2014-07-01T01:30:04.266621356, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:30:10.298576712, 2014-07-01T01:30:16.266576712, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:30:22.298612058, 2014-07-01T01:30:28.266612058, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:30:28.298569738, 2014-07-01T01:30:34.266569738, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:30:34.298567414, 2014-07-01T01:30:40.266567414, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:39:04.298009514, 2014-07-01T01:39:04.766009514, 0xFF0000, waveform, 0
2014-07-01T01:49:40.297322809, 2014-07-01T01:49:46.265322809, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:50:22.297246515, 2014-07-01T01:50:28.265246515, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:53:22.297036647, 2014-07-01T01:53:28.265036647, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:53:40.297029674, 2014-07-01T01:53:46.265029674, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:53:58.297022700, 2014-07-01T01:54:04.265022700, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:54:04.297020375, 2014-07-01T01:54:10.265020375, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:54:04.297020375, 2014-07-01T01:54:04.765020375, 0xFF0000, waveform, 0
2014-07-01T01:54:10.297018051, 2014-07-01T01:54:16.265018051, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:54:34.296948730, 2014-07-01T01:54:40.264948730, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:55:40.296923100, 2014-07-01T01:55:46.264923100, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:55:52.296878457, 2014-07-01T01:55:58.264878457, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:55:58.296876132, 2014-07-01T01:56:04.264876132, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:56:04.296913802, 2014-07-01T01:56:10.264913802, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:56:10.296871483, 2014-07-01T01:56:16.264871483, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T01:56:22.296806812, 2014-07-01T01:56:28.264806812, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:09:04.296011149, 2014-07-01T02:09:04.764011149, 0xFF0000, waveform, 0
2014-07-01T02:09:58.295990228, 2014-07-01T02:10:04.263990228, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:15:22.295624494, 2014-07-01T02:15:28.263624494, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:15:34.295619845, 2014-07-01T02:15:40.263619845, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:16:16.295603573, 2014-07-01T02:16:22.263603573, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:16:40.295534253, 2014-07-01T02:16:46.263534253, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:17:10.295482635, 2014-07-01T02:17:16.263482635, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:17:16.295520305, 2014-07-01T02:17:22.263520305, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:17:22.295517981, 2014-07-01T02:17:28.263517981, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:17:34.295473277, 2014-07-01T02:17:40.263473277, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:18:04.295461654, 2014-07-01T02:18:10.263461654, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:18:16.295396983, 2014-07-01T02:18:22.263396983, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:18:28.295452356, 2014-07-01T02:18:34.263452356, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:18:34.295390009, 2014-07-01T02:18:40.263390009, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:18:40.295447707, 2014-07-01T02:18:46.263447707, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:24:04.295062005, 2014-07-01T02:24:04.763062005, 0xFF0000, waveform, 0
2014-07-01T02:30:22.294675350, 2014-07-01T02:30:28.262675350, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:30:46.294666051, 2014-07-01T02:30:52.262666051, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:30:52.294603705, 2014-07-01T02:30:58.262603705, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:30:58.294661343, 2014-07-01T02:31:04.262661343, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:31:04.294659018, 2014-07-01T02:31:10.262659018, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:33:16.294507801, 2014-07-01T02:33:22.262507801, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:39:04.294112801, 2014-07-01T02:39:04.762112801, 0xFF0000, waveform, 0
2014-07-01T02:43:16.293875038, 2014-07-01T02:43:22.261875038, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:43:34.293868064, 2014-07-01T02:43:40.261868064, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:43:40.293805718, 2014-07-01T02:43:46.261805718, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:43:46.293863415, 2014-07-01T02:43:52.261863415, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:43:58.293798744, 2014-07-01T02:44:04.261798744, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:44:22.293789446, 2014-07-01T02:44:28.261789446, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:44:34.293784797, 2014-07-01T02:44:40.261784797, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:44:40.293782472, 2014-07-01T02:44:46.261782472, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:44:58.293775439, 2014-07-01T02:45:04.261775439, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:45:04.293733119, 2014-07-01T02:45:10.261733119, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:52:16.293305516, 2014-07-01T02:52:22.261305516, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:52:46.293293893, 2014-07-01T02:52:52.261293893, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:52:52.293291568, 2014-07-01T02:52:58.261291568, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:53:04.293286919, 2014-07-01T02:53:10.261286919, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:53:10.293284595, 2014-07-01T02:53:16.261284595, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:53:16.293242275, 2014-07-01T02:53:22.261242275, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:53:22.293279945, 2014-07-01T02:53:28.261279945, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:53:28.293277621, 2014-07-01T02:53:34.261277621, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:53:34.293235242, 2014-07-01T02:53:40.261235242, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:53:40.293232917, 2014-07-01T02:53:46.261232917, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:53:52.293228268, 2014-07-01T02:53:58.261228268, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T02:54:04.293223619, 2014-07-01T02:54:04.761223619, 0xFF0000, waveform, 0
2014-07-01T02:54:16.293218970, 2014-07-01T02:54:22.261218970, 0x0000FF, waveform-continuous-burst, 2
2014-07-01T03:11:03.292168259, 2014-07-01T03:11:03.760168259, 0x00FF00, waveform-burst, 1
2014-07-01T03:11:33.292216658, 2014-07-01T03:11:33.760216658, 0x00FF00, waveform-burst, 1
2014-07-01T03:12:03.292145013, 2014-07-01T03:12:03.760145013, 0x00FF00, waveform-burst, 1
2014-07-01T03:12:33.292133390, 2014-07-01T03:12:33.760133390, 0x00FF00, waveform-burst, 1
2014-07-01T03:13:03.292081713, 2014-07-01T03:13:03.760081713, 0x00FF00, waveform-burst, 1
2014-07-01T03:13:33.292070090, 2014-07-01T03:13:33.760070090, 0x00FF00, waveform-burst, 1
2014-07-01T03:14:03.291998445, 2014-07-01T03:14:03.759998445, 0x00FF00, waveform-burst, 1
2014-07-01T03:14:33.292046785, 2014-07-01T03:14:33.760046785, 0x00FF00, waveform-burst, 1
2014-07-01T03:15:03.291975140, 2014-07-01T03:15:03.759975140, 0x00FF00, waveform-burst, 1
2014-07-01T03:15:33.291963517, 2014-07-01T03:15:33.759963517, 0x00FF00, waveform-burst, 1
2014-07-01T03:16:03.291911900, 2014-07-01T03:16:03.759911900, 0x00FF00, waveform-burst, 1
2014-07-01T03:16:33.291840255, 2014-07-01T03:16:33.759840255, 0x00FF00, waveform-burst, 1
2014-07-01T03:17:03.291828632, 2014-07-01T03:17:03.759828632, 0x00FF00, waveform-burst, 1
2014-07-01T03:17:33.291816949, 2014-07-01T03:17:33.759816949, 0x00FF00, waveform-burst, 1
2014-07-01T03:18:03.291805326, 2014-07-01T03:18:03.759805326, 0x00FF00, waveform-burst, 1
2014-07-01T03:18:33.291753709, 2014-07-01T03:18:33.759753709, 0x00FF00, waveform-burst, 1
2014-07-01T03:19:03.291742026, 2014-07-01T03:19:03.759742026, 0x00FF00, waveform-burst, 1
2014-07-01T03:19:33.291670382, 2014-07-01T03:19:33.759670382, 0x00FF00, waveform-burst, 1
2014-07-01T03:20:03.291658759, 2014-07-01T03:20:03.759658759, 0x00FF00, waveform-burst, 1
2014-07-01T03:20:33.291647136, 2014-07-01T03:20:33.759647136, 0x00FF00, waveform-burst, 1
2014-07-01T03:21:03.291635513, 2014-07-01T03:21:03.759635513, 0x00FF00, waveform-burst, 1
2014-07-01T03:21:33.291583836, 2014-07-01T03:21:33.759583836, 0x00FF00, waveform-burst, 1
2014-07-01T03:22:03.291572213, 2014-07-01T03:22:03.759572213, 0x00FF00, waveform-burst, 1
2014-07-01T03:22:33.291500568, 2014-07-01T03:22:33.759500568, 0x00FF00, waveform-burst, 1
2014-07-01T03:23:03.291488945, 2014-07-01T03:23:03.759488945, 0x00FF00, waveform-burst, 1
2014-07-01T03:23:33.291477322, 2014-07-01T03:23:33.759477322, 0x00FF00, waveform-burst, 1
2014-07-01T03:24:03.291465640, 2014-07-01T03:24:03.759465640, 0x00FF00, waveform-burst, 1
2014-07-01T03:24:33.291414022, 2014-07-01T03:24:33.759414022, 0x00FF00, waveform-burst, 1
2014-07-01T03:25:03.291402399, 2014-07-01T03:25:03.759402399, 0x00FF00, waveform-burst, 1
2014-07-01T03:25:32.291331112, 2014-07-01T03:25:32.759331112, 0xFF0000, waveform, 0
2014-07-01T03:25:33.291330754, 2014-07-01T03:25:33.759330754, 0x00FF00, waveform-burst, 1
2014-07-01T03:26:03.291319072, 2014-07-01T03:26:03.759319072, 0x00FF00, waveform-burst, 1
2014-07-01T03:26:33.291307449, 2014-07-01T03:26:33.759307449, 0x00FF00, waveform-burst, 1
2014-07-01T03:27:03.291295826, 2014-07-01T03:27:03.759295826, 0x00FF00, waveform-burst, 1
2014-07-01T03:27:33.291244208, 2014-07-01T03:27:33.759244208, 0x00FF00, waveform-burst, 1
2014-07-01T03:28:03.291232526, 2014-07-01T03:28:03.759232526, 0x00FF00, waveform-burst, 1
2014-07-01T03:28:33.291160881, 2014-07-01T03:28:33.759160881, 0x00FF00, waveform-burst, 1
2014-07-01T03:29:03.291149258, 2014-07-01T03:29:03.759149258, 0x00FF00, waveform-burst, 1
2014-07-01T03:29:33.291137635, 2014-07-01T03:29:33.759137635, 0x00FF00, waveform-burst, 1
2014-07-01T03:30:03.291085958, 2014-07-01T03:30:03.759085958, 0x00FF00, waveform-burst, 1
2014-07-01T03:30:33.291074335, 2014-07-01T03:30:33.759074335, 0x00FF00, waveform-burst, 1
2014-07-01T03:31:03.291002690, 2014-07-01T03:31:03.759002690, 0x00FF00, waveform-burst, 1
2014-07-01T03:31:33.290991067, 2014-07-01T03:31:33.758991067, 0x00FF00, waveform-burst, 1
2014-07-01T03:32:03.290979444, 2014-07-01T03:32:03.758979444, 0x00FF00, waveform-burst, 1
2014-07-01T03:32:33.290967762, 2014-07-01T03:32:33.758967762, 0x00FF00, waveform-burst, 1
2014-07-01T03:33:03.290916144, 2014-07-01T03:33:03.758916144, 0x00FF00, waveform-burst, 1
2014-07-01T03:33:33.290904521, 2014-07-01T03:33:33.758904521, 0x00FF00, waveform-burst, 1
2014-07-01T03:34:03.290832877, 2014-07-01T03:34:03.758832877, 0x00FF00, waveform-burst, 1
2014-07-01T03:34:33.290821254, 2014-07-01T03:34:33.758821254, 0x00FF00, waveform-burst, 1
2014-07-01T03:35:03.290809571, 2014-07-01T03:35:03.758809571, 0x00FF00, waveform-burst, 1
2014-07-01T03:35:33.290797948, 2014-07-01T03:35:33.758797948, 0x00FF00, waveform-burst, 1
2014-07-01T03:36:03.290746331, 2014-07-01T03:36:03.758746331, 0x00FF00, waveform-burst, 1
2014-07-01T03:36:33.290734648, 2014-07-01T03:36:33.758734648, 0x00FF00, waveform-burst, 1
2014-07-01T03:37:03.290663003, 2014-07-01T03:37:03.758663003, 0x00FF00, waveform-burst, 1
2014-07-01T03:37:33.290651381, 2014-07-01T03:37:33.758651381, 0x00FF00, waveform-burst, 1
2014-07-01T03:38:03.290639758, 2014-07-01T03:38:03.758639758, 0x00FF00, waveform-burst, 1
2014-07-01T03:38:33.290628135, 2014-07-01T03:38:33.758628135, 0x00FF00, waveform-burst, 1
2014-07-01T03:39:03.290576457, 2014-07-01T03:39:03.758576457, 0x00FF00, waveform-burst, 1
2014-07-01T03:39:33.290564835, 2014-07-01T03:39:33.758564835, 0x00FF00, waveform-burst, 1
2014-07-01T03:40:03.290493190, 2014-07-01T03:40:03.758493190, 0x00FF00, waveform-burst, 1
2014-07-01T03:40:32.290541946, 2014-07-01T03:40:32.758541946, 0xFF0000, waveform, 0
2014-07-01T03:40:33.290481567, 2014-07-01T03:40:33.758481567, 0x00FF00, waveform-burst, 1
2014-07-01T03:41:03.290469944, 2014-07-01T03:41:03.758469944, 0x00FF00, waveform-burst, 1
2014-07-01T03:41:33.290458261, 2014-07-01T03:41:33.758458261, 0x00FF00, waveform-burst, 1
2014-07-01T03:42:03.290406644, 2014-07-01T03:42:03.758406644, 0x00FF00, waveform-burst, 1
2014-07-01T03:42:33.290395021, 2014-07-01T03:42:33.758395021, 0x00FF00, waveform-burst, 1
2014-07-01T03:43:03.290323376, 2014-07-01T03:43:03.758323376, 0x00FF00, waveform-burst, 1
2014-07-01T03:43:33.290311694, 2014-07-01T03:43:33.758311694, 0x00FF00, waveform-burst, 1
2014-07-01T03:44:03.290300071, 2014-07-01T03:44:03.758300071, 0x00FF00, waveform-burst, 1
2014-07-01T03:44:33.290248453, 2014-07-01T03:44:33.758248453, 0x00FF00, waveform-burst, 1
2014-07-01T03:45:03.290236771, 2014-07-01T03:45:03.758236771, 0x00FF00, waveform-burst, 1
2014-07-01T03:45:33.290165185, 2014-07-01T03:45:33.758165185, 0x00FF00, waveform-burst, 1
2014-07-01T03:46:03.290153503, 2014-07-01T03:46:03.758153503, 0x00FF00, waveform-burst, 1
2014-07-01T03:46:33.290141880, 2014-07-01T03:46:33.758141880, 0x00FF00, waveform-burst, 1
2014-07-01T03:47:03.290130257, 2014-07-01T03:47:03.758130257, 0x00FF00, waveform-burst, 1
2014-07-01T03:47:33.290078580, 2014-07-01T03:47:33.758078580, 0x00FF00, waveform-burst, 1
2014-07-01T03:48:03.290066957, 2014-07-01T03:48:03.758066957, 0x00FF00, waveform-burst, 1
2014-07-01T03:48:33.289995312, 2014-07-01T03:48:33.757995312, 0x00FF00, waveform-burst, 1
2014-07-01T03:49:03.289983689, 2014-07-01T03:49:03.757983689, 0x00FF00, waveform-burst, 1
2014-07-01T03:49:33.289972066, 2014-07-01T03:49:33.757972066, 0x00FF00, waveform-burst, 1
2014-07-01T03:50:03.289960384, 2014-07-01T03:50:03.757960384, 0x00FF00, waveform-burst, 1
2014-07-01T03:50:33.289908766, 2014-07-01T03:50:33.757908766, 0x00FF00, waveform-burst, 1
2014-07-01T03:51:03.289897143, 2014-07-01T03:51:03.757897143, 0x00FF00, waveform-burst, 1
2014-07-01T03:51:33.289825499, 2014-07-01T03:51:33.757825499, 0x00FF00, waveform-burst, 1
2014-07-01T03:52:03.289813876, 2014-07-01T03:52:03.757813876, 0x00FF00, waveform-burst, 1
2014-07-01T03:52:33.289802193, 2014-07-01T03:52:33.757802193, 0x00FF00, waveform-burst, 1
2014-07-01T03:53:03.289790570, 2014-07-01T03:53:03.757790570, 0x00FF00, waveform-burst, 1
2014-07-01T03:53:33.289738953, 2014-07-01T03:53:33.757738953, 0x00FF00, waveform-burst, 1
2014-07-01T03:54:03.289727270, 2014-07-01T03:54:03.757727270, 0x00FF00, waveform-burst, 1
2014-07-01T03:54:33.289655625, 2014-07-01T03:54:33.757655625, 0x00FF00, waveform-burst, 1
2014-07-01T03:55:03.289644002, 2014-07-01T03:55:03.757644002, 0x00FF00, waveform-burst, 1
2014-07-01T03:55:32.289632737, 2014-07-01T03:55:32.757632737, 0xFF0000, waveform, 0
2014-07-01T03:55:33.289632380, 2014-07-01T03:55:33.757632380, 0x00FF00, waveform-burst, 1
2014-07-01T03:56:03.289620757, 2014-07-01T03:56:03.757620757, 0x00FF00, waveform-burst, 1
2014-07-01T03:56:33.289569079, 2014-07-01T03:56:33.757569079, 0x00FF00, waveform-burst, 1
2014-07-01T03:57:03.289557456, 2014-07-01T03:57:03.757557456, 0x00FF00, waveform-burst, 1
2014-07-01T03:57:33.289485812, 2014-07-01T03:57:33.757485812, 0x00FF00, waveform-burst, 1
2014-07-01T03:58:03.289474189, 2014-07-01T03:58:03.757474189, 0x00FF00, waveform-burst, 1
2014-07-01T03:58:33.289462566, 2014-07-01T03:58:33.757462566, 0x00FF00, waveform-burst, 1
2014-07-01T03:59:03.289450883, 2014-07-01T03:59:03.757450883, 0x00FF00, waveform-burst, 1
2014-07-01T03:59:33.289399266, 2014-07-01T03:59:33.757399266, 0x00FF00, waveform-burst, 1
2014-07-01T04:00:03.289387643, 2014-07-01T04:00:03.757387643, 0x00FF00, waveform-burst, 1
2014-07-01T04:00:33.289315998, 2014-07-01T04:00:33.757315998, 0x00FF00, waveform-burst, 1
2014-07-01T04:01:03.289304316, 2014-07-01T04:01:03.757304316, 0x00FF00, waveform-burst, 1
2014-07-01T04:01:33.289292693, 2014-07-01T04:01:33.757292693, 0x00FF00, waveform-burst, 1
2014-07-01T04:02:03.289281070, 2014-07-01T04:02:03.757281070, 0x00FF00, waveform-burst, 1
2014-07-01T04:02:33.289229393, 2014-07-01T04:02:33.757229393, 0x00FF00, waveform-burst, 1
2014-07-01T04:03:03.289217770, 2014-07-01T04:03:03.757217770, 0x00FF00, waveform-burst, 1
2014-07-01T04:03:33.289146125, 2014-07-01T04:03:33.757146125, 0x00FF00, waveform-burst, 1
2014-07-01T04:04:03.289194524, 2014-07-01T04:04:03.757194524, 0x00FF00, waveform-burst, 1
2014-07-01T04:04:33.289122879, 2014-07-01T04:04:33.757122879, 0x00FF00, waveform-burst, 1
2014-07-01T04:05:03.289111196, 2014-07-01T04:05:03.757111196, 0x00FF00, waveform-burst, 1
2014-07-01T04:05:33.289059579, 2014-07-01T04:05:33.757059579, 0x00FF00, waveform-burst, 1
2014-07-01T04:06:03.289047956, 2014-07-01T04:06:03.757047956, 0x00FF00, waveform-burst, 1
2014-07-01T04:06:33.288976311, 2014-07-01T04:06:33.756976311, 0x00FF00, waveform-burst, 1
2014-07-01T04:07:03.288964688, 2014-07-01T04:07:03.756964688, 0x00FF00, waveform-burst, 1
2014-07-01T04:07:33.288953006, 2014-07-01T04:07:33.756953006, 0x00FF00, waveform-burst, 1
2014-07-01T04:08:03.288901388, 2014-07-01T04:08:03.756901388, 0x00FF00, waveform-burst, 1
2014-07-01T04:08:33.288889765, 2014-07-01T04:08:33.756889765, 0x00FF00, waveform-burst, 1
2014-07-01T04:09:03.288818120, 2014-07-01T04:09:03.756818120, 0x00FF00, waveform-burst, 1
2014-07-01T04:09:33.288806498, 2014-07-01T04:09:33.756806498, 0x00FF00, waveform-burst, 1
2014-07-01T04:10:03.288794815, 2014-07-01T04:10:03.756794815, 0x00FF00, waveform-burst, 1
2014-07-01T04:10:32.288783550, 2014-07-01T04:10:32.756783550, 0xFF0000, waveform, 0
2014-07-01T04:10:33.288783192, 2014-07-01T04:10:33.756783192, 0x00FF00, waveform-burst, 1
2014-07-01T04:11:03.288731575, 2014-07-01T04:11:03.756731575, 0x00FF00, waveform-burst, 1
2014-07-01T04:11:33.288719892, 2014-07-01T04:11:33.756719892, 0x00FF00, waveform-burst, 1
2014-07-01T04:12:03.288648247, 2014-07-01T04:12:03.756648247, 0x00FF00, waveform-burst, 1
2014-07-01T04:12:33.288636624, 2014-07-01T04:12:33.756636624, 0x00FF00, waveform-burst, 1
2014-07-01T04:13:03.288625001, 2014-07-01T04:13:03.756625001, 0x00FF00, waveform-burst, 1
2014-07-01T04:13:33.288613379, 2014-07-01T04:13:33.756613379, 0x00FF00, waveform-burst, 1
2014-07-01T04:14:03.288561701, 2014-07-01T04:14:03.756561701, 0x00FF00, waveform-burst, 1
2014-07-01T04:14:33.288550078, 2014-07-01T04:14:33.756550078, 0x00FF00, waveform-burst, 1
