Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-25T00:00:54.198853373, 2018-03-25T00:01:00.166853373, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T00:01:00.198851704, 2018-03-25T00:01:06.166851704, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T00:03:18.198754072, 2018-03-25T00:03:24.166754072, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T00:03:24.198752522, 2018-03-25T00:03:30.166752522, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T00:05:06.198724746, 2018-03-25T00:05:06.666724746, 0xFF0000, waveform, 0
2018-03-25T00:19:30.198089480, 2018-03-25T00:19:36.166089480, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T00:19:36.198147773, 2018-03-25T00:19:42.166147773, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T00:19:42.198086142, 2018-03-25T00:19:48.166086142, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T00:19:48.198084592, 2018-03-25T00:19:54.166084592, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T00:20:06.198079705, 2018-03-25T00:20:06.666079705, 0xFF0000, waveform, 0
2018-03-25T00:20:18.198076367, 2018-03-25T00:20:24.166076367, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T00:20:24.198074698, 2018-03-25T00:20:30.166074698, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T00:20:30.198073148, 2018-03-25T00:20:36.166073148, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T00:20:36.198071479, 2018-03-25T00:20:42.166071479, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T00:20:42.198069810, 2018-03-25T00:20:48.166069810, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T00:20:48.198028206, 2018-03-25T00:20:54.166028206, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T00:24:42.197864532, 2018-03-25T00:24:48.165864532, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T00:24:48.197902917, 2018-03-25T00:24:54.165902917, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T00:35:06.197394609, 2018-03-25T00:35:06.665394609, 0xFF0000, waveform, 0
2018-03-25T00:35:54.197321534, 2018-03-25T00:36:00.165321534, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T00:36:00.197379946, 2018-03-25T00:36:06.165379946, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T00:37:54.197248816, 2018-03-25T00:38:00.165248816, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T00:38:00.197287201, 2018-03-25T00:38:06.165287201, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T00:38:54.197232484, 2018-03-25T00:39:00.165232484, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T00:39:00.197230935, 2018-03-25T00:39:06.165230935, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T00:39:54.197216153, 2018-03-25T00:40:00.165216153, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T00:40:00.197154521, 2018-03-25T00:40:06.165154521, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T00:40:06.197152972, 2018-03-25T00:40:12.165152972, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T00:40:12.197111248, 2018-03-25T00:40:18.165111248, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T00:40:18.197149634, 2018-03-25T00:40:24.165149634, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T00:40:24.197147965, 2018-03-25T00:40:30.165147965, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T00:50:06.196649551, 2018-03-25T00:50:06.664649551, 0xFF0000, waveform, 0
2018-03-25T01:00:18.196122884, 2018-03-25T01:00:24.164122884, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:00:24.196181297, 2018-03-25T01:00:30.164181297, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:02:06.196053504, 2018-03-25T01:02:12.164053504, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:02:12.196051836, 2018-03-25T01:02:18.164051836, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:03:18.195973873, 2018-03-25T01:03:24.163973873, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:03:24.195972323, 2018-03-25T01:03:30.163972323, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:03:30.195970654, 2018-03-25T01:03:36.163970654, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:03:36.195968985, 2018-03-25T01:03:42.163968985, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:03:42.195967316, 2018-03-25T01:03:48.163967316, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:03:48.195965766, 2018-03-25T01:03:54.163965766, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:03:54.195964097, 2018-03-25T01:04:00.163964097, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:04:00.195922493, 2018-03-25T01:04:06.163922493, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:05:06.195904493, 2018-03-25T01:05:06.663904493, 0xFF0000, waveform, 0
2018-03-25T01:20:06.195159435, 2018-03-25T01:20:06.663159435, 0xFF0000, waveform, 0
2018-03-25T01:30:54.194583058, 2018-03-25T01:31:00.162583058, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:31:00.194581389, 2018-03-25T01:31:06.162581389, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:33:18.194443821, 2018-03-25T01:33:24.162443821, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:33:24.194442152, 2018-03-25T01:33:30.162442152, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:34:30.194364190, 2018-03-25T01:34:36.162364190, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:34:36.194422602, 2018-03-25T01:34:42.162422602, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:35:06.194354414, 2018-03-25T01:35:12.162354414, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:35:06.194354414, 2018-03-25T01:35:06.662354414, 0xFF0000, waveform, 0
2018-03-25T01:35:12.194312810, 2018-03-25T01:35:18.162312810, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:35:30.194307804, 2018-03-25T01:35:36.162307804, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:35:36.194346189, 2018-03-25T01:35:42.162346189, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:36:42.194288253, 2018-03-25T01:36:48.162288253, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:36:48.194226622, 2018-03-25T01:36:54.162226622, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:42:42.193990230, 2018-03-25T01:42:48.161990230, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:42:48.193988561, 2018-03-25T01:42:54.161988561, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:43:06.193923711, 2018-03-25T01:43:12.161923711, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:43:12.193922042, 2018-03-25T01:43:18.161922042, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:45:30.193844437, 2018-03-25T01:45:36.161844437, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:45:36.193842887, 2018-03-25T01:45:42.161842887, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:50:06.193609356, 2018-03-25T01:50:06.661609356, 0xFF0000, waveform, 0
2018-03-25T01:50:30.193562865, 2018-03-25T01:50:36.161562865, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T01:50:36.193561196, 2018-03-25T01:50:42.161561196, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:00:42.193096160, 2018-03-25T02:00:48.161096160, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:00:48.193094491, 2018-03-25T02:00:54.161094491, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:01:06.193089604, 2018-03-25T02:01:12.161089604, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:01:12.193027973, 2018-03-25T02:01:18.161027973, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:05:06.192864298, 2018-03-25T02:05:06.660864298, 0xFF0000, waveform, 0
2018-03-25T02:20:06.192179203, 2018-03-25T02:20:06.660179203, 0xFF0000, waveform, 0
2018-03-25T02:21:30.192096352, 2018-03-25T02:21:36.160096352, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:21:36.192154765, 2018-03-25T02:21:42.160154765, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:21:42.192093133, 2018-03-25T02:21:48.160093133, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:21:48.192091464, 2018-03-25T02:21:54.160091464, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:22:54.192073464, 2018-03-25T02:23:00.160073464, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:23:00.192071914, 2018-03-25T02:23:06.160071914, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:23:06.192030191, 2018-03-25T02:23:12.160030191, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:23:12.192068576, 2018-03-25T02:23:18.160068576, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:24:18.192010641, 2018-03-25T02:24:24.160010641, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:24:24.191949009, 2018-03-25T02:24:30.159949009, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:26:30.191914677, 2018-03-25T02:26:36.159914677, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:26:36.191873073, 2018-03-25T02:26:42.159873073, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:35:06.191534161, 2018-03-25T02:35:06.659534161, 0xFF0000, waveform, 0
2018-03-25T02:48:54.191008687, 2018-03-25T02:49:00.159008687, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:49:00.190947055, 2018-03-25T02:49:06.158947055, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:49:18.190942168, 2018-03-25T02:49:24.158942168, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:49:24.190940618, 2018-03-25T02:49:30.158940618, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:49:30.190998911, 2018-03-25T02:49:36.158998911, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:49:36.190937280, 2018-03-25T02:49:42.158937280, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:49:42.190935611, 2018-03-25T02:49:48.158935611, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:49:48.190994024, 2018-03-25T02:49:54.158994024, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:49:54.190932393, 2018-03-25T02:50:00.158932393, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:50:00.190930724, 2018-03-25T02:50:06.158930724, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:50:06.190929174, 2018-03-25T02:50:06.658929174, 0xFF0000, waveform, 0
2018-03-25T02:52:30.190849900, 2018-03-25T02:52:36.158849900, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:52:36.190848350, 2018-03-25T02:52:42.158848350, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:53:30.190833568, 2018-03-25T02:53:36.158833568, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:53:36.190831899, 2018-03-25T02:53:42.158831899, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:54:18.190760493, 2018-03-25T02:54:24.158760493, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:54:24.190758943, 2018-03-25T02:54:30.158758943, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:54:30.190757274, 2018-03-25T02:54:36.158757274, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:54:36.190755605, 2018-03-25T02:54:42.158755605, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:55:42.190737605, 2018-03-25T02:55:48.158737605, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T02:55:48.190736055, 2018-03-25T02:55:54.158736055, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T03:04:42.190390586, 2018-03-25T03:04:48.158390586, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T03:04:48.190389037, 2018-03-25T03:04:54.158389037, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T03:05:06.190384030, 2018-03-25T03:05:06.658384030, 0xFF0000, waveform, 0
2018-03-25T03:06:18.190324425, 2018-03-25T03:06:24.158324425, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T03:06:24.190322875, 2018-03-25T03:06:30.158322875, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T03:20:06.189839005, 2018-03-25T03:20:06.657839005, 0xFF0000, waveform, 0
2018-03-25T03:22:30.189799785, 2018-03-25T03:22:36.157799785, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T03:22:36.189798235, 2018-03-25T03:22:42.157798235, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T03:23:30.189743518, 2018-03-25T03:23:36.157743518, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T03:23:36.189741849, 2018-03-25T03:23:42.157741849, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T03:24:30.189727187, 2018-03-25T03:24:36.157727187, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T03:24:36.189725518, 2018-03-25T03:24:42.157725518, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T03:24:42.189723849, 2018-03-25T03:24:48.157723849, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T03:24:48.189722299, 2018-03-25T03:24:54.157722299, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T03:25:42.189647555, 2018-03-25T03:25:48.157647555, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T03:25:48.189705967, 2018-03-25T03:25:54.157705967, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T03:35:06.189393997, 2018-03-25T03:35:06.657393997, 0xFF0000, waveform, 0
2018-03-25T03:41:06.189195990, 2018-03-25T03:41:12.157195990, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T03:41:12.189254283, 2018-03-25T03:41:18.157254283, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T03:45:42.189080834, 2018-03-25T03:45:48.157080834, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T03:45:48.189079165, 2018-03-25T03:45:54.157079165, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T03:50:06.188948869, 2018-03-25T03:50:06.656948869, 0xFF0000, waveform, 0
2018-03-25T03:57:42.188724756, 2018-03-25T03:57:48.156724756, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T03:57:48.188783168, 2018-03-25T03:57:54.156783168, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:02:06.188652873, 2018-03-25T04:02:12.156652873, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:02:12.188651204, 2018-03-25T04:02:18.156651204, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:03:54.188623428, 2018-03-25T04:04:00.156623428, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:04:00.188581824, 2018-03-25T04:04:06.156581824, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:04:18.188576936, 2018-03-25T04:04:24.156576936, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:04:24.188615322, 2018-03-25T04:04:30.156615322, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:04:30.188573718, 2018-03-25T04:04:36.156573718, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:04:36.188572049, 2018-03-25T04:04:42.156572049, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:05:06.188563823, 2018-03-25T04:05:06.656563823, 0xFF0000, waveform, 0
2018-03-25T04:10:42.188472390, 2018-03-25T04:10:48.156472390, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:10:48.188410758, 2018-03-25T04:10:54.156410758, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:11:30.188459277, 2018-03-25T04:11:36.156459277, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:11:36.188397645, 2018-03-25T04:11:42.156397645, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:11:42.188456058, 2018-03-25T04:11:48.156456058, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:11:48.188454389, 2018-03-25T04:11:54.156454389, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:20:06.188258767, 2018-03-25T04:20:06.656258767, 0xFF0000, waveform, 0
2018-03-25T04:21:18.188239216, 2018-03-25T04:21:24.156239216, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:21:24.188237547, 2018-03-25T04:21:30.156237547, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:24:06.188193440, 2018-03-25T04:24:12.156193440, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:24:12.188151836, 2018-03-25T04:24:18.156151836, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:24:18.188190221, 2018-03-25T04:24:24.156190221, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:24:24.188188552, 2018-03-25T04:24:30.156188552, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:29:18.188108563, 2018-03-25T04:29:24.156108563, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:29:24.188066840, 2018-03-25T04:29:30.156066840, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:29:30.188065290, 2018-03-25T04:29:36.156065290, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:29:36.188103675, 2018-03-25T04:29:42.156103675, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:30:06.188095450, 2018-03-25T04:30:12.156095450, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:30:12.188053846, 2018-03-25T04:30:18.156053846, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:30:30.188048958, 2018-03-25T04:30:36.156048958, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:30:36.188047289, 2018-03-25T04:30:42.156047289, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:35:06.187973737, 2018-03-25T04:35:06.655973737, 0xFF0000, waveform, 0
2018-03-25T04:36:06.187957406, 2018-03-25T04:36:12.155957406, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:36:12.187955856, 2018-03-25T04:36:18.155955856, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:42:18.187856197, 2018-03-25T04:42:24.155856197, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:42:24.187894463, 2018-03-25T04:42:30.155894463, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:50:06.187768697, 2018-03-25T04:50:06.655768697, 0xFF0000, waveform, 0
2018-03-25T04:53:54.187766671, 2018-03-25T04:54:00.155766671, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T04:54:00.187705039, 2018-03-25T04:54:06.155705039, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T05:03:18.187613129, 2018-03-25T05:03:24.155613129, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T05:03:24.187611460, 2018-03-25T05:03:30.155611460, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T05:05:06.187623620, 2018-03-25T05:05:06.655623620, 0xFF0000, waveform, 0
2018-03-25T05:06:42.187597513, 2018-03-25T05:06:48.155597513, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T05:06:48.187555909, 2018-03-25T05:06:54.155555909, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T05:07:42.187581181, 2018-03-25T05:07:48.155581181, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T05:07:48.187579512, 2018-03-25T05:07:54.155579512, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T05:08:18.187571406, 2018-03-25T05:08:24.155571406, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T05:08:24.187569737, 2018-03-25T05:08:30.155569737, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T05:08:30.187568068, 2018-03-25T05:08:36.155568068, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T05:08:36.187566518, 2018-03-25T05:08:42.155566518, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T05:20:06.187538623, 2018-03-25T05:20:06.655538623, 0xFF0000, waveform, 0
2018-03-25T05:28:18.187504649, 2018-03-25T05:28:24.155504649, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T05:28:24.187502980, 2018-03-25T05:28:30.155502980, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T05:32:30.187476038, 2018-03-25T05:32:36.155476038, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T05:32:36.187474370, 2018-03-25T05:32:42.155474370, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T05:33:06.187466263, 2018-03-25T05:33:12.155466263, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T05:33:12.187464594, 2018-03-25T05:33:18.155464594, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T05:33:30.187459707, 2018-03-25T05:33:36.155459707, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T05:33:36.187458038, 2018-03-25T05:33:42.155458038, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T05:33:42.187456488, 2018-03-25T05:33:48.155456488, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T05:33:48.187454819, 2018-03-25T05:33:54.155454819, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T05:34:18.187446594, 2018-03-25T05:34:24.155446594, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T05:34:24.187505006, 2018-03-25T05:34:30.155505006, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T05:35:06.187433600, 2018-03-25T05:35:06.655433600, 0xFF0000, waveform, 0
2018-03-25T05:50:06.187488555, 2018-03-25T05:50:06.655488555, 0xFF0000, waveform, 0
2018-03-25T06:05:06.187543511, 2018-03-25T06:05:06.655543511, 0xFF0000, waveform, 0
2018-03-25T06:05:42.187533617, 2018-03-25T06:05:48.155533617, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T06:05:48.187592029, 2018-03-25T06:05:54.155592029, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T06:05:54.187530398, 2018-03-25T06:06:00.155530398, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T06:06:00.187528729, 2018-03-25T06:06:06.155528729, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T06:06:06.187587141, 2018-03-25T06:06:12.155587141, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T06:06:12.187525510, 2018-03-25T06:06:18.155525510, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T06:08:30.187587857, 2018-03-25T06:08:36.155587857, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T06:08:36.187546253, 2018-03-25T06:08:42.155546253, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T06:08:42.187584638, 2018-03-25T06:08:48.155584638, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T06:08:48.187582969, 2018-03-25T06:08:54.155582969, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T06:20:06.187658429, 2018-03-25T06:20:06.655658429, 0xFF0000, waveform, 0
2018-03-25T06:35:06.187913298, 2018-03-25T06:35:06.655913298, 0xFF0000, waveform, 0
2018-03-25T06:50:06.188208341, 2018-03-25T06:50:06.656208341, 0xFF0000, waveform, 0
2018-03-25T07:05:06.188623309, 2018-03-25T07:05:06.656623309, 0xFF0000, waveform, 0
2018-03-25T07:08:54.188761115, 2018-03-25T07:09:00.156761115, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T07:09:00.188799500, 2018-03-25T07:09:06.156799500, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T07:09:42.188788056, 2018-03-25T07:09:48.156788056, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T07:09:48.188786506, 2018-03-25T07:09:54.156786506, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T07:12:18.188905596, 2018-03-25T07:12:24.156905596, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T07:12:24.188904047, 2018-03-25T07:12:30.156904047, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T07:13:06.188932538, 2018-03-25T07:13:12.156932538, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T07:13:12.188930869, 2018-03-25T07:13:18.156930869, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T07:15:42.189050078, 2018-03-25T07:15:48.157050078, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T07:15:48.189048409, 2018-03-25T07:15:54.157048409, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T07:20:06.189278244, 2018-03-25T07:20:06.657278244, 0xFF0000, waveform, 0
2018-03-25T07:35:06.190133094, 2018-03-25T07:35:06.658133094, 0xFF0000, waveform, 0
2018-03-25T07:50:06.191028118, 2018-03-25T07:50:06.659028118, 0xFF0000, waveform, 0
2018-03-25T07:51:30.191105246, 2018-03-25T07:51:36.159105246, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T07:51:36.191103577, 2018-03-25T07:51:42.159103577, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T08:00:18.191521406, 2018-03-25T08:00:24.159521406, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T08:00:24.191559791, 2018-03-25T08:00:30.159559791, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T08:00:30.191518187, 2018-03-25T08:00:36.159518187, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T08:00:36.191556572, 2018-03-25T08:00:42.159556572, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T08:01:18.191545128, 2018-03-25T08:01:24.159545128, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T08:01:24.191543459, 2018-03-25T08:01:30.159543459, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T08:02:06.191592097, 2018-03-25T08:02:12.159592097, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T08:02:12.191590428, 2018-03-25T08:02:18.159590428, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T08:05:06.191683053, 2018-03-25T08:05:06.659683053, 0xFF0000, waveform, 0
2018-03-25T08:20:06.192037940, 2018-03-25T08:20:06.660037940, 0xFF0000, waveform, 0
2018-03-25T08:35:06.191992878, 2018-03-25T08:35:06.659992878, 0xFF0000, waveform, 0
2018-03-25T08:46:54.191800117, 2018-03-25T08:47:00.159800117, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T08:47:00.191758513, 2018-03-25T08:47:06.159758513, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T08:47:06.191796898, 2018-03-25T08:47:12.159796898, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T08:47:12.191755294, 2018-03-25T08:47:18.159755294, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T08:48:06.191740512, 2018-03-25T08:48:12.159740512, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T08:48:12.191738963, 2018-03-25T08:48:18.159738963, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T08:50:06.191707849, 2018-03-25T08:50:06.659707849, 0xFF0000, waveform, 0
2018-03-25T08:54:30.191576004, 2018-03-25T08:54:36.159576004, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T08:54:36.191574335, 2018-03-25T08:54:42.159574335, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T08:59:30.191394329, 2018-03-25T08:59:36.159394329, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T08:59:36.191452741, 2018-03-25T08:59:42.159452741, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T08:59:54.191447734, 2018-03-25T09:00:00.159447734, 0x0000FF, waveform-continuous-burst, 2
