Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-01-17T00:00:28.598662257, 2013-01-17T00:00:29.066662257, 0xFF0000, waveform, 0
2013-01-17T00:15:28.603535652, 2013-01-17T00:15:29.071535652, 0xFF0000, waveform, 0
2013-01-17T00:30:28.608409106, 2013-01-17T00:30:29.076409106, 0xFF0000, waveform, 0
2013-01-17T00:41:52.612144887, 2013-01-17T00:41:58.580144887, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T00:41:58.612182080, 2013-01-17T00:42:04.580182080, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T00:42:04.612239241, 2013-01-17T00:42:10.580239241, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T00:42:22.612330675, 2013-01-17T00:42:28.580330675, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T00:42:28.612327814, 2013-01-17T00:42:34.580327814, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T00:42:34.612365007, 2013-01-17T00:42:40.580365007, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T00:42:40.612422168, 2013-01-17T00:42:46.580422168, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T00:45:10.613191068, 2013-01-17T00:45:16.581191068, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T00:45:16.613248229, 2013-01-17T00:45:22.581248229, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T00:45:28.613282501, 2013-01-17T00:45:29.081282501, 0xFF0000, waveform, 0
2013-01-17T00:51:28.615211904, 2013-01-17T00:51:34.583211904, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T00:52:28.615583479, 2013-01-17T00:52:34.583583479, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T00:53:10.615823566, 2013-01-17T00:53:16.583823566, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T00:54:04.616097927, 2013-01-17T00:54:10.584097927, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T00:54:10.616095125, 2013-01-17T00:54:16.584095125, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T00:54:16.616132259, 2013-01-17T00:54:22.584132259, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T00:54:22.616189420, 2013-01-17T00:54:28.584189420, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T00:54:28.616186559, 2013-01-17T00:54:34.584186559, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T00:54:34.616223752, 2013-01-17T00:54:40.584223752, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T00:55:16.616463840, 2013-01-17T00:55:22.584463840, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T01:00:28.618155956, 2013-01-17T01:00:29.086155956, 0xFF0000, waveform, 0
2013-01-17T01:05:04.619685113, 2013-01-17T01:05:10.587685113, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T01:05:10.619682312, 2013-01-17T01:05:16.587682312, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T01:05:16.619719445, 2013-01-17T01:05:22.587719445, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T01:05:22.619776606, 2013-01-17T01:05:28.587776606, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T01:05:28.619773745, 2013-01-17T01:05:34.587773745, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T01:05:34.619810938, 2013-01-17T01:05:40.587810938, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T01:05:40.619808077, 2013-01-17T01:05:46.587808077, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T01:05:46.619865238, 2013-01-17T01:05:52.587865238, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T01:05:52.619902372, 2013-01-17T01:05:58.587902372, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T01:05:58.619899511, 2013-01-17T01:06:04.587899511, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T01:06:04.619956672, 2013-01-17T01:06:10.587956672, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T01:06:10.619993865, 2013-01-17T01:06:16.587993865, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T01:06:16.619991004, 2013-01-17T01:06:22.587991004, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T01:15:28.623029351, 2013-01-17T01:15:29.091029351, 0xFF0000, waveform, 0
2013-01-17T01:26:28.626516520, 2013-01-17T01:26:34.594516520, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T01:26:34.626573681, 2013-01-17T01:26:40.594573681, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T01:26:40.626610875, 2013-01-17T01:26:46.594610875, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T01:27:16.626753807, 2013-01-17T01:27:22.594753807, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T01:27:22.626790940, 2013-01-17T01:27:28.594790940, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T01:30:28.627802789, 2013-01-17T01:30:29.095802789, 0xFF0000, waveform, 0
2013-01-17T01:40:34.631015598, 2013-01-17T01:40:40.599015598, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T01:45:28.632576227, 2013-01-17T01:45:29.100576227, 0xFF0000, waveform, 0
2013-01-17T02:00:28.637349665, 2013-01-17T02:00:29.105349665, 0xFF0000, waveform, 0
2013-01-17T02:05:10.638815999, 2013-01-17T02:05:16.606815999, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T02:05:16.638813138, 2013-01-17T02:05:22.606813138, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T02:05:22.638870298, 2013-01-17T02:05:28.606870298, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T02:05:28.638907432, 2013-01-17T02:05:34.606907432, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T02:05:34.638964593, 2013-01-17T02:05:40.606964593, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T02:05:40.639001786, 2013-01-17T02:05:46.607001786, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T02:05:46.639058947, 2013-01-17T02:05:52.607058947, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T02:05:52.639056086, 2013-01-17T02:05:58.607056086, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T02:05:58.639093220, 2013-01-17T02:06:04.607093220, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T02:06:04.639150381, 2013-01-17T02:06:10.607150381, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T02:06:10.639147520, 2013-01-17T02:06:16.607147520, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T02:06:16.639184713, 2013-01-17T02:06:22.607184713, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T02:06:22.639181852, 2013-01-17T02:06:28.607181852, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T02:06:28.639239013, 2013-01-17T02:06:34.607239013, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T02:06:34.639276146, 2013-01-17T02:06:40.607276146, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T02:06:40.639273345, 2013-01-17T02:06:46.607273345, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T02:06:46.639330506, 2013-01-17T02:06:52.607330506, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T02:06:52.639367640, 2013-01-17T02:06:58.607367640, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T02:06:58.639364778, 2013-01-17T02:07:04.607364778, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T02:15:28.642083048, 2013-01-17T02:15:29.110083048, 0xFF0000, waveform, 0
2013-01-17T02:30:28.646756470, 2013-01-17T02:30:29.114756470, 0xFF0000, waveform, 0
2013-01-17T02:45:28.651429891, 2013-01-17T02:45:29.119429891, 0xFF0000, waveform, 0
2013-01-17T03:00:28.656143367, 2013-01-17T03:00:29.124143367, 0xFF0000, waveform, 0
2013-01-17T03:05:16.657566845, 2013-01-17T03:05:22.625566845, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T03:05:22.657603979, 2013-01-17T03:05:28.625603979, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T03:05:28.657661139, 2013-01-17T03:05:34.625661139, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T03:05:34.657698333, 2013-01-17T03:05:40.625698333, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T03:05:40.657755494, 2013-01-17T03:05:46.625755494, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T03:05:46.657752633, 2013-01-17T03:05:52.625752633, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T03:05:52.657789766, 2013-01-17T03:05:58.625789766, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T03:05:58.657786905, 2013-01-17T03:06:04.625786905, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T03:06:04.657844066, 2013-01-17T03:06:10.625844066, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T03:06:10.657881259, 2013-01-17T03:06:16.625881259, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T03:06:16.657878398, 2013-01-17T03:06:22.625878398, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T03:06:22.657935559, 2013-01-17T03:06:28.625935559, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T03:06:28.657972693, 2013-01-17T03:06:34.625972693, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T03:06:34.657969892, 2013-01-17T03:06:40.625969892, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T03:06:40.658027052, 2013-01-17T03:06:46.626027052, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T03:15:28.660716772, 2013-01-17T03:15:29.128716772, 0xFF0000, waveform, 0
2013-01-17T03:30:28.665290176, 2013-01-17T03:30:29.133290176, 0xFF0000, waveform, 0
2013-01-17T03:36:34.667176723, 2013-01-17T03:36:40.635176723, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T03:45:28.669863641, 2013-01-17T03:45:29.137863641, 0xFF0000, waveform, 0
2013-01-17T03:55:46.672970712, 2013-01-17T03:55:52.640970712, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T03:55:52.673027873, 2013-01-17T03:55:58.641027873, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T03:56:04.673062145, 2013-01-17T03:56:10.641062145, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T04:00:28.674397051, 2013-01-17T04:00:29.142397051, 0xFF0000, waveform, 0
2013-01-17T04:07:34.676535129, 2013-01-17T04:07:40.644535129, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T04:07:52.676626622, 2013-01-17T04:07:58.644626622, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T04:07:58.676683783, 2013-01-17T04:08:04.644683783, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T04:08:04.676680922, 2013-01-17T04:08:10.644680922, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T04:12:16.677961468, 2013-01-17T04:12:22.645961468, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T04:12:22.677998602, 2013-01-17T04:12:28.645998602, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T04:12:28.677995800, 2013-01-17T04:12:34.645995800, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T04:12:34.678052961, 2013-01-17T04:12:40.646052961, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T04:15:28.678910493, 2013-01-17T04:15:29.146910493, 0xFF0000, waveform, 0
2013-01-17T04:22:46.681102871, 2013-01-17T04:22:52.649102871, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T04:22:58.681157171, 2013-01-17T04:23:04.649157171, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T04:23:04.681154310, 2013-01-17T04:23:10.649154310, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T04:23:10.681191504, 2013-01-17T04:23:16.649191504, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T04:30:22.683386743, 2013-01-17T04:30:28.651386743, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T04:30:28.683383882, 2013-01-17T04:30:34.651383882, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T04:30:28.683383882, 2013-01-17T04:30:29.151383882, 0xFF0000, waveform, 0
2013-01-17T04:30:34.683441042, 2013-01-17T04:30:40.651441042, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T04:30:40.683478176, 2013-01-17T04:30:46.651478176, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T04:30:46.683475375, 2013-01-17T04:30:52.651475375, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T04:34:04.684481501, 2013-01-17T04:34:10.652481501, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T04:43:40.687308490, 2013-01-17T04:43:46.655308490, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T04:45:28.687917292, 2013-01-17T04:45:29.155917292, 0xFF0000, waveform, 0
2013-01-17T05:00:28.692330718, 2013-01-17T05:00:29.160330718, 0xFF0000, waveform, 0
2013-01-17T05:15:28.696764171, 2013-01-17T05:15:29.164764171, 0xFF0000, waveform, 0
2013-01-17T05:30:28.701137602, 2013-01-17T05:30:29.169137602, 0xFF0000, waveform, 0
2013-01-17T05:35:28.702635407, 2013-01-17T05:35:34.670635407, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T05:35:40.702689707, 2013-01-17T05:35:46.670689707, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T05:36:34.702964127, 2013-01-17T05:36:40.670964127, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T05:36:46.702998399, 2013-01-17T05:36:52.670998399, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T05:37:28.703178524, 2013-01-17T05:37:34.671178524, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T05:37:34.703235685, 2013-01-17T05:37:40.671235685, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T05:37:40.703272819, 2013-01-17T05:37:46.671272819, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T05:37:52.703327119, 2013-01-17T05:37:58.671327119, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T05:38:22.703452944, 2013-01-17T05:38:28.671452944, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T05:38:28.703510105, 2013-01-17T05:38:34.671510105, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T05:38:34.703507244, 2013-01-17T05:38:40.671507244, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T05:38:40.703544378, 2013-01-17T05:38:46.671544378, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T05:38:46.703601539, 2013-01-17T05:38:52.671601539, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T05:38:58.703635871, 2013-01-17T05:39:04.671635871, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T05:39:10.703690171, 2013-01-17T05:39:16.671690171, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T05:39:22.703724503, 2013-01-17T05:39:28.671724503, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T05:39:28.703781664, 2013-01-17T05:39:34.671781664, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T05:39:34.703818798, 2013-01-17T05:39:40.671818798, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T05:39:40.703815937, 2013-01-17T05:39:46.671815937, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T05:45:28.705511033, 2013-01-17T05:45:29.173511033, 0xFF0000, waveform, 0
2013-01-17T06:00:28.709884464, 2013-01-17T06:00:29.177884464, 0xFF0000, waveform, 0
2013-01-17T06:05:46.711473703, 2013-01-17T06:05:52.679473703, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T06:05:58.711528003, 2013-01-17T06:06:04.679528003, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T06:06:04.711565196, 2013-01-17T06:06:10.679565196, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T06:06:10.711562335, 2013-01-17T06:06:16.679562335, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T06:06:16.711619496, 2013-01-17T06:06:22.679619496, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T06:06:22.711656630, 2013-01-17T06:06:28.679656630, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T06:06:34.711710989, 2013-01-17T06:06:40.679710989, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T06:06:40.711748123, 2013-01-17T06:06:46.679748123, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T06:06:46.711745262, 2013-01-17T06:06:52.679745262, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T06:15:28.714257836, 2013-01-17T06:15:29.182257836, 0xFF0000, waveform, 0
2013-01-17T06:30:28.718631267, 2013-01-17T06:30:29.186631267, 0xFF0000, waveform, 0
2013-01-17T06:45:28.723004698, 2013-01-17T06:45:29.191004698, 0xFF0000, waveform, 0
2013-01-17T06:48:58.724005162, 2013-01-17T06:49:04.692005162, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T07:00:28.727318167, 2013-01-17T07:00:29.195318167, 0xFF0000, waveform, 0
2013-01-17T07:15:28.731691539, 2013-01-17T07:15:29.199691539, 0xFF0000, waveform, 0
2013-01-17T07:30:10.736073493, 2013-01-17T07:30:16.704073493, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T07:30:16.736130654, 2013-01-17T07:30:22.704130654, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T07:30:28.736164987, 2013-01-17T07:30:29.204164987, 0xFF0000, waveform, 0
2013-01-17T07:31:10.736405074, 2013-01-17T07:31:16.704405074, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T07:31:16.736402213, 2013-01-17T07:31:22.704402213, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T07:33:16.737045347, 2013-01-17T07:33:22.705045347, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T07:34:16.737316906, 2013-01-17T07:34:22.705316906, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T07:35:16.737628459, 2013-01-17T07:35:22.705628459, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T07:35:22.737625658, 2013-01-17T07:35:28.705625658, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T07:37:22.738268792, 2013-01-17T07:37:28.706268792, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T07:38:28.738597452, 2013-01-17T07:38:34.706597452, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T07:45:28.740798413, 2013-01-17T07:45:29.208798413, 0xFF0000, waveform, 0
2013-01-17T08:00:28.745611846, 2013-01-17T08:00:29.213611846, 0xFF0000, waveform, 0
2013-01-17T08:15:28.750545263, 2013-01-17T08:15:29.218545263, 0xFF0000, waveform, 0
2013-01-17T08:30:28.755458712, 2013-01-17T08:30:29.223458712, 0xFF0000, waveform, 0
2013-01-17T08:43:40.759783327, 2013-01-17T08:43:46.727783327, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T08:43:58.759874761, 2013-01-17T08:44:04.727874761, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T08:44:04.759931921, 2013-01-17T08:44:10.727931921, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T08:44:16.759966254, 2013-01-17T08:44:22.727966254, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T08:44:22.760023415, 2013-01-17T08:44:28.728023415, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T08:44:28.760060548, 2013-01-17T08:44:34.728060548, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T08:44:46.760152041, 2013-01-17T08:44:52.728152041, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T08:44:52.760209202, 2013-01-17T08:44:58.728209202, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T08:45:04.760243475, 2013-01-17T08:45:10.728243475, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T08:45:10.760300636, 2013-01-17T08:45:16.728300636, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T08:45:28.760392129, 2013-01-17T08:45:29.228392129, 0xFF0000, waveform, 0
2013-01-17T09:00:28.765305519, 2013-01-17T09:00:29.233305519, 0xFF0000, waveform, 0
2013-01-17T09:13:46.769687294, 2013-01-17T09:13:52.737687294, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T09:15:28.770238935, 2013-01-17T09:15:29.238238935, 0xFF0000, waveform, 0
2013-01-17T09:25:16.773400247, 2013-01-17T09:25:22.741400247, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T09:25:28.773554563, 2013-01-17T09:25:34.741554563, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T09:25:34.773551762, 2013-01-17T09:25:40.741551762, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T09:25:40.773588895, 2013-01-17T09:25:46.741588895, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T09:25:46.773586034, 2013-01-17T09:25:52.741586034, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T09:25:52.773643195, 2013-01-17T09:25:58.741643195, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T09:25:58.773680329, 2013-01-17T09:26:04.741680329, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T09:26:10.773734688, 2013-01-17T09:26:16.741734688, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T09:26:16.773771822, 2013-01-17T09:26:22.741771822, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T09:26:22.773768961, 2013-01-17T09:26:28.741768961, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T09:27:04.774049103, 2013-01-17T09:27:10.742049103, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T09:27:58.774323463, 2013-01-17T09:28:04.742323463, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T09:28:10.774417817, 2013-01-17T09:28:16.742417817, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T09:30:28.775112390, 2013-01-17T09:30:29.243112390, 0xFF0000, waveform, 0
2013-01-17T09:31:04.775335311, 2013-01-17T09:31:10.743335311, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T09:31:10.775392472, 2013-01-17T09:31:16.743392472, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T09:45:28.780025780, 2013-01-17T09:45:29.248025780, 0xFF0000, waveform, 0
2013-01-17T09:59:40.784681975, 2013-01-17T09:59:46.752681975, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T10:00:28.784899234, 2013-01-17T10:00:29.252899234, 0xFF0000, waveform, 0
2013-01-17T10:04:58.786331236, 2013-01-17T10:05:04.754331236, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T10:05:10.786365568, 2013-01-17T10:05:16.754365568, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T10:06:22.786791443, 2013-01-17T10:06:28.754791443, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T10:06:28.786828577, 2013-01-17T10:06:34.754828577, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T10:06:34.786825776, 2013-01-17T10:06:40.754825776, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T10:07:04.787011563, 2013-01-17T10:07:10.755011563, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T10:08:28.787471711, 2013-01-17T10:08:34.755471711, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T10:08:46.787563204, 2013-01-17T10:08:52.755563204, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T10:08:52.787620365, 2013-01-17T10:08:58.755620365, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T10:08:58.787617504, 2013-01-17T10:09:04.755617504, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T10:09:10.787711799, 2013-01-17T10:09:16.755711799, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T10:09:34.787800431, 2013-01-17T10:09:40.755800431, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T10:09:40.787837624, 2013-01-17T10:09:46.755837624, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T10:09:46.787894785, 2013-01-17T10:09:52.755894785, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T10:09:52.787931919, 2013-01-17T10:09:58.755931919, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T10:09:58.787989079, 2013-01-17T10:10:04.755989079, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T10:10:04.787986218, 2013-01-17T10:10:10.755986218, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T10:10:10.788023352, 2013-01-17T10:10:16.756023352, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T10:10:16.788080513, 2013-01-17T10:10:22.756080513, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T10:10:34.788172006, 2013-01-17T10:10:40.756172006, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T10:10:40.788169145, 2013-01-17T10:10:46.756169145, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T10:15:28.789732635, 2013-01-17T10:15:29.257732635, 0xFF0000, waveform, 0
2013-01-17T10:30:28.794546067, 2013-01-17T10:30:29.262546067, 0xFF0000, waveform, 0
2013-01-17T10:45:28.799319505, 2013-01-17T10:45:29.267319505, 0xFF0000, waveform, 0
2013-01-17T11:00:28.804052948, 2013-01-17T11:00:29.272052948, 0xFF0000, waveform, 0
2013-01-17T11:15:28.808766365, 2013-01-17T11:15:29.276766365, 0xFF0000, waveform, 0
2013-01-17T11:30:28.813439786, 2013-01-17T11:30:29.281439786, 0xFF0000, waveform, 0
2013-01-17T11:45:28.818173229, 2013-01-17T11:45:29.286173229, 0xFF0000, waveform, 0
2013-01-17T12:00:28.822846651, 2013-01-17T12:00:29.290846651, 0xFF0000, waveform, 0
2013-01-17T12:02:22.823392570, 2013-01-17T12:02:28.791392570, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:02:28.823389768, 2013-01-17T12:02:34.791389768, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:02:40.823484063, 2013-01-17T12:02:46.791484063, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:02:52.823518395, 2013-01-17T12:02:58.791518395, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:02:58.823615550, 2013-01-17T12:03:04.791615550, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:03:04.823612689, 2013-01-17T12:03:10.791612689, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:03:10.823669850, 2013-01-17T12:03:16.791669850, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:03:16.823666989, 2013-01-17T12:03:22.791666989, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:03:22.823704183, 2013-01-17T12:03:28.791704183, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:03:46.823852777, 2013-01-17T12:03:52.791852777, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:03:58.823887109, 2013-01-17T12:04:04.791887109, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:04:04.823944270, 2013-01-17T12:04:10.791944270, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:04:10.823941409, 2013-01-17T12:04:16.791941409, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:04:16.823978543, 2013-01-17T12:04:22.791978543, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:04:22.823975741, 2013-01-17T12:04:28.791975741, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:04:58.824158668, 2013-01-17T12:05:04.792158668, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:05:04.824215829, 2013-01-17T12:05:10.792215829, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:05:16.824250102, 2013-01-17T12:05:22.792250102, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:05:22.824307262, 2013-01-17T12:05:28.792307262, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:13:58.826962709, 2013-01-17T12:14:04.794962709, 0x0000FF, waveform-continuous-burst, 2
